PNODEID,PNODENAME,PNODETYPE,EFFECTIVEDATE,TERMINATEDATE,OFFPEAKLMP,ONPEAKLMP
73326993,MAYWOOD T-1,AGGREGATE,2018-09-01,2018-10-31,49.26,68.93
73326997,MAYWOOD T-3,AGGREGATE,2018-09-01,2018-10-31,49.26,68.93
73327005,SADDLEBR 230 T-2,AGGREGATE,2018-09-01,2018-10-31,49.08,68.49
73327017,UPPERSAD 249,AGGREGATE,2018-09-01,2018-10-31,43.66,58.51
81276139,DEEPRN BANK 2,AGGREGATE,2018-09-01,2018-10-31,42.89,57.67
81276143,OCEANVIE BK 2,AGGREGATE,2018-09-01,2018-10-31,42.64,56.94
87992947,LORETTO PRNCSS,AGGREGATE,2018-09-01,2018-10-31,169.48,169.74
100565541,DRAKESTO LD 1,AGGREGATE,2018-09-01,2018-10-31,43.3,58.61
115944319,RTEP B0329 SOURCE,AGGREGATE,2018-09-01,2018-10-31,51.901,70.387
124575223,AVON 9,AGGREGATE,2018-09-01,2018-10-31,50.0,70.04
130204739,MADISON,AGGREGATE,2018-09-01,2018-10-31,42.97,58.66
1067067666,CHESTNUT FLATS WF,AGGREGATE,2018-09-01,2018-10-31,46.26,60.23
1137350094,BRESCO,AGGREGATE,2018-09-01,2018-10-31,51.64,70.83
1226369774,NEWCASOE,AGGREGATE,2018-09-01,2018-10-31,48.8175,73.907083
1305364529,WILLOW ISLAND HYDRO,AGGREGATE,2018-09-01,2018-10-31,45.45,64.95
1341911386,MELDAHL DAM,AGGREGATE,2018-09-01,2018-10-31,45.91,80.12
1386523091,YORKTOWN,AGGREGATE,2018-09-01,2018-10-31,52.933594,73.265156
1549667808,SOUTHAMPTON,AGGREGATE,2018-09-01,2018-10-31,54.89,79.24
51205,BRANDONSH,AGGREGATE,2018-09-01,2018-10-31,51.21,68.89
51213,DEEP CREEK 1,AGGREGATE,2018-09-01,2018-10-31,47.67,66.64
51254,SAYREVILLE CT 1,AGGREGATE,2018-09-01,2018-10-31,42.75,56.77
51260,SHAWVILLE DIESEL,AGGREGATE,2018-09-01,2018-10-31,44.71,58.43
51266,SUNBURY BUS2E,AGGREGATE,2018-09-01,2018-10-31,40.75,52.99
51268,SUNBURY CT,AGGREGATE,2018-09-01,2018-10-31,40.75,52.99
51270,SUNBURY LBRG,AGGREGATE,2018-09-01,2018-10-31,40.75,52.99
93161,GILBERT STAG 8,AGGREGATE,2018-09-01,2018-10-31,42.21,57.5
113740,BAYONNE,AGGREGATE,2018-09-01,2018-10-31,48.33,65.37
210014,DOVER 1,AGGREGATE,2018-09-01,2018-10-31,43.86,48.74
278243,DELAWARE CITY 1,AGGREGATE,2018-09-01,2018-10-31,40.23,47.08
278251,HAY ROAD 1,AGGREGATE,2018-09-01,2018-10-31,40.79,47.78
278256,TASLEY 10,AGGREGATE,2018-09-01,2018-10-31,175.18,177.23
297936,NEWCHURCH CT1,AGGREGATE,2018-09-01,2018-10-31,174.53,176.41
297937,NEWCHURCH CT2,AGGREGATE,2018-09-01,2018-10-31,174.53,176.36
297938,NEWCHURCH CT3,AGGREGATE,2018-09-01,2018-10-31,174.51,176.36
615758,CHALKPOINT 2,AGGREGATE,2018-09-01,2018-10-31,50.76,68.23
734096,CROYDON CT 31,AGGREGATE,2018-09-01,2018-10-31,34.78,40.23
734098,CROYDON CT 21,AGGREGATE,2018-09-01,2018-10-31,34.78,40.23
734105,EDDYSTONE 3,AGGREGATE,2018-09-01,2018-10-31,40.45,47.49
734109,EDDYSTONE CT 10,AGGREGATE,2018-09-01,2018-10-31,40.4,47.44
734112,DELAWARE CT 12,AGGREGATE,2018-09-01,2018-10-31,40.15,46.59
734144,CONOWINGO 3,AGGREGATE,2018-09-01,2018-10-31,43.87,54.55
944834,ARCHBALD CT,AGGREGATE,2018-09-01,2018-10-31,41.3,54.4
1128250,VIENNA 8,AGGREGATE,2018-09-01,2018-10-31,41.29,58.67
1856781,ROLLING HILLS LF,AGGREGATE,2018-09-01,2018-10-31,45.92,71.47
4198418,RED OAK A CT3,AGGREGATE,2018-09-01,2018-10-31,42.67,56.7
8717315,SOUTH BEND 1-4,AGGREGATE,2018-09-01,2018-10-31,43.62,56.66
15590289,NAAMANS,AGGREGATE,2018-09-01,2018-10-31,40.59,47.73
18394941,STEEL CITY CT2,AGGREGATE,2018-09-01,2018-10-31,36.6,43.97
22465574,THURMONT - AP,AGGREGATE,2018-09-01,2018-10-31,51.327083,69.490832
31065427,BUCKEYE - WEC,AGGREGATE,2018-09-01,2018-10-31,45.388049,65.33303
31193389,SPRINGDALE CC5,AGGREGATE,2018-09-01,2018-10-31,43.27,57.79
31252687,IMO,INTERFACE,2018-09-01,2018-10-31,41.12964,54.161421
31928441,AEC - JC,AGGREGATE,2018-09-01,2018-10-31,44.03,60.22
32661105,WEATHERLY,AGGREGATE,2018-09-01,2018-10-31,40.65,53.69
32661125,CATAWISSA,AGGREGATE,2018-09-01,2018-10-31,40.09,51.64
32947203,STEEL CITY 4CC,AGGREGATE,2018-09-01,2018-10-31,36.6,43.97
33081383,LMB CC,AGGREGATE,2018-09-01,2018-10-31,41.65,56.15
33092305,ROCHELLE,AGGREGATE,2018-09-01,2018-10-31,37.726785,58.790972
33138735,JOLIET 8,AGGREGATE,2018-09-01,2018-10-31,39.68,55.75
33138763,ELGIN EC2,AGGREGATE,2018-09-01,2018-10-31,38.52,52.28
33138779,POWERTON 5-6,AGGREGATE,2018-09-01,2018-10-31,37.54,51.98
33460557,ROCKY ROAD 33,AGGREGATE,2018-09-01,2018-10-31,38.62,53.6
33460559,ROCKY ROAD 34,AGGREGATE,2018-09-01,2018-10-31,38.62,53.93
33469111,AURORA CT 07,AGGREGATE,2018-09-01,2018-10-31,38.4,51.64
33469115,AURORA CT 09,AGGREGATE,2018-09-01,2018-10-31,38.4,51.64
33638763,YARDS CREEK 2,AGGREGATE,2018-09-01,2018-10-31,41.82,56.58
33716723,GILBERT C29,AGGREGATE,2018-09-01,2018-10-31,42.05,56.95
33716725,GILBERT J712,AGGREGATE,2018-09-01,2018-10-31,42.05,56.95
33716739,GLENGARD G735,AGGREGATE,2018-09-01,2018-10-31,42.51,57.97
33716751,PEQUESTR ONE,AGGREGATE,2018-09-01,2018-10-31,42.47,57.52
33815889,ELWOOD 4,AGGREGATE,2018-09-01,2018-10-31,39.2,53.92
33815893,ELWOOD 7,AGGREGATE,2018-09-01,2018-10-31,39.19,53.89
33888007,CRETE 4,AGGREGATE,2018-09-01,2018-10-31,41.06,58.15
34371517,MANAWAY,AGGREGATE,2018-09-01,2018-10-31,39.85,46.54
34983467,ROCKPORT 2,AGGREGATE,2018-09-01,2018-10-31,39.14,49.34
35024709,BLUE RIDGE,AGGREGATE,2018-09-01,2018-10-31,47.625358,74.41036
35079859,ZIMMER,AGGREGATE,2018-09-01,2018-10-31,46.08,83.34
35079889,BUCK-CIN,AGGREGATE,2018-09-01,2018-10-31,49.537879,110.730004
35154747,WAYVIEW 138 KV T2,AGGREGATE,2018-09-01,2018-10-31,49.4,73.69
35380659,STATEOPC 69 KV T1,AGGREGATE,2018-09-01,2018-10-31,48.86,70.0
35402789,150 CALU TR71-X12,AGGREGATE,2018-09-01,2018-10-31,39.92,57.73
35402795,150 CALU TR72-Y12,AGGREGATE,2018-09-01,2018-10-31,39.92,57.73
35402799,150 CALU TR73-Y12,AGGREGATE,2018-09-01,2018-10-31,40.74,57.93
37420967,WOLF HILLS 1-5,AGGREGATE,2018-09-01,2018-10-31,44.394,61.758
38931401,PHILLIPS ISLAND CC,AGGREGATE,2018-09-01,2018-10-31,40.42,47.435
40523629,MISO,INTERFACE,2018-09-01,2018-10-31,39.107,54.138
40627937,MARTINS CREEK - LMB,AGGREGATE,2018-09-01,2018-10-31,41.639066,56.136927
40760227,FISHBACH 1-2,AGGREGATE,2018-09-01,2018-10-31,40.59,52.71
41173653,POSSUM POINT 6 CC,AGGREGATE,2018-09-01,2018-10-31,50.88,74.99
41205845,BATH COUNTY 4,AGGREGATE,2018-09-01,2018-10-31,46.35,65.43
42045837,BEAV DUQ UNIT1,AGGREGATE,2018-09-01,2018-10-31,48.18,69.6
42389567,MARSHRUN GT2,AGGREGATE,2018-09-01,2018-10-31,49.77,69.16
42389569,MARSHRUN GT3,AGGREGATE,2018-09-01,2018-10-31,49.77,69.16
42964437,21 KINCA ATR24304,AGGREGATE,2018-09-01,2018-10-31,35.71,50.19
44160039,DEEP CREEK 1-2,AGGREGATE,2018-09-01,2018-10-31,47.67,66.64
45376957,AMOS AM1,AGGREGATE,2018-09-01,2018-10-31,44.57,65.82
45796677,STROY 115 KV 2 TX,AGGREGATE,2018-09-01,2018-10-31,42.51,55.55
46019045,EFLEMING LOAD1,AGGREGATE,2018-09-01,2018-10-31,43.32,60.2
47560807,WWHARTON BK 1,AGGREGATE,2018-09-01,2018-10-31,42.71,57.44
48217749,LINDEN CC2,AGGREGATE,2018-09-01,2018-10-31,42.32,56.55
48217797,CEREDO 4,AGGREGATE,2018-09-01,2018-10-31,44.65,65.08
48217799,CEREDO 5,AGGREGATE,2018-09-01,2018-10-31,44.65,65.08
50697131,BANCROFT PLANTROA,AGGREGATE,2018-09-01,2018-10-31,44.98,66.38
50697141,CROZET TX1,AGGREGATE,2018-09-01,2018-10-31,46.6,64.93
50981067,SOUTHIMP,INTERFACE,2018-09-01,2018-10-31,44.343789,62.279986
50981069,SOUTHEXP,INTERFACE,2018-09-01,2018-10-31,44.343789,62.279986
50993731,BRIDGEWA 26KV,AGGREGATE,2018-09-01,2018-10-31,42.88,56.84
51581523,EDANVILL T1,AGGREGATE,2018-09-01,2018-10-31,46.28,71.16
59288829,TEMPLEU,AGGREGATE,2018-09-01,2018-10-31,40.27,47.02
59724373,BECKETT 69 KV LOAD1,AGGREGATE,2018-09-01,2018-10-31,39.77,45.83
65290163,LEISUREV 230 BK 3,AGGREGATE,2018-09-01,2018-10-31,40.87,53.43
67851479,MORRISTO BK 5,AGGREGATE,2018-09-01,2018-10-31,42.54,57.38
71370517,WIND JC BANK1,AGGREGATE,2018-09-01,2018-10-31,43.44,63.35
72274435,HIGH TRAIL WF,AGGREGATE,2018-09-01,2018-10-31,38.15,52.77
73326991,LEONIA 230 T-4,AGGREGATE,2018-09-01,2018-10-31,49.21,68.64
51248,PORTLAND 1,AGGREGATE,2018-07-01,2018-08-31,50.32,270.25
51277,TRAYNOR,AGGREGATE,2018-07-01,2018-08-31,38.74,63.14
51279,UGI,AGGREGATE,2018-07-01,2018-08-31,37.7157,61.364792
51289,WESTWOOD,AGGREGATE,2018-07-01,2018-08-31,35.85,58.95
93185,TITUS CT 5,AGGREGATE,2018-07-01,2018-08-31,36.45,60.94
113748,DEEPCREEK,AGGREGATE,2018-07-01,2018-08-31,37.49,53.75
206839,CAMDENGEN,AGGREGATE,2018-07-01,2018-08-31,36.66,57.83
210014,DOVER 1,AGGREGATE,2018-07-01,2018-08-31,40.19,61.82
278218,CARLLS CORNER CT 1,AGGREGATE,2018-07-01,2018-08-31,38.75,62.89
297937,NEWCHURCH CT2,AGGREGATE,2018-07-01,2018-08-31,62.47,115.68
615737,MORGANTOWN CT 4,AGGREGATE,2018-07-01,2018-08-31,43.16,59.4
615739,MORGANTOWN CT 2,AGGREGATE,2018-07-01,2018-08-31,43.2,59.48
615753,CHALKPOINT CT 3,AGGREGATE,2018-07-01,2018-08-31,43.14,59.72
734084,CROYDON CT 12,AGGREGATE,2018-07-01,2018-08-31,34.2,53.23
734085,CROYDON CT 11,AGGREGATE,2018-07-01,2018-08-31,34.2,53.23
734095,CROYDON CT 32,AGGREGATE,2018-07-01,2018-08-31,34.2,53.23
734103,EDDYSTONE CT 30,AGGREGATE,2018-07-01,2018-08-31,37.52,60.85
734115,CONOWINGO 8,AGGREGATE,2018-07-01,2018-08-31,38.86,60.3
734122,SCHUYLKILL CT 11,AGGREGATE,2018-07-01,2018-08-31,36.55,58.84
734129,LIMERICK 1,AGGREGATE,2018-07-01,2018-08-31,36.51,58.7
734136,FAIRLESS HILLS A,AGGREGATE,2018-07-01,2018-08-31,50.43,109.69
734142,CONOWINGO 1,AGGREGATE,2018-07-01,2018-08-31,38.76,60.28
904120,INTERNATIONAL PAPER,AGGREGATE,2018-07-01,2018-08-31,38.38,62.58
910607,SUSQUEHANNA 1,AGGREGATE,2018-07-01,2018-08-31,36.15,59.41
1080786,IRONWOOD,AGGREGATE,2018-07-01,2018-08-31,34.95,59.95
1080787,HAY ROAD 7,AGGREGATE,2018-07-01,2018-08-31,36.29,58.02
1082063,MARION,AGGREGATE,2018-07-01,2018-08-31,39.2,63.48
1085898,EASTON DIESEL,AGGREGATE,2018-07-01,2018-08-31,44.73,66.76
1127186,HAY ROAD 6,AGGREGATE,2018-07-01,2018-08-31,36.29,58.02
1856570,TOSCO GEN BUS,AGGREGATE,2018-07-01,2018-08-31,38.61,63.12
5133673,LIBERTY,AGGREGATE,2018-07-01,2018-08-31,37.52,60.84
7606243,ENGLAND 1,AGGREGATE,2018-07-01,2018-08-31,38.7,61.55
11473606,HAZLETON 2-3,AGGREGATE,2018-07-01,2018-08-31,36.89,60.25
22191899,HAGERSTOWN - AP,AGGREGATE,2018-07-01,2018-08-31,43.8676,63.3144
22515686,WILLIAMSPORT - AP,AGGREGATE,2018-07-01,2018-08-31,43.5446,62.6973
27677108,NEWMARTINSVILLE-AP,AGGREGATE,2018-07-01,2018-08-31,39.13,54.8
31065427,BUCKEYE - WEC,AGGREGATE,2018-07-01,2018-08-31,38.609545,54.399233
32661115,OLYPHANT,AGGREGATE,2018-07-01,2018-08-31,38.27,62.41
32661119,LEHIGHTON,AGGREGATE,2018-07-01,2018-08-31,37.16,60.27
32877829,POSSUMPT 1-6 CT,AGGREGATE,2018-07-01,2018-08-31,42.42,60.08
33092309,WINNETKA,AGGREGATE,2018-07-01,2018-08-31,38.025807,53.18961
33097339,AELC,AGGREGATE,2018-07-01,2018-08-31,37.29,51.63
33138737,POWERTON 5,AGGREGATE,2018-07-01,2018-08-31,36.44,50.68
33138749,KENDALL 3 CC,AGGREGATE,2018-07-01,2018-08-31,37.43,52.18
33138785,ELGIN EC 1-4,AGGREGATE,2018-07-01,2018-08-31,37.4,51.21
33380441,WAUKEGAN 32,AGGREGATE,2018-07-01,2018-08-31,38.04,53.05
33405837,ORMET,AGGREGATE,2018-07-01,2018-08-31,38.43,52.88
33455823,QUAD CITIES 1-2,AGGREGATE,2018-07-01,2018-08-31,35.175,47.74
33460553,ROCKY ROAD 31,AGGREGATE,2018-07-01,2018-08-31,37.44,51.26
33562789,GURN TR7112,AGGREGATE,2018-07-01,2018-08-31,37.88,52.57
33645435,FORDMILL CC2,AGGREGATE,2018-07-01,2018-08-31,33.59,49.8
33716719,GILBERT A27,AGGREGATE,2018-07-01,2018-08-31,37.4,64.04
33716743,GLENGARD T748,AGGREGATE,2018-07-01,2018-08-31,37.88,62.85
33815887,ELWOOD 3,AGGREGATE,2018-07-01,2018-08-31,37.72,52.55
33815889,ELWOOD 4,AGGREGATE,2018-07-01,2018-08-31,37.72,52.68
33888001,CRETE 1,AGGREGATE,2018-07-01,2018-08-31,37.63,52.36
34089039,137 WASH TR72-X12,AGGREGATE,2018-07-01,2018-08-31,38.57,54.16
34089047,137 WASH TR75-X12,AGGREGATE,2018-07-01,2018-08-31,38.57,54.16
34089057,6 BYRON AT142104,AGGREGATE,2018-07-01,2018-08-31,35.8,48.62
34089065,4 QUAD C ATR12 04,AGGREGATE,2018-07-01,2018-08-31,35.33,47.87
34089073,102 PALA L10233,AGGREGATE,2018-07-01,2018-08-31,37.99,53.11
34089075,102 PALA L10234,AGGREGATE,2018-07-01,2018-08-31,37.99,53.11
34983467,ROCKPORT 2,AGGREGATE,2018-07-01,2018-08-31,36.71,48.63
35079843,TANNERS CRK 1,AGGREGATE,2018-07-01,2018-08-31,38.6,51.9
35079845,TANNERS CRK 2,AGGREGATE,2018-07-01,2018-08-31,38.6,51.9
35079849,TANNERS CRK 4,AGGREGATE,2018-07-01,2018-08-31,38.71,51.81
35079861,PHILPOTT 1-3,AGGREGATE,2018-07-01,2018-08-31,40.39,55.88
35079863,ELIMA 138 KV T3,AGGREGATE,2018-07-01,2018-08-31,39.38,54.01
35079881,DOSS,AGGREGATE,2018-07-01,2018-08-31,41.088,61.29
35307531,CARROLLT 138 KV T1,AGGREGATE,2018-07-01,2018-08-31,39.76,59.74
35622895,944 SE C 13.5 SE-5,AGGREGATE,2018-07-01,2018-08-31,38.27,53.78
35622901,944 SE C 13.5 SE-8,AGGREGATE,2018-07-01,2018-08-31,38.27,53.78
35622909,944 SE C 13.5 SE11,AGGREGATE,2018-07-01,2018-08-31,38.08,53.3
37420975,KENDALL 4 CC,AGGREGATE,2018-07-01,2018-08-31,37.43,52.18
37420977,KENDALL CT1,AGGREGATE,2018-07-01,2018-08-31,37.43,52.18
38931401,PHILLIPS ISLAND CC,AGGREGATE,2018-07-01,2018-08-31,36.48,57.86
40620463,VP BATH 1-6 PH,AGGREGATE,2018-07-01,2018-08-31,39.845,56.665
40760229,WSHORE 1-2,AGGREGATE,2018-07-01,2018-08-31,34.82,59.82
40817521,SOUTHEAST (PRE-DOM),AGGREGATE,2018-07-01,2018-08-31,40.27,56.556
41161051,CLOVER 1,AGGREGATE,2018-07-01,2018-08-31,39.86,55.72
41161057,NORTH ANNA 2,AGGREGATE,2018-07-01,2018-08-31,41.58,58.47
41205841,BATH COUNTY 2,AGGREGATE,2018-07-01,2018-08-31,39.75,56.48
41205843,BATH COUNTY 3,AGGREGATE,2018-07-01,2018-08-31,39.85,56.68
42389561,LOUISACT G34,AGGREGATE,2018-07-01,2018-08-31,42.37,57.57
42389569,MARSHRUN GT3,AGGREGATE,2018-07-01,2018-08-31,41.69,58.96
42964433,21 KINCA ATR24104,AGGREGATE,2018-07-01,2018-08-31,35.59,49.04
44160039,DEEP CREEK 1-2,AGGREGATE,2018-07-01,2018-08-31,37.49,53.75
44160041,DEEP CREEK 2,AGGREGATE,2018-07-01,2018-08-31,37.49,53.75
45376955,AMOS AM2,AGGREGATE,2018-07-01,2018-08-31,38.32,52.06
45796677,STROY 115 KV 2 TX,AGGREGATE,2018-07-01,2018-08-31,34.61,52.7
45905537,FORDMILL FE 2STM,AGGREGATE,2018-07-01,2018-08-31,33.59,49.8
45980971,FRANKLIN BK 2,AGGREGATE,2018-07-01,2018-08-31,39.06,64.58
46688557,LAUREL BUS4,AGGREGATE,2018-07-01,2018-08-31,38.79,63.07
48217747,LINDEN CC1,AGGREGATE,2018-07-01,2018-08-31,37.503333,63.013333
48217749,LINDEN CC2,AGGREGATE,2018-07-01,2018-08-31,38.7,63.35
50492351,MIAMI FORT 7,AGGREGATE,2018-07-01,2018-08-31,39.25,57.45
50697131,BANCROFT PLANTROA,AGGREGATE,2018-07-01,2018-08-31,38.47,52.49
50697135,BANCROFT T3,AGGREGATE,2018-07-01,2018-08-31,38.38,52.29
50697141,CROZET TX1,AGGREGATE,2018-07-01,2018-08-31,39.78,56.43
50697153,DUPWAYNE TX1,AGGREGATE,2018-07-01,2018-08-31,39.87,56.53
50697157,ETNFERDP TX1,AGGREGATE,2018-07-01,2018-08-31,40.9,59.62
50697163,FIELDALE CAE,AGGREGATE,2018-07-01,2018-08-31,40.32,55.53
50697165,FIELDALE T2AT2B,AGGREGATE,2018-07-01,2018-08-31,40.41,55.65
50697171,GOMINGO T1,AGGREGATE,2018-07-01,2018-08-31,40.12,59.75
50697207,SLYNCHBU LAWYERS,AGGREGATE,2018-07-01,2018-08-31,40.4,59.87
50697213,TACKETTC T1,AGGREGATE,2018-07-01,2018-08-31,38.55,52.36
50697215,WSTAUNTN TX1,AGGREGATE,2018-07-01,2018-08-31,39.88,56.44
51025363,HALIFXDP TX1,AGGREGATE,2018-07-01,2018-08-31,40.93,59.16
51581527,DANVILLE BALLOU,AGGREGATE,2018-07-01,2018-08-31,40.49,55.88
56572749,MANITOU OCLF,AGGREGATE,2018-07-01,2018-08-31,38.48,63.37
59724375,BECKETT 69 KV LOAD2,AGGREGATE,2018-07-01,2018-08-31,37.1,61.18
63642627,GLEN LYN 5-6,AGGREGATE,2018-07-01,2018-08-31,40.9,56.8
64693963,NEWCHURCH CT5,AGGREGATE,2018-07-01,2018-08-31,62.48,115.68
65290149,LARRABEE 230 BK 4,AGGREGATE,2018-07-01,2018-08-31,38.72,64.34
69464843,READINGT 35KV LOAD1,AGGREGATE,2018-07-01,2018-08-31,38.7,64.32
73326985,LEONIA 230 T-1,AGGREGATE,2018-07-01,2018-08-31,38.82,63.18
73326999,MAYWOOD T-4,AGGREGATE,2018-07-01,2018-08-31,38.81,63.18
73327011,PROFITDP TX1,AGGREGATE,2018-07-01,2018-08-31,41.32,58.76
75614055,GRAND RIDGE WF,AGGREGATE,2018-07-01,2018-08-31,36.04,48.94
79463701,WAGNER  GEN 2,AGGREGATE,2018-07-01,2018-08-31,45.61,62.61
79463707,WESTPORT CT 5,AGGREGATE,2018-07-01,2018-08-31,46.53,68.68
82731583,HARWOOD NEPNUG,AGGREGATE,2018-07-01,2018-08-31,36.88,60.23
100565545,TEWKSBRY TR-1,AGGREGATE,2018-07-01,2018-08-31,37.77,61.61
115944313,CPP,AGGREGATE,2018-07-01,2018-08-31,41.275125,69.527984
116013749,FE GEN,AGGREGATE,2018-07-01,2018-08-31,39.157862,57.180057
135681231,DRESDEN CC,AGGREGATE,2018-07-01,2018-08-31,37.873333,50.553333
1070968598,AMP-ATSI OH,AGGREGATE,2018-07-01,2018-08-31,40.634683,58.481769
1131117566,DPL DE,AGGREGATE,2018-07-01,2018-08-31,41.813562,62.438082
1355904715,WILDCAT CC,AGGREGATE,2018-07-01,2018-08-31,36.38,58.17
1371488991,PRAIRIE STATE 1 AMP,AGGREGATE,2018-07-01,2018-08-31,35.8,50.33
1379659515,TIMBERROAD3WF,AGGREGATE,2018-07-01,2018-08-31,38.24,52.57
1379659518,PANTHER CREEK,AGGREGATE,2018-07-01,2018-08-31,35.96,60.42
51218,EASTON,AGGREGATE,2018-07-01,2018-08-31,44.73,66.76
51222,FORKED RIVER CT 1,AGGREGATE,2018-07-01,2018-08-31,38.22,62.59
51229,HOMERCIT,AGGREGATE,2018-07-01,2018-08-31,35.44,49.876667
51241,MONTVILLE,AGGREGATE,2018-07-01,2018-08-31,38.74,63.1
51242,MOUNTAIN CT 1,AGGREGATE,2018-07-01,2018-08-31,65.1,120.37
51246,PENNTECH,AGGREGATE,2018-07-01,2018-08-31,35.86,52.26
51255,SENECA,AGGREGATE,2018-07-01,2018-08-31,36.580004,53.320004
51258,SHAWVILLE 1,AGGREGATE,2018-07-01,2018-08-31,34.99,50.56
51264,SUNBURY BUS1E,AGGREGATE,2018-07-01,2018-08-31,36.45,59.66
93157,GILBERT CC 7,AGGREGATE,2018-07-01,2018-08-31,37.2,61.3
93174,PORTLAND CT 4,AGGREGATE,2018-07-01,2018-08-31,50.32,270.25
93177,SAYREVILLE CT 2,AGGREGATE,2018-07-01,2018-08-31,38.66,64.2
113742,GRAYSFERRY,AGGREGATE,2018-07-01,2018-08-31,37.43,60.83
210013,VINELAND CT,AGGREGATE,2018-07-01,2018-08-31,38.14,60.79
210018,GENERAL FOODS,AGGREGATE,2018-07-01,2018-08-31,40.19,61.82
254698,NLEBNON,AGGREGATE,2018-07-01,2018-08-31,35.81,61.2
278219,CARLLS CORNER CT 2,AGGREGATE,2018-07-01,2018-08-31,38.75,62.89
278222,CUMBERLAND CT,AGGREGATE,2018-07-01,2018-08-31,37.74,59.85
278224,MIDDLE 1 CT,AGGREGATE,2018-07-01,2018-08-31,39.54,62.4
278228,MISSOURI AVE CT C,AGGREGATE,2018-07-01,2018-08-31,39.5,62.9
278254,HAY ROAD 4,AGGREGATE,2018-07-01,2018-08-31,36.57,57.96
297936,NEWCHURCH CT1,AGGREGATE,2018-07-01,2018-08-31,62.47,115.68
338268,PEPCO DC,AGGREGATE,2018-07-01,2018-08-31,43.797531,61.55556
615734,PANDA,AGGREGATE,2018-07-01,2018-08-31,42.96,60.1
615748,DICKERSON 2,AGGREGATE,2018-07-01,2018-08-31,43.41,61.33
615749,DICKERSON 1,AGGREGATE,2018-07-01,2018-08-31,43.43,61.33
615751,CHALKPOINT CT 5,AGGREGATE,2018-07-01,2018-08-31,43.14,59.72
615755,CHALKPOINT CT 1,AGGREGATE,2018-07-01,2018-08-31,43.36,59.66
615756,CHALKPOINT 4,AGGREGATE,2018-07-01,2018-08-31,43.14,59.52
734096,CROYDON CT 31,AGGREGATE,2018-07-01,2018-08-31,34.2,53.23
734100,FALLS CT 2,AGGREGATE,2018-07-01,2018-08-31,55.0,137.28
734124,RICHMOND CT 92,AGGREGATE,2018-07-01,2018-08-31,36.77,58.33
734127,MOSER CT 2,AGGREGATE,2018-07-01,2018-08-31,42.63,116.45
734139,SOUTHWARK CT 4,AGGREGATE,2018-07-01,2018-08-31,41.75,75.72
1064503,NORTHAMPTON,AGGREGATE,2018-07-01,2018-08-31,37.0,60.8
1064505,GRAND CENTRAL LF,AGGREGATE,2018-07-01,2018-08-31,52.0,270.32
1128245,INDIAN RIVER 1,AGGREGATE,2018-07-01,2018-08-31,47.66,66.99
1128248,INDIAN RIVER 4,AGGREGATE,2018-07-01,2018-08-31,47.52,66.52
4198418,RED OAK A CT3,AGGREGATE,2018-07-01,2018-08-31,38.54,64.05
4665060,CAMDEN TECH,AGGREGATE,2018-07-01,2018-08-31,36.66,57.83
5413134,NYIS,INTERFACE,2018-07-01,2018-08-31,37.754,60.2295
9284221,SPRINGDALE CC,AGGREGATE,2018-07-01,2018-08-31,36.37,52.92
9380549,GANS CC,AGGREGATE,2018-07-01,2018-08-31,39.2,57.27
19623502,ROCK SPRINGS CT3,AGGREGATE,2018-07-01,2018-08-31,36.35,58.11
29919904,POTTSTOWN NUG,AGGREGATE,2018-07-01,2018-08-31,42.63,116.45
31447023,WARRIOR RIDGE,AGGREGATE,2018-07-01,2018-08-31,33.53,47.92
32947205,STEEL CITY 8CC,AGGREGATE,2018-07-01,2018-08-31,35.16,58.42
33380417,FISK 32,AGGREGATE,2018-07-01,2018-08-31,38.69,54.08
33380443,WAUKEGAN 7,AGGREGATE,2018-07-01,2018-08-31,37.75,52.5
33469107,AURORA CT 05,AGGREGATE,2018-07-01,2018-08-31,37.31,50.73
33469109,AURORA CT 06,AGGREGATE,2018-07-01,2018-08-31,37.31,50.73
33469111,AURORA CT 07,AGGREGATE,2018-07-01,2018-08-31,37.31,50.73
33469113,AURORA CT 08,AGGREGATE,2018-07-01,2018-08-31,37.31,50.73
33716727,GILBERT V750,AGGREGATE,2018-07-01,2018-08-31,37.4,64.04
34089035,68 LASAL TR73 12,AGGREGATE,2018-07-01,2018-08-31,38.69,55.84
34089041,137 WASH TR72-Y12,AGGREGATE,2018-07-01,2018-08-31,38.57,54.16
34089045,137 WASH TR74-Y12,AGGREGATE,2018-07-01,2018-08-31,38.32,53.4
34497179,BUCKEYE - AEP,AGGREGATE,2018-07-01,2018-08-31,39.621435,56.396265
34497181,BUCKEYE - DPL,AGGREGATE,2018-07-01,2018-08-31,41.921337,58.306288
34509941,NORTHWEST,INTERFACE,2018-07-01,2018-08-31,36.634,52.4495
34509943,MICHFE,AGGREGATE,2018-07-01,2018-08-31,39.212857,54.685714
34983445,MITCHELL 1,AGGREGATE,2018-07-01,2018-08-31,38.82,53.81
34983451,BIG SANDY CT2,AGGREGATE,2018-07-01,2018-08-31,38.72,52.4
34983457,BIG SANDY CT5,AGGREGATE,2018-07-01,2018-08-31,38.72,52.4
34983459,BIG SANDY CT6,AGGREGATE,2018-07-01,2018-08-31,38.72,52.4
34983465,ROCKPORT 1,AGGREGATE,2018-07-01,2018-08-31,36.71,48.65
