DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2022-05-29,2,5572.371629436668,-0.7564017240107328,-2.1489573079918003,511.70418912643106,113.06131331645865,
2022-05-29,3,5357.67936931508,-0.6430625780716955,-2.2076697141846213,502.3042143687758,112.14353961188213,
2022-05-29,4,5141.695633560358,-0.6420666664990032,-2.2252031529577416,486.052986867854,113.16640190858573,
2022-05-29,5,5298.145867895146,-0.7330046583433392,-2.187179288000127,493.3181944616334,113.19442553315294,
2022-05-29,6,5417.074978625586,0.8814430665680639,-0.687525104172354,486.2689633115997,110.15486311134387,
2022-05-29,7,5403.048825668473,20.044654248913258,174.86170808452408,476.1230699102672,107.27343399959271,
2022-05-29,8,5128.797885409924,159.89672035671626,1950.149698767486,491.988339507088,107.92698495824969,
2022-05-29,9,5077.982707787288,383.3662289548875,3913.238188426362,494.2500928207584,108.40738995083068,
2022-05-29,10,5442.225073959477,643.4419665180335,4352.449903579113,495.3889686051398,109.9934145064153,
2022-05-29,11,5920.0369576687945,794.3054343631896,4887.65619913733,496.6278334838479,110.15724011521343,
2022-05-29,12,6053.376322651637,917.6226444852514,5107.362521649913,495.83292018395053,106.25363678682612,
2022-05-29,13,6027.543827330634,905.3230266674989,4973.388001400716,485.4030577547303,107.93374065345792,
2022-05-29,14,6022.596265094944,888.137915399318,4793.360529349174,483.61925231194135,110.35647057112101,
2022-05-29,15,6012.0253443241,838.0177704547934,4706.10302427857,475.79410578993213,106.10957784178522,
2022-05-29,16,6188.222591387994,825.0119938009094,4809.686393667865,464.998283275476,110.56201885310297,
2022-05-29,17,6306.123747592301,686.0607872903062,4420.590971496364,463.9264001842935,108.85026330336623,
2022-05-29,18,6343.094535861851,445.2499268623261,4009.8116095590135,475.17717307793623,109.74870821331939,
2022-05-29,19,6456.019631284094,192.62452674535476,2784.4000772074814,469.7997595850453,109.59526635826717,
2022-05-29,20,6476.437017834808,58.779507225204725,965.3236858842829,471.05162304601566,109.92222949579593,
2022-05-29,21,6520.183076875874,14.951744613948541,277.504179302626,466.2481469545602,110.93577143522158,
2022-05-29,22,6477.793890206102,-0.5520619847203188,-2.053933754583338,465.99417465497027,108.8256800791365,
2022-05-29,23,6564.36453534333,-0.7338254384111196,-2.150461230626102,464.64732155438924,109.92229204852931,
2022-05-29,24,6565.389479724006,-0.7375479332758993,-2.2014184829253467,459.5938727271168,109.43056501120132,
2022-05-30,1,6759.727777990657,-0.5515761540776759,-2.171200902901719,457.98904776317295,112.21159698583111,
2022-05-30,2,6834.243535997064,-0.7403401846939645,-2.1340015038979385,458.9419438321066,112.30267376567461,
2022-05-30,3,6798.801681010945,-0.7348605542469828,-2.1225472824183296,460.4257819919152,112.39074801431441,
2022-05-30,4,6811.256941860531,-0.5183773994209356,-2.1703671399501223,457.5750929126603,111.33485787437087,
2022-05-30,5,6909.413648343374,-0.7436843989379532,-2.1612957288408015,457.4161102526807,112.35972185854358,
2022-05-30,6,6861.14913072059,0.1020641061207986,-1.0971097679557527,452.8276107140275,112.1405370806785,
2022-05-30,7,6602.905149805331,19.409771933980537,140.52293435557354,449.82593810233936,111.09865875301853,
2022-05-30,8,6406.65091784923,176.37521916157493,2074.095008245852,444.40252962605786,111.70817258735565,
2022-05-30,9,6045.2987692851175,370.05491864894583,4534.165917819926,442.6017260372336,109.24709784411279,
2022-05-30,10,6134.948099543758,593.1947708170043,5022.97993383479,439.55005887838206,109.26811556253823,
2022-05-30,11,6529.533460063284,791.0694800605785,5247.658678455456,440.3109758862083,107.80087864769726,
2022-05-30,12,6858.932427174147,904.0695545796244,5261.045305034095,439.4630683663179,108.15617817346022,
2022-05-30,13,6881.797363045576,939.4492389409978,5146.443188406987,438.4751761143699,106.5608332605976,
2022-05-30,14,6619.583177047898,920.8813803001523,4994.08146076035,437.6472664133446,105.96132786360596,
2022-05-30,15,6520.465727587295,919.1443354948246,4822.1184661150655,441.49884632681,105.82821564691167,
2022-05-30,16,6574.0846663313005,826.1231397324775,4818.342741303918,441.9337988871311,105.27474906170902,
2022-05-30,17,6607.3002698951905,699.8876378807456,4849.785129985669,441.10888885893564,105.54497687003578,
2022-05-30,18,6717.201481542188,475.3378217436816,4523.907740704047,440.7759251748278,106.80904250676444,
2022-05-30,19,6785.171031917023,232.78592465687615,3164.6399204951517,441.52484349133493,107.669768118472,
2022-05-30,20,6624.442426271675,81.50319148853723,1001.429568240129,440.09199976963293,105.04555584649853,
2022-05-30,21,6421.308145901707,16.213593467253983,358.9294711108495,444.44852460944827,108.16618661080564,
2022-05-30,22,6329.0499590775125,-0.7729426358319119,-2.118710350000001,441.098889949503,107.53465421430863,
2022-05-30,23,6432.575185072608,-0.5613071171326164,-2.0455843171148587,440.7889237570902,104.8043525064735,
2022-05-30,24,6490.901077379615,-0.7019526455288256,-2.1403143388372556,440.91191034311214,107.77685839806816,
2022-05-31,1,6571.864778195967,-0.7547545041291528,-2.1467930452967305,442.54573214441075,108.90380844316434,
2022-05-31,2,6556.795074414083,-0.5591226901491504,-2.1390278488151226,442.5017369429069,108.08611911204216,
2022-05-31,3,6474.823713449282,-0.7459316514688584,-2.19752525444971,442.22076758784897,105.19568240668006,
2022-05-31,4,6371.104374328061,-0.7451001471242784,-2.162442836663565,441.9208003048686,106.04339704983855,
2022-05-31,5,6318.755220992676,-0.5426533481233956,-2.182480253371969,446.13034117602376,107.18535975095288,
2022-05-31,6,6148.5410583104085,0.32203651969856645,-1.0821401508430961,447.9841389848411,105.5740013383376,
2022-05-31,7,6084.940870867855,19.323053339941477,152.93618015916357,446.85126254611936,98.89937447266594,
2022-05-31,8,5600.011569784973,152.154928759597,2474.1050127866656,451.4027661198717,98.28986063832888,
2022-05-31,9,5270.533531988516,364.7584534775911,3927.913066737936,439.57305637007715,96.89802061815679,
2022-05-31,10,5849.1937595030695,600.7648701776249,4709.614292093119,440.8189204853882,95.21093169629438,
2022-05-31,11,6210.950652684045,790.7316698471107,4986.596572575737,444.5505134856615,88.9810130633383,
2022-05-31,12,6386.099895706484,914.6740346442868,4885.774513019933,449.6839535883953,86.94362883438558,
2022-05-31,13,6538.991509111342,929.711675198089,4831.801383042252,451.100799055005,81.50037337678081,
2022-05-31,14,6653.7531739266915,900.6469589394303,4822.7794463390355,453.6125251044923,84.44418841465192,
2022-05-31,15,6098.735206972332,863.0928682072625,4594.322163681879,448.97503090961897,88.06957803574723,
2022-05-31,16,5832.720725962075,773.417941278891,4704.44259024641,444.53651501245565,94.63644739266628,
2022-05-31,17,5944.059567694316,640.7294708676457,4495.338427887751,441.8228109924284,97.6172936487155,
2022-05-31,18,5814.494228254717,382.4775419124066,4046.5380709183128,444.75149156525816,95.84229728550235,
2022-05-31,19,6660.80829398757,204.73301900763227,2647.62988799897,448.4580872919497,88.6927700677897,
2022-05-31,20,5985.484806701318,56.85200213153326,874.1343255481924,449.88193199516223,96.79726901554608,
2022-05-31,21,4728.478451477194,6.64637663880645,125.47165700133284,450.15190254984435,97.8147934789988,
2022-05-31,22,3768.156698117034,-0.8177108089733856,-2.0715062486578715,452.1366860722299,96.94873003404035,
2022-05-31,23,3242.4021178524195,-0.6831414718836708,-2.120067086361406,451.92270941037077,97.47016961973762,
2022-05-31,24,3255.169961769358,-0.6244754433809891,-2.160331607989525,451.57074779834056,97.81345902068607,
2022-06-01,1,3640.9756971972965,-0.7815037353475717,-2.236113960993071,452.4119287791583,101.2538593581799,
2022-06-01,2,3818.1553200561248,-0.6654099365988984,-2.198690176741183,453.25310975997604,104.69425969567371,
2022-06-01,3,3715.506582740584,-0.6706550881276429,-2.1834534729972734,451.97979409331344,104.13278636059474,
2022-06-01,4,3347.783424407977,-0.7837516633312549,-2.2258016580791082,453.18220840218066,104.67624450845193,
2022-06-01,5,3128.4160990513055,-0.6612804097986996,-2.237274106369582,452.8047950206857,103.31209449826893,
2022-06-01,6,3057.423403124614,0.3204051847795344,-0.9239153157255763,451.0455323555954,102.40432923103783,
2022-06-01,7,3329.5930029917536,18.138436107384685,152.70396446211484,451.2350571389329,103.19599662506185,
2022-06-01,8,3086.4977316110067,135.43077938271117,1687.3087391919316,450.11872435036327,100.62883244595739,
2022-06-01,9,2469.6963059879945,309.71765055074593,3842.3241369356215,445.44177991281924,100.0513456111257,
2022-06-01,10,2697.5009698674407,537.5378558488045,4564.5469120806,441.27577974728473,97.57725989933377,
2022-06-01,11,2117.802812844298,608.6752330158321,4601.449380206425,443.7810519552289,95.3864129644177,
2022-06-01,12,1766.7938166976346,791.7127423351193,4849.304770404962,446.42930856806055,96.78589275843008,
2022-06-01,13,1885.163094347033,897.5372825960371,4752.634677795145,440.6619376072953,95.53739024177361,
2022-06-01,14,1591.2284814296167,821.360240413652,4862.034290165729,450.000919017411,95.25069855401358,
2022-06-01,15,1644.2703096548278,747.7576672695118,4605.232959483848,448.1001263342601,96.24108347153125,
2022-06-01,16,1582.332786373505,609.1201049408043,4289.433406624452,452.4926472480329,96.50385499403569,
2022-06-01,17,1331.440953168736,461.635925568315,3965.1853671675995,457.975049289967,92.63889674434843,
2022-06-01,18,1243.9722461281676,238.1250118626348,3363.682756733693,455.89627601891453,95.94798638387014,
2022-06-01,19,1380.5287542834653,127.12762495401205,2209.243023475201,459.13892234793,97.42753367664602,
2022-06-01,20,1260.2678689330896,45.764792211140616,779.5839333035962,456.1802450468026,101.65840039568242,
2022-06-01,21,1243.4113021263256,3.675933842952353,62.148117955407635,456.2122415569869,104.7673212882954,
2022-06-01,22,1654.8898773636456,-0.6966134475804504,-2.069129909779172,451.9747037394204,98.51635157545606,
2022-06-01,23,2067.6154049940633,-0.681299769789366,-2.443405262430193,447.88115021768454,99.70064996654159,
2022-06-01,24,1919.454321024491,-0.7676756193962856,-2.463940643550743,448.5750745323119,105.4858270053243,
2022-06-02,1,1717.6787146407585,-0.6687260736441012,-2.4110311061905296,437.783251581629,104.68445142707516,
2022-06-02,2,1501.4019444369342,-0.6686762902109472,-2.449797247119226,451.4327628481697,104.79284280352626,
2022-06-02,3,1177.3952256657985,-0.770441153045928,-2.482105540464723,449.6309593684022,104.73008990137035,
2022-06-02,4,883.0999409305381,-0.6441219763886544,-2.508621615953238,451.01980788860044,104.73039015449072,
2022-06-02,5,739.4238962744247,-0.6637284779823516,-2.4166595664209103,451.14179458367903,105.39424980361355,
2022-06-02,6,772.4172606404799,-0.23898613630022042,-0.30532194294710463,447.11823342797163,102.58117831893168,
2022-06-02,7,1062.5125643645833,14.140516220318997,89.61436445702273,439.56105767875806,100.11339792266737,
2022-06-02,8,1103.3781742432282,96.67139892931674,1031.2540470583308,434.01066305268165,100.50202554479073,
2022-06-02,9,832.0184208746299,230.23064669911946,2202.970067942143,435.5294973955047,97.26259462919325,
2022-06-02,10,801.5342069119719,484.1851801507896,3028.1591182581897,443.46563181221654,95.17413400832098,
2022-06-02,11,868.4420304127362,599.9881739326083,3304.280485042036,436.8973482058942,96.14525268394871,
2022-06-02,12,1094.5326129824914,550.2810397388487,3568.3314484598836,442.69971534967397,99.12306304733643,
2022-06-02,13,1529.3654641051842,735.0327909856463,4087.2065625935584,442.94768830360414,103.02565302144254,
2022-06-02,14,1994.4823847829152,654.8522935786485,4470.859129182432,443.70160607482757,100.68097640452709,
2022-06-02,15,2428.7649059528785,627.5006503723538,4164.546288851305,437.2653080730164,99.85658142038346,
2022-06-02,16,2708.9707799969183,681.4370482946437,4305.264058288182,432.68280788002284,99.81384539291847,
2022-06-02,17,3025.3701598245793,436.4208925424332,3514.630676946548,436.0194439577055,101.57062640016296,
2022-06-02,18,3292.6933058072827,374.9050064538648,2772.6739683492515,440.0820008602002,92.51098891507378,
2022-06-02,19,3210.7875671707043,202.18882041779867,1603.513318137366,442.31975679123235,90.61939425678622,
2022-06-02,20,2740.6666398591988,57.95569516530918,745.2445352735762,456.059258242667,86.15563120072156,
2022-06-02,21,2272.108296774972,5.330366641995158,166.8951122336709,462.9485068417783,84.7374356288732,
2022-06-02,22,1776.6897530262654,-0.7736985313128707,-2.4235881029938313,462.1335957230152,86.97732390678189,
2022-06-02,23,1406.8097435765808,-0.6762104288186519,-2.4451592115416503,461.66664665250966,86.81318553431673,
2022-06-02,24,1441.1677651818932,-0.6829982581423093,-2.424117445797822,456.88416827086263,87.31260655785402,
2022-06-03,1,1523.6517302607122,-0.7889244206040288,-2.444177732137368,448.1021261161466,87.5548107416136,
2022-06-03,2,2011.253260742497,-0.6875061460310316,-2.4577194302985927,453.0665846494684,86.54796194466267,
2022-06-03,3,2642.621829056533,-0.6752165403824568,-2.4845249617268714,463.5594402081145,87.54980652294086,
2022-06-03,4,3103.2229919629676,-0.7770668089995719,-2.4629247831322716,460.2418020583538,90.10796310843445,
2022-06-03,5,3238.90193209533,-0.559894040667234,-2.4662864863019753,459.7358572410606,94.854964941375,
2022-06-03,6,3514.7037378091763,-0.10806066786312465,-1.3607335877887627,459.8908403372672,95.72069477175529,
2022-06-03,7,3667.3135875698026,15.671119350124275,134.57542846760137,455.0443689352509,92.11865817113264,
2022-06-03,8,3830.9425971718697,143.01426457029993,2202.2422773152266,445.0124631014508,90.49629047743738,
2022-06-03,9,2872.656707899234,292.7797281925581,3610.439713745471,442.40074795763695,91.0757789997382,
2022-06-03,10,2293.861032730216,522.4803244573726,4428.900401214096,440.5919452412665,95.20425940473075,
2022-06-03,11,1884.011495301322,775.5194939205539,4774.011621367248,440.2419834111231,94.6457886008554,
2022-06-03,12,2118.5128639878444,827.2386056971228,4944.394564601727,436.02044384864877,97.77742864624251,
2022-06-03,13,2612.738475352127,862.5933252173569,4856.70498678986,436.3744052425652,94.91001134677494,
2022-06-03,14,3675.5581000908505,858.3906930977829,4713.323925520336,432.44583372646855,96.22712170143436,
2022-06-03,15,4317.831329208631,862.5182980181228,4691.250941255011,428.3522802047326,97.80545227080971,
2022-06-03,16,4049.803574156998,770.9507173509327,4658.558221030462,432.5318243475896,95.90384917517676,
2022-06-03,17,3803.9852783598003,656.0896279103836,4552.960854651741,429.5881454106108,95.92286520613307,
2022-06-03,18,3607.304946124425,491.42595640694924,4254.134580081539,421.4790298607138,97.19093421779989,
2022-06-03,19,3205.5610770965764,255.85820146284064,3140.2726373385904,422.35393443607245,97.87050711355505,
2022-06-03,20,2758.0266283885057,71.0259891951578,1229.474845017923,424.379713487132,97.34806668412325,
2022-06-03,21,2123.9856011503894,7.584393391457828,246.66761130502556,421.1550651950952,96.60544063309189,
2022-06-03,22,1729.8410485191785,-0.6571789760913468,-2.245244362682703,419.2432737115683,99.98028570597306,
2022-06-03,23,1771.8213634877395,-0.754917218621748,-2.5141721064159195,419.9331984624225,104.10376189229292,
2022-06-03,24,1687.733476146777,-0.658289034750984,-2.4348068111559638,418.5643477610899,105.32078787349802,
2022-06-04,1,1299.445881816493,-0.5506705793589,-2.510967786641632,417.9824112321083,104.26489773355448,
2022-06-04,2,1083.9421385598398,-0.7479475962477792,-2.4682103309646033,419.5962352145416,105.434884059236,
2022-06-04,3,1111.18108782898,-0.6535252708913292,-2.529726802648928,416.5285698005976,104.34396438858343,
2022-06-04,4,943.0452825464383,-0.6470122419766824,-2.5297837903030813,419.77321591149973,104.53512554188126,
2022-06-04,5,977.1911857489201,-0.7411119643253508,-2.5234054252607936,411.27314300278533,105.27574990544358,
2022-06-04,6,1154.5355878400428,0.5401919868124416,-1.0947233810682422,413.0059540074671,104.28191207704174,
2022-06-04,7,1108.909442803887,20.276184130078313,157.11604078893106,413.64088475644206,104.1147711733729,
2022-06-04,8,1121.747674482333,143.0806497569466,2791.753729788973,408.1054884945147,103.64537546187194,
2022-06-04,9,726.597456778119,347.7318829482702,3991.1559220205763,410.07927321652414,102.39031741875417,
2022-06-04,10,492.07048028965147,622.7247268128314,4756.720258449917,409.15437409400187,103.64337377440283,
2022-06-04,11,397.2876282000748,820.6579843453383,4954.95732055672,409.1263771475906,103.10491984521836,
2022-06-04,12,488.1205226003995,914.0051000046685,5053.218711496351,413.3319184549724,103.01684559657855,
2022-06-04,13,625.7421804521339,924.9451672188086,5034.086264783527,408.76141695329795,101.42550405865411,
2022-06-04,14,1045.496923355429,905.9591968310035,5015.419539252472,406.6616459724369,101.87788542666785,
2022-06-04,15,1399.3992065378616,874.6113365269034,4920.289373439887,405.1208140288619,101.37846440313056,
2022-06-04,16,1486.0910869523204,819.3988078734142,4993.111440963628,405.74674575934733,100.6408425707719,
2022-06-04,17,1659.6461277690214,706.4581959246169,4751.995113593787,400.07036487441917,102.96680340985135,
2022-06-04,18,1820.2942461328116,482.5781377566724,4311.580300865347,402.79106813104926,101.28938931075616,
2022-06-04,19,1866.655893468692,258.9836691429195,3182.4702558231934,403.50599015548556,101.22533531174538,
2022-06-04,20,1757.903863402825,64.21320184094459,1171.8125621498145,400.8332816641322,102.11308370428557,
2022-06-04,21,2225.03581965868,6.1923096933878545,98.96252751280598,400.36833237551275,102.50541444822673,
2022-06-04,22,2793.9645053556483,-0.6648073692158808,-2.4040954432084094,402.4431060827924,99.06051031392747,
2022-06-04,23,2973.3667040033374,-0.66054706030404,-2.450232230449592,399.4494325986504,100.37261644991419,
2022-06-04,24,3155.5434751576254,-0.75619368563193,-2.507940970761396,409.921290447488,99.74808995955895,
2022-06-05,1,3238.282218331678,-0.6490659930995604,-2.5342556636599203,408.9503963415755,100.45168310494317,
2022-06-05,2,3342.5512335569324,-0.6572255301458028,-2.5096453817803277,411.29214093070726,100.6358383520992,
2022-06-05,3,3388.4680126855187,-0.7490572175758309,-2.5212726908224323,408.73841946160286,103.04086584620758,
2022-06-05,4,3314.2954525370174,-0.6412731888569916,-2.45502279082124,411.1431571801605,104.96849087893868,
2022-06-05,5,2802.4452222539344,-0.6567476331300612,-2.48078900602987,413.2989220538446,103.94963195717324,
2022-06-05,6,2671.9068700760918,0.5725365595105885,-0.7111297214269346,408.96439481478114,103.12093334497108,
2022-06-05,7,2600.1654473969047,19.98031851624605,183.28315430228895,410.5532215236327,103.80951383433711,
2022-06-05,8,2080.531498558372,130.98304627382575,1962.191555067729,409.4253445396272,102.92877134793869,
2022-06-05,9,1157.5144402949663,357.09332457626164,4056.6182553601475,413.07994593726903,100.80898431817523,
2022-06-05,10,824.2202048681559,474.5623802188263,4475.694465720996,410.74720036662666,102.39832416863054,
2022-06-05,11,769.5673958058738,736.4440065316276,5029.40416262626,405.1148146832023,103.50325565156676,
2022-06-05,12,748.9462775382351,836.2288894602832,4993.274016429506,396.8687140740779,100.620825696081,
2022-06-05,13,977.541623354689,937.7361423687408,4992.705046596801,397.5276422056907,100.344592825347,
2022-06-05,14,1153.7143059394837,886.8441113248264,5172.802310652893,405.1088153375428,101.24134881149811,
2022-06-05,15,1305.6388728795098,785.9806116730598,5084.836626548671,405.0268242801948,101.47654708911584,
2022-06-05,16,1546.437171890639,714.0975752066674,5063.012796001126,403.9729392259912,102.33527101335429,
2022-06-05,17,1761.0130038979378,603.6998037442952,4613.439953963472,405.685752411808,101.58864158738471,
2022-06-05,18,1748.0155278744971,369.8367499277633,4002.6874960066434,402.25112702168514,102.52743301038669,
2022-06-05,19,2080.315233513502,238.28530017274622,3315.257834418079,403.23202003703034,101.25435978004715,
2022-06-05,20,2243.7012306545644,58.05085484022476,1152.7581263019026,404.7578536164559,102.50641529196128,
2022-06-05,21,1810.8439199147508,8.769500472696054,138.90969581416775,403.8069573294088,101.67871752349366,
2022-06-05,22,1797.806727253858,-0.7688124245717917,-2.421240305518501,404.1349215588005,101.63367955543922,
2022-06-05,23,2388.215671461511,-0.632352895310136,-2.4443061506655597,403.11703257855453,102.81967938087345,
2022-06-05,24,3388.96413765668,-0.6615565724871012,-2.418128733089909,394.69695094530124,103.05988187716392,
2022-06-06,1,4139.820884165154,-0.7691223681782003,-2.5281516028734106,408.3744591582536,100.90906869162959,
2022-06-06,2,4671.393657221746,-0.6475867198279752,-2.5234118994433907,409.5223339611242,101.27587792033985,
2022-06-06,3,4673.567340134512,-0.6594913158548988,-2.5343458551053812,412.51900711809606,99.59496086817377,
2022-06-06,4,4221.597626116998,-0.6670631386285776,-2.481933679275071,412.71998519769295,100.51773879142304,
2022-06-06,5,3639.140041226563,-0.7436527050670536,-2.533159216218871,410.8071938232226,101.99098076867132,
2022-06-06,6,3422.757855509561,0.6228975652663764,0.27799812637851834,406.73263822940874,102.51842541677578,
2022-06-06,7,3483.757264661034,19.20148395795575,216.70681252709304,409.16037343966144,103.48724215181406,
2022-06-06,8,2853.590858718218,138.3388097609798,1876.524560276785,410.3192470429083,101.58663989991564,
2022-06-06,9,2204.3176488365652,333.4615330498322,3036.2413316665284,408.5224430178571,102.32326088853978,
2022-06-06,10,1990.6434191470375,547.1932031344247,3894.3796036941394,406.318683378896,100.31857088824886,
2022-06-06,11,2348.653008619636,657.6551306908067,4475.812177209014,402.0941441435921,97.22796543597802,
2022-06-06,12,2640.846303830532,738.781486589071,4411.319866202898,404.36389658480874,98.84082511419511,
2022-06-06,13,2842.349821358633,843.9832659526971,4670.302114887545,407.82051957568336,100.80197841203342,
2022-06-06,14,2729.785448024413,783.3560543906716,4603.416633134344,399.9823744714118,99.66501992959184,
2022-06-06,15,2081.4478425233547,757.2922075398707,4396.268853154941,398.64252060743365,100.14942829711094,
2022-06-06,16,2038.4682702814912,591.3338533146203,3952.5568950355832,396.94270600387927,101.02916993977483,
2022-06-06,17,2864.9924648146866,451.87963680319046,4084.7798710095362,399.7364012993681,101.7828052718862,
2022-06-06,18,3603.863721585084,353.74184690719227,3358.438079096029,402.4011106631751,100.40164091821597,
2022-06-06,19,3857.0193433116574,158.70873381677507,2199.7339626347134,399.01547992927226,99.7190654912572,
2022-06-06,20,3507.6323603546925,51.07879986758564,631.353562472166,394.75194494718096,99.63299293008644,
2022-06-06,21,3358.6247050294337,5.2831783157485335,52.0950216516274,391.11834125934797,101.01816065869484,
2022-06-06,22,3283.3931241154596,-0.6482791945571761,-2.147826139894512,389.1255586094162,100.11740129760554,
2022-06-06,23,2833.3015885825394,-0.6402999745302889,-2.5143982487745955,385.83991696984043,99.96026883128222,
2022-06-06,24,2911.535726407735,-0.6477713052487404,-2.5023413433549937,383.0652196022736,100.35059788775425,
2022-06-07,1,2761.7835992992673,-0.7532080573012633,-2.4084872487699025,380.1985322679266,104.19183614093279,
2022-06-07,2,2754.3009431536248,-0.6467220943978704,-2.496308102919506,380.94445091160384,103.36814174740336,
2022-06-07,3,2523.422836073837,-0.6241602765054384,-2.517619917615819,374.08719882267735,103.45521515230865,
2022-06-07,4,2387.108350954397,-0.7442055001443971,-2.505561880795656,371.6864606678927,104.46540009504137,
2022-06-07,5,2177.6995182604487,-0.6462335863472579,-2.557373997485895,370.3436071310848,103.38482247631242,
2022-06-07,6,1978.2672067929868,1.0568998044599904,0.0001516049503201598,363.04640302712073,103.26605568647989,
2022-06-07,7,2060.5189320296513,23.308924237251308,149.06963131371757,362.21849332609554,101.77780105321348,
2022-06-07,8,1830.5409120212873,93.5809721723035,922.2492646003799,353.2984662212087,102.65454016467373,
2022-06-07,9,1706.2018484467221,253.73045736901764,1727.0091815090461,345.696295379548,102.3833115126124,
2022-06-07,10,1569.863226860362,418.8234605915947,2550.6109056138716,338.8350437268484,100.61181810247015,
2022-06-07,11,1415.2883527444799,501.44167756231946,2868.2908403828674,329.95901182346535,97.27400424776705,
2022-06-07,12,1352.4194115012315,506.34346919478315,2554.884232680543,342.545639017313,95.61060196095545,
2022-06-07,13,1507.3950134578654,512.8098827905513,2979.7838757812706,341.8477151389125,96.95973931512032,
2022-06-07,14,1519.7061679739709,536.8971032810766,3224.2540222210114,350.44277768723737,99.98729161211487,
2022-06-07,15,1375.3197548867986,493.7176052816149,3274.002564675485,351.8966191187479,100.32157341945246,
2022-06-07,16,1294.9365272929504,637.7447339772847,3080.422983289899,351.67064376556976,100.81599022431703,
2022-06-07,17,1309.8397740984694,508.7509676830795,3353.8756495350167,356.46212116570615,100.88905181693873,
2022-06-07,18,1246.3074763665938,254.92209835616848,2706.8886861639994,358.08994362134507,103.49324721422131,
2022-06-07,19,1151.5210485320824,232.34922366962212,2435.623280911423,358.8228636827601,103.49825143289405,
2022-06-07,20,1035.5081354959334,61.868536091077715,975.7251993067342,360.65166421799574,104.85739722440431,
2022-06-07,21,1069.1608853768996,7.551342293866753,140.79198163120427,363.39136540254805,103.94863111343868,
2022-06-07,22,1630.1275809236688,-0.5626901516888652,-1.5960211377677307,367.20794913299886,104.93045881702604,
2022-06-07,23,2331.668069386984,-0.7285614592059805,-2.521362180461425,371.29150374530207,104.116772860842,
2022-06-07,24,2227.7471902564016,-0.5998615656876024,-2.5092438143616955,369.4996991749674,104.84438625585524,
2022-06-08,1,2179.353575905282,-0.6469341261624696,-2.5264928691507405,370.5875805212423,104.10242743398021,
2022-06-08,2,2019.9872859005811,-0.7632976889121948,-2.50919388371785,370.4135994971136,104.14713178745652,
2022-06-08,3,1778.0902344725578,-0.644155940338092,-2.5023277935781545,372.90432783679233,104.22286229670365,
2022-06-08,4,2083.1412080794744,-0.6479414946199104,-2.4944717101962666,361.4565764273258,103.97064967559865,
2022-06-08,5,2427.109895594559,-0.7487254229678496,-2.441793267463964,368.9007644999504,103.89658723924241,
2022-06-08,6,2655.3898249170593,0.29354086505016,-0.9749690085501863,377.2508537671749,103.91360158272965,
2022-06-08,7,2540.957974291216,23.319861525047724,129.69908856709472,380.3825122014878,105.13563178260745,
2022-06-08,8,3217.5840128925374,129.90880198985576,1362.4061793755898,386.71182187236917,101.39547874661778,
2022-06-08,9,3310.1914840557606,294.0512421534767,2561.9406375329677,386.8878026783843,97.46716708853398,
2022-06-08,10,3112.854703352206,503.46279045167137,3245.971123338975,387.15477356023655,95.71168717814439,
2022-06-08,11,3028.0102573876256,686.4626651874468,3634.1182567031965,378.2927401300594,91.24291990340696,
2022-06-08,12,2347.0003493733957,743.3121503551217,3836.683858844336,394.2759968581858,91.2479241220797,
2022-06-08,13,1200.4376538333197,689.678318437947,4107.064263838911,404.8668417292721,90.82957144104041,
2022-06-08,14,1694.1279730587135,699.768342023871,4061.4277117571914,413.21393132366694,92.03158476622735,
2022-06-08,15,1626.7656373373218,661.4629744028513,3959.6389582632537,411.05516677715303,90.15800529516164,
2022-06-08,16,1974.8756572075704,600.8207396560758,3911.6177880723485,414.4847927125595,90.78353262925141,
2022-06-08,17,1764.5461472564687,392.8495596857369,3134.3396914370915,415.1877160456762,93.49882168106836,
2022-06-08,18,2494.453521016504,286.52614702045895,2424.6763306131784,371.16551748645054,100.34559366908151,
2022-06-08,19,4066.072164477203,146.06207019722376,1482.21291414487,351.94961333874124,100.53308506201935,
2022-06-08,20,4418.56315725602,37.060402571172816,564.4185737425227,350.35478728422993,103.5309456615558,
2022-06-08,21,3532.2911603174302,1.8401354813257416,81.45366247712474,351.1047054916805,100.55276832213202,
2022-06-08,22,3077.8525330951024,-0.670975933837482,-1.6074542742094688,354.88329336628715,102.4753891361904,
2022-06-08,23,3284.194580849693,-0.6400293892026215,-2.5044742970007308,381.83935330582807,103.23302784323997,
2022-06-08,24,3211.13930470891,-0.7541700938076396,-2.5253338267576932,400.9362704312887,103.81351720927529,
2022-06-09,1,2746.3997625026213,-0.6614939536724064,-2.468587093112309,398.3285548512479,103.17898228157459,
2022-06-09,2,2472.0232250613344,-0.6587540638353948,-2.554515118854901,401.5072081598943,104.0422100026185,
2022-06-09,3,2191.210842818191,-0.6539149994061048,-2.503586213992628,400.2883411000516,103.21201012481454,
2022-06-09,4,1755.1178652999226,-0.7527405189213,-2.5801772044509317,399.27145201074904,103.05154151270938,
2022-06-09,5,1573.9027116444915,-0.6473163397977276,-2.5738556486575015,396.4297619499834,103.02818849223667,
2022-06-09,6,1568.793306217256,-0.10198976617440525,-1.5280205305792713,392.5351867259574,102.13009804777285,
