BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20150723,16,0,111939.8,02/01/16 00:00
20150723,17,0,0.1,02/01/16 00:00
20150723,17,1,222.5,02/01/16 00:00
20150723,17,20,47,02/01/16 00:00
20150723,17,34,0.1,02/01/16 00:00
20150723,17,45,0.1,02/01/16 00:00
20150723,17,46,0.1,02/01/16 00:00
20150723,17,50,28,02/01/16 00:00
20150723,17,51,0.1,02/01/16 00:00
20150723,17,65,6,02/01/16 00:00
20150723,17,75,15,02/01/16 00:00
20150723,17,125,50,02/01/16 00:00
20150723,17,150,52.8,02/01/16 00:00
20150723,17,200,4.7,02/01/16 00:00
20150723,17,215,12.5,02/01/16 00:00
20150723,17,225,0.2,02/01/16 00:00
20150723,17,230,6.3,02/01/16 00:00
20150723,17,300,17,02/01/16 00:00
20150723,17,350,32.1,02/01/16 00:00
20150723,17,450,9.2,02/01/16 00:00
20150723,17,500,72.9,02/01/16 00:00
20150723,17,550,3.2,02/01/16 00:00
20150723,17,999,578.8,02/01/16 00:00
20150723,17,1000,1103.3,02/01/16 00:00
20150723,17,1800,337.5,02/01/16 00:00
20150723,17,2100,1435.7,02/01/16 00:00
20150723,17,0,112943,02/01/16 00:00
20150723,18,0,0.1,02/01/16 00:00
20150723,18,1,212,02/01/16 00:00
20150723,18,20,48,02/01/16 00:00
20150723,18,34,0.1,02/01/16 00:00
20150723,18,45,0.1,02/01/16 00:00
20150723,18,46,0.1,02/01/16 00:00
20150723,18,50,28,02/01/16 00:00
20150723,18,51,0.1,02/01/16 00:00
20150723,18,65,6,02/01/16 00:00
20150723,18,75,15,02/01/16 00:00
20150723,18,125,50,02/01/16 00:00
20150723,18,150,52.8,02/01/16 00:00
20150723,18,200,5.3,02/01/16 00:00
20150723,18,215,12.6,02/01/16 00:00
20150723,18,225,0.2,02/01/16 00:00
20150723,18,230,6.5,02/01/16 00:00
20150723,18,300,16,02/01/16 00:00
20150723,18,350,32.1,02/01/16 00:00
20150723,18,450,9.2,02/01/16 00:00
20150723,18,500,56.7,02/01/16 00:00
20150723,18,550,3.2,02/01/16 00:00
20150723,18,999,557.4,02/01/16 00:00
20150723,18,1000,1070.3,02/01/16 00:00
20150723,18,1800,346,02/01/16 00:00
20150723,18,2100,1406.7,02/01/16 00:00
20150723,18,0,112664.7,02/01/16 00:00
20150723,19,0,0.1,02/01/16 00:00
20150723,19,1,201.1,02/01/16 00:00
20150723,19,20,48,02/01/16 00:00
20150723,19,34,0.1,02/01/16 00:00
20150723,19,45,0.1,02/01/16 00:00
20150723,19,46,0.1,02/01/16 00:00
20150723,19,50,28,02/01/16 00:00
20150723,19,51,0.1,02/01/16 00:00
20150723,19,65,6,02/01/16 00:00
20150723,19,75,15,02/01/16 00:00
20150723,19,125,50,02/01/16 00:00
20150723,19,150,42,02/01/16 00:00
20150723,19,200,1.9,02/01/16 00:00
20150723,19,220,12.3,02/01/16 00:00
20150723,19,225,0.2,02/01/16 00:00
20150723,19,235,6.3,02/01/16 00:00
20150723,19,300,15,02/01/16 00:00
20150723,19,350,20.1,02/01/16 00:00
20150723,19,450,9.1,02/01/16 00:00
20150723,19,500,53.2,02/01/16 00:00
20150723,19,550,3.2,02/01/16 00:00
20150723,19,999,169.9,02/01/16 00:00
20150723,19,1000,1029.4,02/01/16 00:00
20150723,19,1400,342.3,02/01/16 00:00
20150723,19,2100,1715.2,02/01/16 00:00
20150723,19,0,110185.2,02/01/16 00:00
20150723,20,0,0.1,02/01/16 00:00
20150723,20,1,191.7,02/01/16 00:00
20150723,20,20,48,02/01/16 00:00
20150723,20,34,0.1,02/01/16 00:00
20150723,20,45,0.1,02/01/16 00:00
20150723,20,46,0.1,02/01/16 00:00
20150723,20,50,28,02/01/16 00:00
20150723,20,51,0.1,02/01/16 00:00
20150723,20,65,6,02/01/16 00:00
20150723,20,70,12,02/01/16 00:00
20150723,20,75,15,02/01/16 00:00
20150723,20,125,50,02/01/16 00:00
20150723,20,150,30,02/01/16 00:00
20150723,20,220,11.8,02/01/16 00:00
20150723,20,225,0.2,02/01/16 00:00
20150723,20,235,5.8,02/01/16 00:00
20150723,20,300,13,02/01/16 00:00
20150723,20,350,20.1,02/01/16 00:00
20150723,20,450,9.2,02/01/16 00:00
20150723,20,500,53.2,02/01/16 00:00
20150723,20,550,3.2,02/01/16 00:00
20150723,20,999,504.2,02/01/16 00:00
20150723,20,1000,978.2,02/01/16 00:00
20150723,20,2100,1661.1,02/01/16 00:00
20150723,20,0,106477.4,02/01/16 00:00
20150723,21,0,0.1,02/01/16 00:00
20150723,21,1,186.5,02/01/16 00:00
20150723,21,20,46,02/01/16 00:00
20150723,21,34,0.1,02/01/16 00:00
20150723,21,45,0.1,02/01/16 00:00
20150723,21,46,0.1,02/01/16 00:00
20150723,21,50,28,02/01/16 00:00
20150723,21,51,0.1,02/01/16 00:00
20150723,21,65,6,02/01/16 00:00
20150723,21,70,12,02/01/16 00:00
20150723,21,75,15,02/01/16 00:00
20150723,21,125,50,02/01/16 00:00
20150723,21,150,46.2,02/01/16 00:00
20150723,21,220,11.3,02/01/16 00:00
20150723,21,225,0.2,02/01/16 00:00
20150723,21,235,5.3,02/01/16 00:00
20150723,21,300,12,02/01/16 00:00
20150723,21,350,32.1,02/01/16 00:00
20150723,21,450,9.2,02/01/16 00:00
20150723,21,500,72.9,02/01/16 00:00
20150723,21,550,3.2,02/01/16 00:00
20150723,21,999,539.1,02/01/16 00:00
20150723,21,1000,914,02/01/16 00:00
20150723,21,2100,1631.9,02/01/16 00:00
20150723,21,0,103546.5,02/01/16 00:00
20150723,22,0,0.1,02/01/16 00:00
20150723,22,1,171,02/01/16 00:00
20150723,22,20,44,02/01/16 00:00
20150723,22,34,0.1,02/01/16 00:00
20150723,22,45,0.1,02/01/16 00:00
20150723,22,46,0.1,02/01/16 00:00
20150723,22,50,28,02/01/16 00:00
20150723,22,51,0.1,02/01/16 00:00
20150723,22,65,6,02/01/16 00:00
20150723,22,70,12,02/01/16 00:00
20150723,22,75,15,02/01/16 00:00
20150723,22,125,50,02/01/16 00:00
20150723,22,150,40.4,02/01/16 00:00
20150723,22,220,9.1,02/01/16 00:00
20150723,22,225,0.2,02/01/16 00:00
20150723,22,235,5.3,02/01/16 00:00
20150723,22,300,10,02/01/16 00:00
20150723,22,350,32.1,02/01/16 00:00
20150723,22,450,9.2,02/01/16 00:00
20150723,22,500,43.1,02/01/16 00:00
20150723,22,550,0.2,02/01/16 00:00
20150723,22,999,832.6,02/01/16 00:00
20150723,22,1000,870.8,02/01/16 00:00
20150723,22,2100,1306.7,02/01/16 00:00
20150723,22,0,101029.6,02/01/16 00:00
20150723,23,0,0.1,02/01/16 00:00
20150723,23,1,155.8,02/01/16 00:00
20150723,23,20,39,02/01/16 00:00
20150723,23,34,0.1,02/01/16 00:00
20150723,23,45,24,02/01/16 00:00
20150723,23,46,0.1,02/01/16 00:00
20150723,23,50,28,02/01/16 00:00
20150723,23,51,0.1,02/01/16 00:00
20150723,23,65,6,02/01/16 00:00
20150723,23,70,10,02/01/16 00:00
20150723,23,75,15,02/01/16 00:00
20150723,23,100,9.8,02/01/16 00:00
20150723,23,125,50,02/01/16 00:00
20150723,23,150,25,02/01/16 00:00
20150723,23,220,9.1,02/01/16 00:00
20150723,23,225,0.2,02/01/16 00:00
20150723,23,235,4.6,02/01/16 00:00
20150723,23,300,7,02/01/16 00:00
20150723,23,350,32.1,02/01/16 00:00
20150723,23,450,9.2,02/01/16 00:00
20150723,23,500,24.6,02/01/16 00:00
20150723,23,550,0.2,02/01/16 00:00
20150723,23,999,772.5,02/01/16 00:00
20150723,23,1000,796.9,02/01/16 00:00
20150723,23,2100,1227.9,02/01/16 00:00
20150723,23,0,94251.1,02/01/16 00:00
20150723,24,0,0.1,02/01/16 00:00
20150723,24,1,175.6,02/01/16 00:00
20150723,24,20,34,02/01/16 00:00
20150723,24,34,0.1,02/01/16 00:00
20150723,24,45,24,02/01/16 00:00
20150723,24,48,0.1,02/01/16 00:00
20150723,24,50,37,02/01/16 00:00
20150723,24,53,0.1,02/01/16 00:00
20150723,24,65,6,02/01/16 00:00
20150723,24,75,15,02/01/16 00:00
20150723,24,125,50,02/01/16 00:00
20150723,24,150,25,02/01/16 00:00
20150723,24,220,9.1,02/01/16 00:00
20150723,24,225,0.2,02/01/16 00:00
20150723,24,235,1.9,02/01/16 00:00
20150723,24,300,12,02/01/16 00:00
20150723,24,350,20.1,02/01/16 00:00
20150723,24,450,9.1,02/01/16 00:00
20150723,24,500,24.6,02/01/16 00:00
20150723,24,550,0.2,02/01/16 00:00
20150723,24,999,714.7,02/01/16 00:00
20150723,24,1000,963.7,02/01/16 00:00
20150723,24,2100,1153.4,02/01/16 00:00
20150723,24,0,85352.4,02/01/16 00:00
20150724,01,0,0.1,02/01/16 00:00
20150724,01,1,171.6,02/01/16 00:00
20150724,01,20,34,02/01/16 00:00
20150724,01,36,0.1,02/01/16 00:00
20150724,01,45,24,02/01/16 00:00
20150724,01,48,0.1,02/01/16 00:00
20150724,01,50,36,02/01/16 00:00
20150724,01,53,0.1,02/01/16 00:00
20150724,01,65,6,02/01/16 00:00
20150724,01,75,15,02/01/16 00:00
20150724,01,125,50,02/01/16 00:00
20150724,01,150,25,02/01/16 00:00
20150724,01,220,7.7,02/01/16 00:00
20150724,01,225,0.2,02/01/16 00:00
20150724,01,300,11,02/01/16 00:00
20150724,01,350,32.1,02/01/16 00:00
20150724,01,450,9.1,02/01/16 00:00
20150724,01,500,24.6,02/01/16 00:00
20150724,01,550,0.2,02/01/16 00:00
20150724,01,999,698,02/01/16 00:00
20150724,01,1000,928.8,02/01/16 00:00
20150724,01,2100,1139.9,02/01/16 00:00
20150724,01,0,78197.3,02/01/16 00:00
20150724,02,0,0.1,02/01/16 00:00
20150724,02,1,166.7,02/01/16 00:00
20150724,02,20,30,02/01/16 00:00
20150724,02,36,0.1,02/01/16 00:00
20150724,02,45,24,02/01/16 00:00
20150724,02,48,0.1,02/01/16 00:00
20150724,02,50,35,02/01/16 00:00
20150724,02,53,0.1,02/01/16 00:00
20150724,02,65,6,02/01/16 00:00
20150724,02,75,15,02/01/16 00:00
20150724,02,100,10.4,02/01/16 00:00
20150724,02,125,50,02/01/16 00:00
20150724,02,150,25,02/01/16 00:00
20150724,02,220,7.2,02/01/16 00:00
20150724,02,225,0.2,02/01/16 00:00
20150724,02,300,9,02/01/16 00:00
20150724,02,350,20.1,02/01/16 00:00
20150724,02,450,9.1,02/01/16 00:00
20150724,02,500,24.6,02/01/16 00:00
20150724,02,550,0.2,02/01/16 00:00
20150724,02,999,676.3,02/01/16 00:00
20150724,02,1000,928.9,02/01/16 00:00
20150724,02,2100,1070.9,02/01/16 00:00
20150724,02,0,73133.7,02/01/16 00:00
20150724,03,0,0.1,02/01/16 00:00
20150724,03,1,164.4,02/01/16 00:00
20150724,03,20,20,02/01/16 00:00
20150724,03,36,0.1,02/01/16 00:00
20150724,03,45,24,02/01/16 00:00
20150724,03,48,0.1,02/01/16 00:00
20150724,03,50,35,02/01/16 00:00
20150724,03,53,0.1,02/01/16 00:00
20150724,03,65,6,02/01/16 00:00
20150724,03,75,15,02/01/16 00:00
20150724,03,125,50,02/01/16 00:00
20150724,03,150,25,02/01/16 00:00
20150724,03,220,6.5,02/01/16 00:00
20150724,03,225,0.2,02/01/16 00:00
20150724,03,300,8,02/01/16 00:00
20150724,03,350,20.1,02/01/16 00:00
20150724,03,450,9.1,02/01/16 00:00
20150724,03,500,24.6,02/01/16 00:00
20150724,03,550,0.2,02/01/16 00:00
20150724,03,999,655.8,02/01/16 00:00
20150724,03,1000,904.3,02/01/16 00:00
20150724,03,2100,1043.5,02/01/16 00:00
20150724,03,0,70061.9,02/01/16 00:00
20150724,04,0,0.1,02/01/16 00:00
20150724,04,1,165.1,02/01/16 00:00
20150724,04,20,3,02/01/16 00:00
20150724,04,36,0.1,02/01/16 00:00
20150724,04,45,24,02/01/16 00:00
20150724,04,48,0.1,02/01/16 00:00
20150724,04,50,35,02/01/16 00:00
20150724,04,53,0.1,02/01/16 00:00
20150724,04,65,6,02/01/16 00:00
20150724,04,75,15,02/01/16 00:00
20150724,04,125,50,02/01/16 00:00
20150724,04,150,25,02/01/16 00:00
20150724,04,220,6.1,02/01/16 00:00
20150724,04,225,0.2,02/01/16 00:00
20150724,04,300,7,02/01/16 00:00
20150724,04,350,20.1,02/01/16 00:00
20150724,04,450,9.1,02/01/16 00:00
20150724,04,500,24.6,02/01/16 00:00
20150724,04,550,0.2,02/01/16 00:00
20150724,04,999,650.5,02/01/16 00:00
20150724,04,1000,895.3,02/01/16 00:00
20150724,04,2100,1036.5,02/01/16 00:00
20150724,04,0,68313.7,02/01/16 00:00
20150724,05,0,0.1,02/01/16 00:00
20150724,05,1,169.3,02/01/16 00:00
20150724,05,20,0,02/01/16 00:00
20150724,05,36,0.1,02/01/16 00:00
20150724,05,45,24,02/01/16 00:00
20150724,05,48,0.1,02/01/16 00:00
20150724,05,50,35,02/01/16 00:00
20150724,05,53,0.1,02/01/16 00:00
20150724,05,65,6,02/01/16 00:00
20150724,05,75,15,02/01/16 00:00
20150724,05,100,10.6,02/01/16 00:00
20150724,05,125,50,02/01/16 00:00
20150724,05,150,25,02/01/16 00:00
20150724,05,220,5.9,02/01/16 00:00
20150724,05,225,0.2,02/01/16 00:00
20150724,05,300,7,02/01/16 00:00
20150724,05,350,32.1,02/01/16 00:00
20150724,05,450,9.1,02/01/16 00:00
20150724,05,500,43.1,02/01/16 00:00
20150724,05,550,0.2,02/01/16 00:00
20150724,05,999,711.2,02/01/16 00:00
20150724,05,1000,913.6,02/01/16 00:00
20150724,05,2100,1089.8,02/01/16 00:00
20150724,05,0,68371.2,02/01/16 00:00
20150724,06,0,0.1,02/01/16 00:00
20150724,06,1,182.4,02/01/16 00:00
20150724,06,20,13,02/01/16 00:00
20150724,06,34,0.1,02/01/16 00:00
20150724,06,45,24,02/01/16 00:00
20150724,06,46,0.1,02/01/16 00:00
20150724,06,50,35,02/01/16 00:00
20150724,06,51,0.1,02/01/16 00:00
20150724,06,65,6,02/01/16 00:00
20150724,06,75,15,02/01/16 00:00
20150724,06,125,50,02/01/16 00:00
20150724,06,150,40.5,02/01/16 00:00
20150724,06,220,6.1,02/01/16 00:00
20150724,06,225,0.2,02/01/16 00:00
20150724,06,300,8,02/01/16 00:00
20150724,06,350,32.1,02/01/16 00:00
20150724,06,450,9.1,02/01/16 00:00
20150724,06,500,43.1,02/01/16 00:00
20150724,06,550,3.2,02/01/16 00:00
20150724,06,999,466.1,02/01/16 00:00
20150724,06,1000,951.8,02/01/16 00:00
20150724,06,2100,1416,02/01/16 00:00
20150724,06,0,71061.6,02/01/16 00:00
20150724,07,0,0.1,02/01/16 00:00
20150724,07,1,200.9,02/01/16 00:00
20150724,07,20,29,02/01/16 00:00
20150724,07,34,0.1,02/01/16 00:00
20150724,07,45,24,02/01/16 00:00
20150724,07,46,0.1,02/01/16 00:00
20150724,07,50,36,02/01/16 00:00
20150724,07,51,0.1,02/01/16 00:00
20150724,07,65,6,02/01/16 00:00
20150724,07,75,15,02/01/16 00:00
20150724,07,125,50,02/01/16 00:00
20150724,07,150,77.9,02/01/16 00:00
20150724,07,220,6.4,02/01/16 00:00
20150724,07,225,0.2,02/01/16 00:00
20150724,07,300,12,02/01/16 00:00
20150724,07,350,32.1,02/01/16 00:00
20150724,07,450,9.1,02/01/16 00:00
20150724,07,500,43.1,02/01/16 00:00
20150724,07,550,3.2,02/01/16 00:00
20150724,07,999,468.4,02/01/16 00:00
20150724,07,1000,1067,02/01/16 00:00
20150724,07,2100,1531.4,02/01/16 00:00
20150724,07,0,75582.2,02/01/16 00:00
20150724,08,0,0.1,02/01/16 00:00
20150724,08,1,187.8,02/01/16 00:00
20150724,08,20,30,02/01/16 00:00
20150724,08,34,0.1,02/01/16 00:00
20150724,08,45,0.1,02/01/16 00:00
20150724,08,46,0.1,02/01/16 00:00
20150724,08,50,28,02/01/16 00:00
20150724,08,51,0.1,02/01/16 00:00
20150724,08,65,6,02/01/16 00:00
20150724,08,70,9,02/01/16 00:00
20150724,08,75,15,02/01/16 00:00
20150724,08,125,50,02/01/16 00:00
20150724,08,150,53,02/01/16 00:00
20150724,08,220,7,02/01/16 00:00
20150724,08,225,0.2,02/01/16 00:00
20150724,08,300,7,02/01/16 00:00
20150724,08,350,20.1,02/01/16 00:00
20150724,08,450,9.1,02/01/16 00:00
20150724,08,500,52.7,02/01/16 00:00
20150724,08,550,3.2,02/01/16 00:00
20150724,08,999,480,02/01/16 00:00
20150724,08,1000,985.7,02/01/16 00:00
20150724,08,2100,1654.6,02/01/16 00:00
20150724,08,0,82129.8,02/01/16 00:00
20150724,09,0,0.1,02/01/16 00:00
20150724,09,1,205.3,02/01/16 00:00
20150724,09,20,31,02/01/16 00:00
20150724,09,34,0.1,02/01/16 00:00
20150724,09,45,0.1,02/01/16 00:00
20150724,09,46,0.1,02/01/16 00:00
20150724,09,50,28,02/01/16 00:00
20150724,09,51,0.1,02/01/16 00:00
20150724,09,65,6,02/01/16 00:00
20150724,09,70,9,02/01/16 00:00
20150724,09,75,15,02/01/16 00:00
20150724,09,125,50,02/01/16 00:00
20150724,09,150,77.9,02/01/16 00:00
20150724,09,215,8.1,02/01/16 00:00
20150724,09,225,0.2,02/01/16 00:00
20150724,09,300,10,02/01/16 00:00
20150724,09,350,20.1,02/01/16 00:00
20150724,09,450,9.1,02/01/16 00:00
20150724,09,500,65.3,02/01/16 00:00
20150724,09,550,3.2,02/01/16 00:00
20150724,09,999,489.2,02/01/16 00:00
20150724,09,1000,1105,02/01/16 00:00
20150724,09,2100,1718.9,02/01/16 00:00
20150724,09,0,88418.9,02/01/16 00:00
20150724,10,0,0.1,02/01/16 00:00
20150724,10,1,218.5,02/01/16 00:00
20150724,10,20,33,02/01/16 00:00
20150724,10,34,0.1,02/01/16 00:00
20150724,10,45,0.1,02/01/16 00:00
20150724,10,46,0.1,02/01/16 00:00
20150724,10,50,28,02/01/16 00:00
20150724,10,51,0.1,02/01/16 00:00
20150724,10,65,6,02/01/16 00:00
20150724,10,70,10,02/01/16 00:00
20150724,10,75,15,02/01/16 00:00
20150724,10,100,48,02/01/16 00:00
20150724,10,125,50,02/01/16 00:00
20150724,10,150,30,02/01/16 00:00
20150724,10,215,9.1,02/01/16 00:00
20150724,10,225,0.2,02/01/16 00:00
20150724,10,230,1.4,02/01/16 00:00
20150724,10,300,14,02/01/16 00:00
20150724,10,350,20.1,02/01/16 00:00
20150724,10,450,9.2,02/01/16 00:00
20150724,10,500,74.7,02/01/16 00:00
20150724,10,550,3.2,02/01/16 00:00
20150724,10,999,884.2,02/01/16 00:00
20150724,10,1000,1191.9,02/01/16 00:00
20150724,10,2100,1384.3,02/01/16 00:00
20150724,10,0,94272.7,02/01/16 00:00
20150724,11,0,0.1,02/01/16 00:00
20150724,11,1,230.5,02/01/16 00:00
20150724,11,20,35,02/01/16 00:00
20150724,11,34,0.1,02/01/16 00:00
20150724,11,45,0.1,02/01/16 00:00
20150724,11,46,0.1,02/01/16 00:00
20150724,11,50,28,02/01/16 00:00
20150724,11,51,0.1,02/01/16 00:00
20150724,11,65,6,02/01/16 00:00
20150724,11,70,10,02/01/16 00:00
20150724,11,75,15,02/01/16 00:00
20150724,11,100,48.1,02/01/16 00:00
20150724,11,125,50,02/01/16 00:00
20150724,11,150,30,02/01/16 00:00
20150724,11,215,9.1,02/01/16 00:00
20150724,11,225,0.2,02/01/16 00:00
20150724,11,230,2.8,02/01/16 00:00
20150724,11,300,17,02/01/16 00:00
20150724,11,350,32.1,02/01/16 00:00
20150724,11,450,9.2,02/01/16 00:00
20150724,11,500,74.7,02/01/16 00:00
20150724,11,550,3.2,02/01/16 00:00
20150724,11,999,909.5,02/01/16 00:00
20150724,11,1000,1196.7,02/01/16 00:00
20150724,11,2100,1428.5,02/01/16 00:00
20150724,11,0,99705.7,02/01/16 00:00
20150724,12,0,0.1,02/01/16 00:00
20150724,12,1,235.7,02/01/16 00:00
20150724,12,20,38,02/01/16 00:00
20150724,12,34,0.1,02/01/16 00:00
20150724,12,45,0.1,02/01/16 00:00
20150724,12,46,0.1,02/01/16 00:00
20150724,12,50,28,02/01/16 00:00
20150724,12,51,0.1,02/01/16 00:00
20150724,12,65,6,02/01/16 00:00
20150724,12,70,12,02/01/16 00:00
20150724,12,75,15,02/01/16 00:00
20150724,12,100,23.3,02/01/16 00:00
20150724,12,125,50,02/01/16 00:00
20150724,12,150,30,02/01/16 00:00
20150724,12,215,9.1,02/01/16 00:00
20150724,12,225,0.2,02/01/16 00:00
20150724,12,230,3.8,02/01/16 00:00
20150724,12,300,19,02/01/16 00:00
20150724,12,350,20.1,02/01/16 00:00
20150724,12,450,9.1,02/01/16 00:00
20150724,12,500,56.5,02/01/16 00:00
20150724,12,550,3.2,02/01/16 00:00
20150724,12,999,901.8,02/01/16 00:00
20150724,12,1000,1175.5,02/01/16 00:00
20150724,12,2100,1453,02/01/16 00:00
20150724,12,0,104422.1,02/01/16 00:00
20150724,13,0,0.1,02/01/16 00:00
20150724,13,1,232,02/01/16 00:00
20150724,13,20,40,02/01/16 00:00
20150724,13,34,0.1,02/01/16 00:00
20150724,13,45,0.1,02/01/16 00:00
20150724,13,46,0.1,02/01/16 00:00
20150724,13,50,28,02/01/16 00:00
20150724,13,51,0.1,02/01/16 00:00
20150724,13,65,6,02/01/16 00:00
20150724,13,70,12,02/01/16 00:00
20150724,13,75,15,02/01/16 00:00
20150724,13,100,48.4,02/01/16 00:00
20150724,13,125,50,02/01/16 00:00
20150724,13,150,35,02/01/16 00:00
20150724,13,200,0.4,02/01/16 00:00
20150724,13,215,9.1,02/01/16 00:00
20150724,13,225,0.2,02/01/16 00:00
20150724,13,230,5.1,02/01/16 00:00
20150724,13,300,21,02/01/16 00:00
20150724,13,350,32.1,02/01/16 00:00
20150724,13,450,9.2,02/01/16 00:00
20150724,13,500,74.7,02/01/16 00:00
20150724,13,550,3.2,02/01/16 00:00
20150724,13,999,593.6,02/01/16 00:00
20150724,13,1000,1167.2,02/01/16 00:00
20150724,13,1400,333.1,02/01/16 00:00
20150724,13,2100,1467.9,02/01/16 00:00
20150724,13,0,108447.8,02/01/16 00:00
20150724,14,0,0.1,02/01/16 00:00
20150724,14,1,232.9,02/01/16 00:00
20150724,14,20,43,02/01/16 00:00
20150724,14,34,0.1,02/01/16 00:00
20150724,14,45,0.1,02/01/16 00:00
20150724,14,46,0.1,02/01/16 00:00
20150724,14,50,28,02/01/16 00:00
20150724,14,51,0.1,02/01/16 00:00
20150724,14,65,6,02/01/16 00:00
20150724,14,75,15,02/01/16 00:00
20150724,14,100,50,02/01/16 00:00
20150724,14,125,50,02/01/16 00:00
20150724,14,150,48,02/01/16 00:00
20150724,14,200,0.6,02/01/16 00:00
20150724,14,215,12,02/01/16 00:00
20150724,14,225,0.2,02/01/16 00:00
20150724,14,230,6.1,02/01/16 00:00
20150724,14,300,22,02/01/16 00:00
20150724,14,350,32.1,02/01/16 00:00
20150724,14,450,9.2,02/01/16 00:00
20150724,14,500,74.7,02/01/16 00:00
20150724,14,550,3.2,02/01/16 00:00
20150724,14,999,615.3,02/01/16 00:00
20150724,14,1000,1174,02/01/16 00:00
20150724,14,1400,341.6,02/01/16 00:00
20150724,14,2100,1491.5,02/01/16 00:00
20150724,14,0,111777.5,02/01/16 00:00
20150724,15,0,0.1,02/01/16 00:00
20150724,15,1,231,02/01/16 00:00
20150724,15,20,46,02/01/16 00:00
20150724,15,34,0.1,02/01/16 00:00
20150724,15,45,0.1,02/01/16 00:00
20150724,15,46,0.1,02/01/16 00:00
20150724,15,50,28,02/01/16 00:00
20150724,15,51,0.1,02/01/16 00:00
20150724,15,65,6,02/01/16 00:00
20150724,15,75,15,02/01/16 00:00
20150724,15,100,50,02/01/16 00:00
20150724,15,125,50,02/01/16 00:00
20150724,15,150,43,02/01/16 00:00
20150724,15,200,0.9,02/01/16 00:00
20150724,15,215,12.7,02/01/16 00:00
20150724,15,225,0.2,02/01/16 00:00
20150724,15,230,7.3,02/01/16 00:00
20150724,15,300,23,02/01/16 00:00
20150724,15,350,44.1,02/01/16 00:00
20150724,15,450,9.1,02/01/16 00:00
20150724,15,500,74.7,02/01/16 00:00
20150724,15,550,3.2,02/01/16 00:00
20150724,15,999,607.8,02/01/16 00:00
20150724,15,1000,1172.5,02/01/16 00:00
20150724,15,1600,357.2,02/01/16 00:00
20150724,15,2100,1548.5,02/01/16 00:00
20150724,15,0,114476.1,02/01/16 00:00
20150724,16,0,0.1,02/01/16 00:00
20150724,16,1,225.6,02/01/16 00:00
20150724,16,20,49,02/01/16 00:00
20150724,16,34,0.1,02/01/16 00:00
20150724,16,45,0.1,02/01/16 00:00
20150724,16,46,0.1,02/01/16 00:00
20150724,16,50,28,02/01/16 00:00
20150724,16,51,0.1,02/01/16 00:00
20150724,16,65,6,02/01/16 00:00
20150724,16,75,15,02/01/16 00:00
20150724,16,100,50,02/01/16 00:00
20150724,16,125,50,02/01/16 00:00
20150724,16,150,44,02/01/16 00:00
20150724,16,200,4.4,02/01/16 00:00
20150724,16,215,13.1,02/01/16 00:00
20150724,16,225,0.2,02/01/16 00:00
20150724,16,230,8.2,02/01/16 00:00
20150724,16,300,23,02/01/16 00:00
20150724,16,350,20.1,02/01/16 00:00
20150724,16,450,9.1,02/01/16 00:00
20150724,16,500,74.7,02/01/16 00:00
20150724,16,550,3.2,02/01/16 00:00
20150724,16,999,611.2,02/01/16 00:00
20150724,16,1000,1145.6,02/01/16 00:00
20150724,16,1800,363.7,02/01/16 00:00
20150724,16,2100,1539.6,02/01/16 00:00
20150724,16,0,116549,02/01/16 00:00
20150724,17,0,0.1,02/01/16 00:00
20150724,17,1,217.4,02/01/16 00:00
20150724,17,20,51,02/01/16 00:00
20150724,17,34,0.1,02/01/16 00:00
20150724,17,45,0.1,02/01/16 00:00
20150724,17,46,0.1,02/01/16 00:00
20150724,17,50,28,02/01/16 00:00
20150724,17,51,0.1,02/01/16 00:00
20150724,17,65,6,02/01/16 00:00
20150724,17,75,15,02/01/16 00:00
20150724,17,125,50,02/01/16 00:00
20150724,17,150,94,02/01/16 00:00
20150724,17,200,6.3,02/01/16 00:00
20150724,17,215,13,02/01/16 00:00
20150724,17,225,0.2,02/01/16 00:00
20150724,17,230,8.8,02/01/16 00:00
20150724,17,300,23,02/01/16 00:00
20150724,17,350,44.1,02/01/16 00:00
20150724,17,450,9.2,02/01/16 00:00
20150724,17,500,74.7,02/01/16 00:00
20150724,17,550,3.2,02/01/16 00:00
20150724,17,999,665.7,02/01/16 00:00
20150724,17,1000,1123.5,02/01/16 00:00
20150724,17,1800,375,02/01/16 00:00
20150724,17,2100,1522.3,02/01/16 00:00
20150724,17,0,117822.8,02/01/16 00:00
20150724,18,0,0.1,02/01/16 00:00
20150724,18,1,207.9,02/01/16 00:00
20150724,18,20,53,02/01/16 00:00
20150724,18,34,0.1,02/01/16 00:00
20150724,18,45,0.1,02/01/16 00:00
20150724,18,46,0.1,02/01/16 00:00
20150724,18,50,28,02/01/16 00:00
20150724,18,51,0.1,02/01/16 00:00
20150724,18,65,6,02/01/16 00:00
20150724,18,75,15,02/01/16 00:00
20150724,18,125,50,02/01/16 00:00
20150724,18,150,94,02/01/16 00:00
20150724,18,200,6.8,02/01/16 00:00
20150724,18,215,13.2,02/01/16 00:00
20150724,18,225,0.2,02/01/16 00:00
20150724,18,230,8.8,02/01/16 00:00
20150724,18,300,23,02/01/16 00:00
20150724,18,350,32.1,02/01/16 00:00
20150724,18,450,9.2,02/01/16 00:00
20150724,18,500,74.7,02/01/16 00:00
