BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20170125,24,450,9.1,08/01/17 00:00
20170125,24,500,39.1,08/01/17 00:00
20170125,24,999,1389.8,08/01/17 00:00
20170125,24,2100,933.1,08/01/17 00:00
20170125,24,0,77044.8,08/01/17 00:00
20170126,01,0,0.1,08/01/17 00:00
20170126,01,36,0.1,08/01/17 00:00
20170126,01,45,12,08/01/17 00:00
20170126,01,48,0.1,08/01/17 00:00
20170126,01,50,33.6,08/01/17 00:00
20170126,01,53,0.1,08/01/17 00:00
20170126,01,65,6,08/01/17 00:00
20170126,01,75,25,08/01/17 00:00
20170126,01,84,0,08/01/17 00:00
20170126,01,100,51,08/01/17 00:00
20170126,01,125,50,08/01/17 00:00
20170126,01,220,7.1,08/01/17 00:00
20170126,01,225,0.2,08/01/17 00:00
20170126,01,235,0,08/01/17 00:00
20170126,01,300,12,08/01/17 00:00
20170126,01,350,32.1,08/01/17 00:00
20170126,01,450,9.1,08/01/17 00:00
20170126,01,500,64.4,08/01/17 00:00
20170126,01,999,1360.8,08/01/17 00:00
20170126,01,2100,919.2,08/01/17 00:00
20170126,01,0,73191.6,08/01/17 00:00
20170126,02,0,0.1,08/01/17 00:00
20170126,02,36,0.1,08/01/17 00:00
20170126,02,45,12,08/01/17 00:00
20170126,02,46,0.5,08/01/17 00:00
20170126,02,47,30.5,08/01/17 00:00
20170126,02,48,0.6,08/01/17 00:00
20170126,02,53,0.1,08/01/17 00:00
20170126,02,65,6,08/01/17 00:00
20170126,02,75,25,08/01/17 00:00
20170126,02,84,0,08/01/17 00:00
20170126,02,100,51.1,08/01/17 00:00
20170126,02,125,50,08/01/17 00:00
20170126,02,220,6.3,08/01/17 00:00
20170126,02,225,0.2,08/01/17 00:00
20170126,02,235,0,08/01/17 00:00
20170126,02,300,11,08/01/17 00:00
20170126,02,350,32.1,08/01/17 00:00
20170126,02,450,9.1,08/01/17 00:00
20170126,02,500,64.4,08/01/17 00:00
20170126,02,999,1350.5,08/01/17 00:00
20170126,02,2100,898.8,08/01/17 00:00
20170126,02,0,71012.3,08/01/17 00:00
20170126,03,0,0.1,08/01/17 00:00
20170126,03,36,0.1,08/01/17 00:00
20170126,03,45,13,08/01/17 00:00
20170126,03,46,30,08/01/17 00:00
20170126,03,47,0.5,08/01/17 00:00
20170126,03,48,0.1,08/01/17 00:00
20170126,03,53,0.1,08/01/17 00:00
20170126,03,65,6,08/01/17 00:00
20170126,03,75,25,08/01/17 00:00
20170126,03,84,0,08/01/17 00:00
20170126,03,100,51.4,08/01/17 00:00
20170126,03,125,50,08/01/17 00:00
20170126,03,220,6.2,08/01/17 00:00
20170126,03,225,0.2,08/01/17 00:00
20170126,03,235,0,08/01/17 00:00
20170126,03,300,11,08/01/17 00:00
20170126,03,350,32.1,08/01/17 00:00
20170126,03,450,9.1,08/01/17 00:00
20170126,03,500,64.4,08/01/17 00:00
20170126,03,999,1336.8,08/01/17 00:00
20170126,03,2100,882.3,08/01/17 00:00
20170126,03,0,69972.1,08/01/17 00:00
20170126,04,0,0.1,08/01/17 00:00
20170126,04,36,0.1,08/01/17 00:00
20170126,04,45,12.5,08/01/17 00:00
20170126,04,46,31.5,08/01/17 00:00
20170126,04,47,0.5,08/01/17 00:00
20170126,04,48,0.1,08/01/17 00:00
20170126,04,53,0.1,08/01/17 00:00
20170126,04,65,6,08/01/17 00:00
20170126,04,75,25,08/01/17 00:00
20170126,04,84,0,08/01/17 00:00
20170126,04,100,51.4,08/01/17 00:00
20170126,04,125,50,08/01/17 00:00
20170126,04,220,6.1,08/01/17 00:00
20170126,04,225,0.2,08/01/17 00:00
20170126,04,235,0,08/01/17 00:00
20170126,04,300,11,08/01/17 00:00
20170126,04,350,32.1,08/01/17 00:00
20170126,04,450,9.1,08/01/17 00:00
20170126,04,500,64.4,08/01/17 00:00
20170126,04,999,1331.9,08/01/17 00:00
20170126,04,2100,883.1,08/01/17 00:00
20170126,04,0,69980.6,08/01/17 00:00
20170126,05,0,0.1,08/01/17 00:00
20170126,05,36,0.1,08/01/17 00:00
20170126,05,45,12,08/01/17 00:00
20170126,05,47,35.5,08/01/17 00:00
20170126,05,48,0.1,08/01/17 00:00
20170126,05,53,0.1,08/01/17 00:00
20170126,05,65,6,08/01/17 00:00
20170126,05,75,25,08/01/17 00:00
20170126,05,84,0,08/01/17 00:00
20170126,05,100,51.3,08/01/17 00:00
20170126,05,125,50,08/01/17 00:00
20170126,05,220,6.1,08/01/17 00:00
20170126,05,225,0.2,08/01/17 00:00
20170126,05,235,0,08/01/17 00:00
20170126,05,300,12,08/01/17 00:00
20170126,05,350,32.1,08/01/17 00:00
20170126,05,450,9.1,08/01/17 00:00
20170126,05,500,64.4,08/01/17 00:00
20170126,05,999,1372.2,08/01/17 00:00
20170126,05,2100,894.3,08/01/17 00:00
20170126,05,0,71838.5,08/01/17 00:00
20170126,06,0,0.1,08/01/17 00:00
20170126,06,34,0.1,08/01/17 00:00
20170126,06,45,12,08/01/17 00:00
20170126,06,46,0.1,08/01/17 00:00
20170126,06,51,39.8,08/01/17 00:00
20170126,06,65,6,08/01/17 00:00
20170126,06,75,25,08/01/17 00:00
20170126,06,84,0,08/01/17 00:00
20170126,06,100,1.5,08/01/17 00:00
20170126,06,125,50,08/01/17 00:00
20170126,06,150,49.5,08/01/17 00:00
20170126,06,220,6.4,08/01/17 00:00
20170126,06,225,0.2,08/01/17 00:00
20170126,06,235,0,08/01/17 00:00
20170126,06,300,13,08/01/17 00:00
20170126,06,350,32.1,08/01/17 00:00
20170126,06,450,9.1,08/01/17 00:00
20170126,06,500,45.2,08/01/17 00:00
20170126,06,999,1197.5,08/01/17 00:00
20170126,06,2100,1206.8,08/01/17 00:00
20170126,06,0,77205.5,08/01/17 00:00
20170126,07,0,0.1,08/01/17 00:00
20170126,07,34,0.1,08/01/17 00:00
20170126,07,45,12,08/01/17 00:00
20170126,07,46,0.1,08/01/17 00:00
20170126,07,51,0.1,08/01/17 00:00
20170126,07,60,0.7,08/01/17 00:00
20170126,07,63,0.7,08/01/17 00:00
20170126,07,64,42,08/01/17 00:00
20170126,07,65,6.6,08/01/17 00:00
20170126,07,75,25,08/01/17 00:00
20170126,07,84,0,08/01/17 00:00
20170126,07,100,1.5,08/01/17 00:00
20170126,07,125,50,08/01/17 00:00
20170126,07,150,49.2,08/01/17 00:00
20170126,07,220,7.2,08/01/17 00:00
20170126,07,225,0.2,08/01/17 00:00
20170126,07,235,0,08/01/17 00:00
20170126,07,300,15,08/01/17 00:00
20170126,07,350,32.1,08/01/17 00:00
20170126,07,450,9.1,08/01/17 00:00
20170126,07,500,64.4,08/01/17 00:00
20170126,07,999,1318.3,08/01/17 00:00
20170126,07,2100,1314.5,08/01/17 00:00
20170126,07,0,85806.4,08/01/17 00:00
20170126,08,0,0.1,08/01/17 00:00
20170126,08,34,0.1,08/01/17 00:00
20170126,08,45,0.1,08/01/17 00:00
20170126,08,46,0.1,08/01/17 00:00
20170126,08,51,0.1,08/01/17 00:00
20170126,08,65,6,08/01/17 00:00
20170126,08,75,25,08/01/17 00:00
20170126,08,84,0,08/01/17 00:00
20170126,08,100,1.5,08/01/17 00:00
20170126,08,125,50,08/01/17 00:00
20170126,08,150,49.1,08/01/17 00:00
20170126,08,176,0.6,08/01/17 00:00
20170126,08,177,0.6,08/01/17 00:00
20170126,08,183,31,08/01/17 00:00
20170126,08,184,9,08/01/17 00:00
20170126,08,191,0.7,08/01/17 00:00
20170126,08,220,8.1,08/01/17 00:00
20170126,08,225,0.2,08/01/17 00:00
20170126,08,235,0,08/01/17 00:00
20170126,08,300,16,08/01/17 00:00
20170126,08,350,32.1,08/01/17 00:00
20170126,08,450,9.1,08/01/17 00:00
20170126,08,500,43.1,08/01/17 00:00
20170126,08,999,1299.8,08/01/17 00:00
20170126,08,2100,1399.6,08/01/17 00:00
20170126,08,0,91498.6,08/01/17 00:00
20170126,09,0,0.1,08/01/17 00:00
20170126,09,34,0.1,08/01/17 00:00
20170126,09,45,0.1,08/01/17 00:00
20170126,09,46,0.1,08/01/17 00:00
20170126,09,51,0.1,08/01/17 00:00
20170126,09,65,6,08/01/17 00:00
20170126,09,75,25,08/01/17 00:00
20170126,09,84,0,08/01/17 00:00
20170126,09,100,1.5,08/01/17 00:00
20170126,09,125,50,08/01/17 00:00
20170126,09,150,49.1,08/01/17 00:00
20170126,09,152,0.6,08/01/17 00:00
20170126,09,154,0.5,08/01/17 00:00
20170126,09,155,38,08/01/17 00:00
20170126,09,167,0.7,08/01/17 00:00
20170126,09,215,9.1,08/01/17 00:00
20170126,09,225,0.2,08/01/17 00:00
20170126,09,230,0,08/01/17 00:00
20170126,09,300,16,08/01/17 00:00
20170126,09,350,32.1,08/01/17 00:00
20170126,09,450,9.1,08/01/17 00:00
20170126,09,500,70.1,08/01/17 00:00
20170126,09,999,1343.4,08/01/17 00:00
20170126,09,2100,1416.5,08/01/17 00:00
20170126,09,0,92138.4,08/01/17 00:00
20170126,10,0,0.1,08/01/17 00:00
20170126,10,34,0.1,08/01/17 00:00
20170126,10,45,0.1,08/01/17 00:00
20170126,10,46,0.1,08/01/17 00:00
20170126,10,51,0.1,08/01/17 00:00
20170126,10,65,6,08/01/17 00:00
20170126,10,75,25,08/01/17 00:00
20170126,10,84,0,08/01/17 00:00
20170126,10,100,50.8,08/01/17 00:00
20170126,10,125,50,08/01/17 00:00
20170126,10,149,0.5,08/01/17 00:00
20170126,10,150,9,08/01/17 00:00
20170126,10,151,28.5,08/01/17 00:00
20170126,10,158,0.6,08/01/17 00:00
20170126,10,215,9.1,08/01/17 00:00
20170126,10,225,0.2,08/01/17 00:00
20170126,10,230,0,08/01/17 00:00
20170126,10,300,16,08/01/17 00:00
20170126,10,350,32.1,08/01/17 00:00
20170126,10,450,9.2,08/01/17 00:00
20170126,10,500,71.1,08/01/17 00:00
20170126,10,999,1702.8,08/01/17 00:00
20170126,10,2100,1096.2,08/01/17 00:00
20170126,10,0,92124.6,08/01/17 00:00
20170126,11,0,0.1,08/01/17 00:00
20170126,11,34,0.1,08/01/17 00:00
20170126,11,45,0.1,08/01/17 00:00
20170126,11,46,0.1,08/01/17 00:00
20170126,11,51,0.1,08/01/17 00:00
20170126,11,65,6,08/01/17 00:00
20170126,11,75,25,08/01/17 00:00
20170126,11,84,0,08/01/17 00:00
20170126,11,100,51.3,08/01/17 00:00
20170126,11,125,50,08/01/17 00:00
20170126,11,150,35.5,08/01/17 00:00
20170126,11,151,0.5,08/01/17 00:00
20170126,11,154,0.6,08/01/17 00:00
20170126,11,215,9.1,08/01/17 00:00
20170126,11,225,0.2,08/01/17 00:00
20170126,11,230,1.1,08/01/17 00:00
20170126,11,300,16,08/01/17 00:00
20170126,11,350,32.1,08/01/17 00:00
20170126,11,450,9.2,08/01/17 00:00
20170126,11,500,43.1,08/01/17 00:00
20170126,11,999,1722.2,08/01/17 00:00
20170126,11,2100,1107.6,08/01/17 00:00
20170126,11,0,92202.9,08/01/17 00:00
20170126,12,0,0.1,08/01/17 00:00
20170126,12,34,0.1,08/01/17 00:00
20170126,12,45,0.1,08/01/17 00:00
20170126,12,46,0.1,08/01/17 00:00
20170126,12,51,0.1,08/01/17 00:00
20170126,12,65,6,08/01/17 00:00
20170126,12,75,25,08/01/17 00:00
20170126,12,84,0,08/01/17 00:00
20170126,12,100,51.4,08/01/17 00:00
20170126,12,125,50,08/01/17 00:00
20170126,12,142,8.5,08/01/17 00:00
20170126,12,143,26.5,08/01/17 00:00
20170126,12,145,0.6,08/01/17 00:00
20170126,12,215,9.1,08/01/17 00:00
20170126,12,225,0.2,08/01/17 00:00
20170126,12,230,1,08/01/17 00:00
20170126,12,300,15,08/01/17 00:00
20170126,12,350,32.1,08/01/17 00:00
20170126,12,450,9.1,08/01/17 00:00
20170126,12,500,43.1,08/01/17 00:00
20170126,12,999,1719.8,08/01/17 00:00
20170126,12,2100,1091.6,08/01/17 00:00
20170126,12,0,91605.6,08/01/17 00:00
20170126,13,0,0.1,08/01/17 00:00
20170126,13,34,0.1,08/01/17 00:00
20170126,13,45,0.1,08/01/17 00:00
20170126,13,46,0.1,08/01/17 00:00
20170126,13,51,0.1,08/01/17 00:00
20170126,13,65,6,08/01/17 00:00
20170126,13,75,25,08/01/17 00:00
20170126,13,84,0,08/01/17 00:00
20170126,13,100,51.4,08/01/17 00:00
20170126,13,125,50,08/01/17 00:00
20170126,13,131,8,08/01/17 00:00
20170126,13,132,27,08/01/17 00:00
20170126,13,134,0.6,08/01/17 00:00
20170126,13,215,9.1,08/01/17 00:00
20170126,13,225,0.2,08/01/17 00:00
20170126,13,230,0,08/01/17 00:00
20170126,13,300,15,08/01/17 00:00
20170126,13,350,32.1,08/01/17 00:00
20170126,13,450,9.2,08/01/17 00:00
20170126,13,500,43.1,08/01/17 00:00
20170126,13,999,1463.2,08/01/17 00:00
20170126,13,1400,250.3,08/01/17 00:00
20170126,13,2100,1073,08/01/17 00:00
20170126,13,0,90792.3,08/01/17 00:00
20170126,14,0,0.1,08/01/17 00:00
20170126,14,34,0.1,08/01/17 00:00
20170126,14,45,0.1,08/01/17 00:00
20170126,14,46,0.1,08/01/17 00:00
20170126,14,51,0.1,08/01/17 00:00
20170126,14,65,6,08/01/17 00:00
20170126,14,75,25,08/01/17 00:00
20170126,14,84,0,08/01/17 00:00
20170126,14,100,51,08/01/17 00:00
20170126,14,125,50,08/01/17 00:00
20170126,14,127,26,08/01/17 00:00
20170126,14,128,8.5,08/01/17 00:00
20170126,14,129,1.1,08/01/17 00:00
20170126,14,215,9.5,08/01/17 00:00
20170126,14,225,0.2,08/01/17 00:00
20170126,14,230,0,08/01/17 00:00
20170126,14,300,15,08/01/17 00:00
20170126,14,350,32.1,08/01/17 00:00
20170126,14,450,9.2,08/01/17 00:00
20170126,14,500,43.1,08/01/17 00:00
20170126,14,999,1464.6,08/01/17 00:00
20170126,14,1400,245.4,08/01/17 00:00
20170126,14,2100,1068,08/01/17 00:00
20170126,14,0,90409.9,08/01/17 00:00
20170126,15,0,0.1,08/01/17 00:00
20170126,15,34,0.1,08/01/17 00:00
20170126,15,45,0.1,08/01/17 00:00
20170126,15,46,0.1,08/01/17 00:00
20170126,15,51,0.1,08/01/17 00:00
20170126,15,65,6,08/01/17 00:00
20170126,15,75,25,08/01/17 00:00
20170126,15,84,0,08/01/17 00:00
20170126,15,100,50.5,08/01/17 00:00
20170126,15,122,34,08/01/17 00:00
20170126,15,124,1.1,08/01/17 00:00
20170126,15,125,50.5,08/01/17 00:00
20170126,15,215,9.6,08/01/17 00:00
20170126,15,225,0.2,08/01/17 00:00
20170126,15,230,0,08/01/17 00:00
20170126,15,300,14,08/01/17 00:00
20170126,15,350,32.1,08/01/17 00:00
20170126,15,450,9.1,08/01/17 00:00
20170126,15,500,43.1,08/01/17 00:00
20170126,15,999,1450.7,08/01/17 00:00
20170126,15,1600,240.6,08/01/17 00:00
20170126,15,2100,1058,08/01/17 00:00
20170126,15,0,89821.7,08/01/17 00:00
20170126,16,0,0.1,08/01/17 00:00
20170126,16,34,0.1,08/01/17 00:00
20170126,16,45,0.1,08/01/17 00:00
20170126,16,46,0.1,08/01/17 00:00
20170126,16,51,0.1,08/01/17 00:00
20170126,16,65,6,08/01/17 00:00
20170126,16,75,25,08/01/17 00:00
20170126,16,84,0,08/01/17 00:00
20170126,16,100,50.5,08/01/17 00:00
20170126,16,122,37,08/01/17 00:00
20170126,16,123,0.7,08/01/17 00:00
20170126,16,124,0.6,08/01/17 00:00
20170126,16,125,50,08/01/17 00:00
20170126,16,126,0.6,08/01/17 00:00
20170126,16,215,9.5,08/01/17 00:00
20170126,16,225,0.2,08/01/17 00:00
20170126,16,230,0,08/01/17 00:00
20170126,16,300,14,08/01/17 00:00
20170126,16,350,32.1,08/01/17 00:00
20170126,16,450,9.1,08/01/17 00:00
20170126,16,500,43.1,08/01/17 00:00
20170126,16,999,1428,08/01/17 00:00
20170126,16,1800,245.4,08/01/17 00:00
20170126,16,2100,1039.9,08/01/17 00:00
20170126,16,0,89710.9,08/01/17 00:00
20170126,17,0,0.1,08/01/17 00:00
20170126,17,34,0.1,08/01/17 00:00
20170126,17,45,0.1,08/01/17 00:00
20170126,17,46,0.1,08/01/17 00:00
20170126,17,51,0.1,08/01/17 00:00
20170126,17,65,6,08/01/17 00:00
20170126,17,75,25,08/01/17 00:00
20170126,17,84,0,08/01/17 00:00
20170126,17,100,1.5,08/01/17 00:00
20170126,17,125,50,08/01/17 00:00
20170126,17,129,0.8,08/01/17 00:00
20170126,17,135,10,08/01/17 00:00
20170126,17,136,32,08/01/17 00:00
20170126,17,138,0.7,08/01/17 00:00
20170126,17,142,0.6,08/01/17 00:00
20170126,17,150,49.1,08/01/17 00:00
20170126,17,215,9.2,08/01/17 00:00
20170126,17,225,0.2,08/01/17 00:00
20170126,17,230,0,08/01/17 00:00
20170126,17,300,15,08/01/17 00:00
20170126,17,350,32.1,08/01/17 00:00
20170126,17,450,9.2,08/01/17 00:00
20170126,17,500,62.3,08/01/17 00:00
20170126,17,999,1399.4,08/01/17 00:00
20170126,17,1800,264.3,08/01/17 00:00
20170126,17,2100,1031.5,08/01/17 00:00
20170126,17,0,91459.1,08/01/17 00:00
20170126,18,0,0.1,08/01/17 00:00
20170126,18,34,0.1,08/01/17 00:00
20170126,18,45,0.1,08/01/17 00:00
20170126,18,46,0.1,08/01/17 00:00
20170126,18,51,0.1,08/01/17 00:00
20170126,18,65,6,08/01/17 00:00
20170126,18,75,25,08/01/17 00:00
20170126,18,84,0,08/01/17 00:00
20170126,18,100,1.5,08/01/17 00:00
20170126,18,125,50,08/01/17 00:00
20170126,18,150,49.5,08/01/17 00:00
20170126,18,166,0.9,08/01/17 00:00
20170126,18,195,35,08/01/17 00:00
20170126,18,196,11,08/01/17 00:00
20170126,18,197,0.8,08/01/17 00:00
20170126,18,200,0.7,08/01/17 00:00
20170126,18,215,9.4,08/01/17 00:00
20170126,18,225,0.2,08/01/17 00:00
20170126,18,230,0,08/01/17 00:00
20170126,18,300,16,08/01/17 00:00
20170126,18,350,32.1,08/01/17 00:00
20170126,18,450,9.2,08/01/17 00:00
20170126,18,500,62.3,08/01/17 00:00
20170126,18,999,1366.9,08/01/17 00:00
20170126,18,1800,291.1,08/01/17 00:00
20170126,18,2100,1046.4,08/01/17 00:00
20170126,18,0,96221.3,08/01/17 00:00
20170126,19,0,0.1,08/01/17 00:00
20170126,19,34,0.1,08/01/17 00:00
20170126,19,45,0.1,08/01/17 00:00
20170126,19,46,0.1,08/01/17 00:00
20170126,19,51,0.1,08/01/17 00:00
20170126,19,65,6,08/01/17 00:00
20170126,19,75,25,08/01/17 00:00
20170126,19,84,0,08/01/17 00:00
20170126,19,100,1.5,08/01/17 00:00
20170126,19,125,50,08/01/17 00:00
20170126,19,150,49.5,08/01/17 00:00
20170126,19,186,0.9,08/01/17 00:00
20170126,19,190,0.8,08/01/17 00:00
20170126,19,192,46,08/01/17 00:00
20170126,19,194,0.9,08/01/17 00:00
20170126,19,220,9.7,08/01/17 00:00
20170126,19,225,0.2,08/01/17 00:00
20170126,19,235,0,08/01/17 00:00
20170126,19,300,17,08/01/17 00:00
20170126,19,350,32.1,08/01/17 00:00
20170126,19,450,9.1,08/01/17 00:00
20170126,19,500,71.3,08/01/17 00:00
20170126,19,999,1014.9,08/01/17 00:00
20170126,19,1400,289.9,08/01/17 00:00
20170126,19,2100,1336.6,08/01/17 00:00
20170126,19,0,98524.7,08/01/17 00:00
20170126,20,0,0.1,08/01/17 00:00
20170126,20,34,0.1,08/01/17 00:00
20170126,20,45,0.1,08/01/17 00:00
20170126,20,46,0.1,08/01/17 00:00
20170126,20,51,0.1,08/01/17 00:00
20170126,20,65,6,08/01/17 00:00
20170126,20,75,25,08/01/17 00:00
20170126,20,84,0,08/01/17 00:00
20170126,20,100,1.5,08/01/17 00:00
20170126,20,125,50,08/01/17 00:00
20170126,20,150,49.5,08/01/17 00:00
20170126,20,167,1.7,08/01/17 00:00
20170126,20,168,12,08/01/17 00:00
20170126,20,169,35,08/01/17 00:00
20170126,20,170,0.9,08/01/17 00:00
20170126,20,220,9.7,08/01/17 00:00
20170126,20,225,0.2,08/01/17 00:00
20170126,20,235,0,08/01/17 00:00
20170126,20,300,17,08/01/17 00:00
20170126,20,350,32.1,08/01/17 00:00
20170126,20,450,9.2,08/01/17 00:00
20170126,20,500,52.1,08/01/17 00:00
20170126,20,999,1264.7,08/01/17 00:00
20170126,20,2100,1302.2,08/01/17 00:00
20170126,20,0,98006.6,08/01/17 00:00
20170126,21,0,0.1,08/01/17 00:00
20170126,21,34,0.1,08/01/17 00:00
20170126,21,45,0.1,08/01/17 00:00
20170126,21,46,0.1,08/01/17 00:00
20170126,21,51,0.1,08/01/17 00:00
20170126,21,65,6,08/01/17 00:00
20170126,21,75,25,08/01/17 00:00
20170126,21,84,0,08/01/17 00:00
20170126,21,100,1.5,08/01/17 00:00
20170126,21,125,50,08/01/17 00:00
20170126,21,150,49.5,08/01/17 00:00
20170126,21,156,0.8,08/01/17 00:00
20170126,21,157,0.9,08/01/17 00:00
20170126,21,158,44,08/01/17 00:00
20170126,21,160,0.8,08/01/17 00:00
20170126,21,220,9.5,08/01/17 00:00
20170126,21,225,0.2,08/01/17 00:00
20170126,21,235,0,08/01/17 00:00
20170126,21,300,16,08/01/17 00:00
20170126,21,350,32.1,08/01/17 00:00
20170126,21,450,9.2,08/01/17 00:00
20170126,21,500,71.3,08/01/17 00:00
20170126,21,999,1229.6,08/01/17 00:00
20170126,21,2100,1288.2,08/01/17 00:00
20170126,21,0,96748.8,08/01/17 00:00
20170126,22,0,0.1,08/01/17 00:00
20170126,22,34,0.1,08/01/17 00:00
20170126,22,45,0.1,08/01/17 00:00
20170126,22,46,0.1,08/01/17 00:00
20170126,22,51,0.1,08/01/17 00:00
20170126,22,65,6,08/01/17 00:00
20170126,22,75,25,08/01/17 00:00
20170126,22,84,0,08/01/17 00:00
20170126,22,100,1.5,08/01/17 00:00
20170126,22,125,50,08/01/17 00:00
20170126,22,139,0.7,08/01/17 00:00
20170126,22,141,31,08/01/17 00:00
20170126,22,142,11.6,08/01/17 00:00
20170126,22,150,49.3,08/01/17 00:00
20170126,22,220,9.1,08/01/17 00:00
20170126,22,225,0.2,08/01/17 00:00
20170126,22,235,0,08/01/17 00:00
20170126,22,300,15,08/01/17 00:00
20170126,22,350,32.1,08/01/17 00:00
20170126,22,450,9.2,08/01/17 00:00
20170126,22,500,52.1,08/01/17 00:00
20170126,22,999,1424.9,08/01/17 00:00
20170126,22,2100,987.4,08/01/17 00:00
20170126,22,0,93437.9,08/01/17 00:00
20170126,23,0,0.1,08/01/17 00:00
20170126,23,34,0.1,08/01/17 00:00
20170126,23,45,12,08/01/17 00:00
20170126,23,46,0.1,08/01/17 00:00
20170126,23,51,0.1,08/01/17 00:00
20170126,23,65,6,08/01/17 00:00
20170126,23,75,25,08/01/17 00:00
20170126,23,84,0,08/01/17 00:00
20170126,23,100,51.5,08/01/17 00:00
20170126,23,120,0.6,08/01/17 00:00
20170126,23,123,28.7,08/01/17 00:00
20170126,23,125,59,08/01/17 00:00
20170126,23,127,0.8,08/01/17 00:00
20170126,23,220,8.6,08/01/17 00:00
20170126,23,225,0.2,08/01/17 00:00
20170126,23,235,0,08/01/17 00:00
20170126,23,300,14,08/01/17 00:00
20170126,23,350,32.1,08/01/17 00:00
20170126,23,450,9.2,08/01/17 00:00
20170126,23,500,62.3,08/01/17 00:00
20170126,23,999,1353.8,08/01/17 00:00
20170126,23,2100,955.3,08/01/17 00:00
20170126,23,0,88244.1,08/01/17 00:00
20170126,24,0,0.1,08/01/17 00:00
20170126,24,34,0.1,08/01/17 00:00
20170126,24,45,12,08/01/17 00:00
20170126,24,48,0.1,08/01/17 00:00
20170126,24,50,34.6,08/01/17 00:00
20170126,24,51,1.3,08/01/17 00:00
20170126,24,53,0.1,08/01/17 00:00
20170126,24,65,6,08/01/17 00:00
20170126,24,75,25,08/01/17 00:00
20170126,24,84,0,08/01/17 00:00
20170126,24,100,20.6,08/01/17 00:00
20170126,24,125,50,08/01/17 00:00
20170126,24,220,7.8,08/01/17 00:00
20170126,24,225,0.2,08/01/17 00:00
20170126,24,235,0,08/01/17 00:00
20170126,24,300,13,08/01/17 00:00
20170126,24,350,16.8,08/01/17 00:00
20170126,24,450,9.1,08/01/17 00:00
20170126,24,500,39.1,08/01/17 00:00
20170126,24,999,1429,08/01/17 00:00
20170126,24,2100,925,08/01/17 00:00
20170126,24,0,82427.3,08/01/17 00:00
20170127,01,0,0.1,08/01/17 00:00
20170127,01,36,0.1,08/01/17 00:00
20170127,01,45,12,08/01/17 00:00
20170127,01,48,0.1,08/01/17 00:00
20170127,01,50,34.6,08/01/17 00:00
20170127,01,53,0.1,08/01/17 00:00
20170127,01,65,6,08/01/17 00:00
20170127,01,75,25,08/01/17 00:00
20170127,01,82,0,08/01/17 00:00
20170127,01,100,51,08/01/17 00:00
20170127,01,125,50,08/01/17 00:00
20170127,01,220,7.3,08/01/17 00:00
20170127,01,225,0.2,08/01/17 00:00
20170127,01,235,0,08/01/17 00:00
20170127,01,300,12,08/01/17 00:00
20170127,01,350,32.1,08/01/17 00:00
20170127,01,450,9.1,08/01/17 00:00
20170127,01,500,66.3,08/01/17 00:00
20170127,01,999,1376.5,08/01/17 00:00
20170127,01,2100,915.3,08/01/17 00:00
20170127,01,0,78496.2,08/01/17 00:00
20170127,02,0,0.1,08/01/17 00:00
20170127,02,36,0.1,08/01/17 00:00
20170127,02,45,12,08/01/17 00:00
20170127,02,46,0.5,08/01/17 00:00
20170127,02,47,32.5,08/01/17 00:00
20170127,02,48,0.7,08/01/17 00:00
20170127,02,53,0.1,08/01/17 00:00
20170127,02,65,6,08/01/17 00:00
20170127,02,75,25,08/01/17 00:00
20170127,02,82,0,08/01/17 00:00
20170127,02,100,51.1,08/01/17 00:00
20170127,02,125,50,08/01/17 00:00
20170127,02,220,6.8,08/01/17 00:00
20170127,02,225,0.2,08/01/17 00:00
20170127,02,235,0,08/01/17 00:00
20170127,02,300,12,08/01/17 00:00
20170127,02,350,32.1,08/01/17 00:00
20170127,02,450,9.1,08/01/17 00:00
20170127,02,500,43.1,08/01/17 00:00
20170127,02,999,1354.7,08/01/17 00:00
20170127,02,2100,900.1,08/01/17 00:00
20170127,02,0,76670.7,08/01/17 00:00
20170127,03,0,0.1,08/01/17 00:00
20170127,03,36,0.1,08/01/17 00:00
20170127,03,45,13,08/01/17 00:00
20170127,03,46,31,08/01/17 00:00
20170127,03,47,0.6,08/01/17 00:00
20170127,03,48,0.1,08/01/17 00:00
20170127,03,53,0.1,08/01/17 00:00
20170127,03,65,6,08/01/17 00:00
20170127,03,75,25,08/01/17 00:00
20170127,03,82,0,08/01/17 00:00
20170127,03,100,51.4,08/01/17 00:00
20170127,03,125,50,08/01/17 00:00
20170127,03,220,6.6,08/01/17 00:00
20170127,03,225,0.2,08/01/17 00:00
20170127,03,235,0,08/01/17 00:00
20170127,03,300,12,08/01/17 00:00
20170127,03,350,32.1,08/01/17 00:00
20170127,03,450,9.1,08/01/17 00:00
20170127,03,500,52.9,08/01/17 00:00
20170127,03,999,1356.1,08/01/17 00:00
20170127,03,2100,877.9,08/01/17 00:00
20170127,03,0,76038.2,08/01/17 00:00
20170127,04,0,0.1,08/01/17 00:00
20170127,04,36,0.1,08/01/17 00:00
20170127,04,45,12.5,08/01/17 00:00
20170127,04,46,31.5,08/01/17 00:00
20170127,04,47,0.6,08/01/17 00:00
20170127,04,48,0.1,08/01/17 00:00
20170127,04,53,0.1,08/01/17 00:00
20170127,04,65,6,08/01/17 00:00
20170127,04,75,25,08/01/17 00:00
