BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20141228,01,450,9.1,07/01/15 00:00
20141228,01,500,42.7,07/01/15 00:00
20141228,01,1000,790,07/01/15 00:00
20141228,01,0,71006.4,07/01/15 00:00
20141228,02,0,0.1,07/01/15 00:00
20141228,02,1,127.7,07/01/15 00:00
20141228,02,36,0.1,07/01/15 00:00
20141228,02,45,32,07/01/15 00:00
20141228,02,48,0.1,07/01/15 00:00
20141228,02,53,0.1,07/01/15 00:00
20141228,02,55,5,07/01/15 00:00
20141228,02,60,26,07/01/15 00:00
20141228,02,75,35,07/01/15 00:00
20141228,02,100,1.5,07/01/15 00:00
20141228,02,125,50,07/01/15 00:00
20141228,02,175,7.2,07/01/15 00:00
20141228,02,200,50,07/01/15 00:00
20141228,02,225,0.2,07/01/15 00:00
20141228,02,300,5.6,07/01/15 00:00
20141228,02,350,27.1,07/01/15 00:00
20141228,02,450,9.1,07/01/15 00:00
20141228,02,500,42.7,07/01/15 00:00
20141228,02,1000,721.6,07/01/15 00:00
20141228,02,0,68299.1,07/01/15 00:00
20141228,03,0,0.1,07/01/15 00:00
20141228,03,1,125.8,07/01/15 00:00
20141228,03,36,0.1,07/01/15 00:00
20141228,03,45,31,07/01/15 00:00
20141228,03,48,0.1,07/01/15 00:00
20141228,03,53,0.1,07/01/15 00:00
20141228,03,55,5,07/01/15 00:00
20141228,03,60,24.8,07/01/15 00:00
20141228,03,75,35,07/01/15 00:00
20141228,03,100,1.5,07/01/15 00:00
20141228,03,125,50,07/01/15 00:00
20141228,03,175,6.9,07/01/15 00:00
20141228,03,200,33.4,07/01/15 00:00
20141228,03,225,0.2,07/01/15 00:00
20141228,03,300,5.6,07/01/15 00:00
20141228,03,350,23.1,07/01/15 00:00
20141228,03,450,9.1,07/01/15 00:00
20141228,03,500,42.7,07/01/15 00:00
20141228,03,1000,708.7,07/01/15 00:00
20141228,03,0,66951.2,07/01/15 00:00
20141228,04,0,0.1,07/01/15 00:00
20141228,04,1,125.6,07/01/15 00:00
20141228,04,36,0.1,07/01/15 00:00
20141228,04,45,31,07/01/15 00:00
20141228,04,48,0.1,07/01/15 00:00
20141228,04,53,0.1,07/01/15 00:00
20141228,04,55,5,07/01/15 00:00
20141228,04,60,24.2,07/01/15 00:00
20141228,04,75,35,07/01/15 00:00
20141228,04,100,1.5,07/01/15 00:00
20141228,04,125,50,07/01/15 00:00
20141228,04,175,6.8,07/01/15 00:00
20141228,04,200,50,07/01/15 00:00
20141228,04,225,0.2,07/01/15 00:00
20141228,04,300,5.6,07/01/15 00:00
20141228,04,350,27.1,07/01/15 00:00
20141228,04,450,9.1,07/01/15 00:00
20141228,04,500,42.7,07/01/15 00:00
20141228,04,1000,702.5,07/01/15 00:00
20141228,04,0,66708.5,07/01/15 00:00
20141228,05,0,0.1,07/01/15 00:00
20141228,05,1,126.4,07/01/15 00:00
20141228,05,36,0.1,07/01/15 00:00
20141228,05,45,31,07/01/15 00:00
20141228,05,48,0.1,07/01/15 00:00
20141228,05,53,0.1,07/01/15 00:00
20141228,05,55,5,07/01/15 00:00
20141228,05,60,23.7,07/01/15 00:00
20141228,05,75,35,07/01/15 00:00
20141228,05,100,1.5,07/01/15 00:00
20141228,05,125,50,07/01/15 00:00
20141228,05,175,6.7,07/01/15 00:00
20141228,05,200,50,07/01/15 00:00
20141228,05,225,0.2,07/01/15 00:00
20141228,05,300,6.6,07/01/15 00:00
20141228,05,350,27.1,07/01/15 00:00
20141228,05,450,9.1,07/01/15 00:00
20141228,05,500,42.7,07/01/15 00:00
20141228,05,1000,705.1,07/01/15 00:00
20141228,05,0,66864.5,07/01/15 00:00
20141228,06,0,0.1,07/01/15 00:00
20141228,06,1,129.9,07/01/15 00:00
20141228,06,34,0.1,07/01/15 00:00
20141228,06,45,32,07/01/15 00:00
20141228,06,46,0.1,07/01/15 00:00
20141228,06,51,0.1,07/01/15 00:00
20141228,06,55,5,07/01/15 00:00
20141228,06,60,24.1,07/01/15 00:00
20141228,06,75,35,07/01/15 00:00
20141228,06,100,1.5,07/01/15 00:00
20141228,06,125,50,07/01/15 00:00
20141228,06,175,6.8,07/01/15 00:00
20141228,06,200,43.4,07/01/15 00:00
20141228,06,225,0.2,07/01/15 00:00
20141228,06,300,8.6,07/01/15 00:00
20141228,06,350,27.1,07/01/15 00:00
20141228,06,450,9.1,07/01/15 00:00
20141228,06,500,42.7,07/01/15 00:00
20141228,06,1000,711.7,07/01/15 00:00
20141228,06,0,68389.7,07/01/15 00:00
20141228,07,0,0.1,07/01/15 00:00
20141228,07,1,134.4,07/01/15 00:00
20141228,07,34,0.1,07/01/15 00:00
20141228,07,45,24,07/01/15 00:00
20141228,07,46,0.1,07/01/15 00:00
20141228,07,51,0.1,07/01/15 00:00
20141228,07,55,5,07/01/15 00:00
20141228,07,60,24.8,07/01/15 00:00
20141228,07,75,43,07/01/15 00:00
20141228,07,100,1.5,07/01/15 00:00
20141228,07,125,50,07/01/15 00:00
20141228,07,175,7,07/01/15 00:00
20141228,07,200,47.2,07/01/15 00:00
20141228,07,225,0.2,07/01/15 00:00
20141228,07,300,17.4,07/01/15 00:00
20141228,07,350,27.1,07/01/15 00:00
20141228,07,450,9.1,07/01/15 00:00
20141228,07,500,45.3,07/01/15 00:00
20141228,07,1000,739.2,07/01/15 00:00
20141228,07,0,70664.6,07/01/15 00:00
20141228,08,0,0.1,07/01/15 00:00
20141228,08,1,135.4,07/01/15 00:00
20141228,08,34,0.1,07/01/15 00:00
20141228,08,45,19,07/01/15 00:00
20141228,08,46,0.1,07/01/15 00:00
20141228,08,51,0.1,07/01/15 00:00
20141228,08,55,5,07/01/15 00:00
20141228,08,60,25.7,07/01/15 00:00
20141228,08,75,43,07/01/15 00:00
20141228,08,100,1.5,07/01/15 00:00
20141228,08,125,50,07/01/15 00:00
20141228,08,175,7.1,07/01/15 00:00
20141228,08,200,55.7,07/01/15 00:00
20141228,08,225,0.2,07/01/15 00:00
20141228,08,300,37,07/01/15 00:00
20141228,08,350,27.1,07/01/15 00:00
20141228,08,450,9.1,07/01/15 00:00
20141228,08,500,45.3,07/01/15 00:00
20141228,08,1000,755.6,07/01/15 00:00
20141228,08,0,73851.4,07/01/15 00:00
20141228,09,0,0.1,07/01/15 00:00
20141228,09,1,140.4,07/01/15 00:00
20141228,09,34,0.1,07/01/15 00:00
20141228,09,45,19,07/01/15 00:00
20141228,09,46,0.1,07/01/15 00:00
20141228,09,51,0.1,07/01/15 00:00
20141228,09,55,5,07/01/15 00:00
20141228,09,60,26.2,07/01/15 00:00
20141228,09,75,44,07/01/15 00:00
20141228,09,100,1.5,07/01/15 00:00
20141228,09,125,50,07/01/15 00:00
20141228,09,175,7.4,07/01/15 00:00
20141228,09,200,43.3,07/01/15 00:00
20141228,09,225,0.2,07/01/15 00:00
20141228,09,300,30.2,07/01/15 00:00
20141228,09,350,23.1,07/01/15 00:00
20141228,09,450,9.1,07/01/15 00:00
20141228,09,500,45.3,07/01/15 00:00
20141228,09,1000,790.7,07/01/15 00:00
20141228,09,0,76601.3,07/01/15 00:00
20141228,10,0,0.1,07/01/15 00:00
20141228,10,1,143.4,07/01/15 00:00
20141228,10,34,0.1,07/01/15 00:00
20141228,10,45,19,07/01/15 00:00
20141228,10,46,0.1,07/01/15 00:00
20141228,10,51,0.1,07/01/15 00:00
20141228,10,55,5,07/01/15 00:00
20141228,10,60,27.4,07/01/15 00:00
20141228,10,75,45,07/01/15 00:00
20141228,10,100,1.5,07/01/15 00:00
20141228,10,125,50,07/01/15 00:00
20141228,10,175,7.7,07/01/15 00:00
20141228,10,200,43.7,07/01/15 00:00
20141228,10,225,0.2,07/01/15 00:00
20141228,10,300,11.6,07/01/15 00:00
20141228,10,350,23.1,07/01/15 00:00
20141228,10,450,9.2,07/01/15 00:00
20141228,10,500,45.3,07/01/15 00:00
20141228,10,1000,798.5,07/01/15 00:00
20141228,10,0,78936.4,07/01/15 00:00
20141228,11,0,0.1,07/01/15 00:00
20141228,11,1,145.8,07/01/15 00:00
20141228,11,34,0.1,07/01/15 00:00
20141228,11,45,19,07/01/15 00:00
20141228,11,46,0.1,07/01/15 00:00
20141228,11,51,0.1,07/01/15 00:00
20141228,11,55,5,07/01/15 00:00
20141228,11,60,28,07/01/15 00:00
20141228,11,75,45,07/01/15 00:00
20141228,11,100,1.5,07/01/15 00:00
20141228,11,125,50,07/01/15 00:00
20141228,11,175,8.2,07/01/15 00:00
20141228,11,200,44.2,07/01/15 00:00
20141228,11,225,0.2,07/01/15 00:00
20141228,11,300,11.6,07/01/15 00:00
20141228,11,350,23.1,07/01/15 00:00
20141228,11,450,9.2,07/01/15 00:00
20141228,11,500,45.3,07/01/15 00:00
20141228,11,1000,803.7,07/01/15 00:00
20141228,11,0,79694.1,07/01/15 00:00
20141228,12,0,0.1,07/01/15 00:00
20141228,12,1,149.8,07/01/15 00:00
20141228,12,34,0.1,07/01/15 00:00
20141228,12,45,19,07/01/15 00:00
20141228,12,46,0.1,07/01/15 00:00
20141228,12,51,0.1,07/01/15 00:00
20141228,12,55,5,07/01/15 00:00
20141228,12,60,28,07/01/15 00:00
20141228,12,75,45,07/01/15 00:00
20141228,12,100,1.5,07/01/15 00:00
20141228,12,125,50,07/01/15 00:00
20141228,12,175,8.4,07/01/15 00:00
20141228,12,200,34.5,07/01/15 00:00
20141228,12,225,0.2,07/01/15 00:00
20141228,12,300,10.6,07/01/15 00:00
20141228,12,350,23.1,07/01/15 00:00
20141228,12,450,9.1,07/01/15 00:00
20141228,12,500,45.3,07/01/15 00:00
20141228,12,1000,807.2,07/01/15 00:00
20141228,12,0,79618.4,07/01/15 00:00
20141228,13,0,0.1,07/01/15 00:00
20141228,13,1,149.8,07/01/15 00:00
20141228,13,34,0.1,07/01/15 00:00
20141228,13,45,19,07/01/15 00:00
20141228,13,46,0.1,07/01/15 00:00
20141228,13,51,0.1,07/01/15 00:00
20141228,13,55,5,07/01/15 00:00
20141228,13,60,28,07/01/15 00:00
20141228,13,75,45,07/01/15 00:00
20141228,13,100,1.5,07/01/15 00:00
20141228,13,125,50,07/01/15 00:00
20141228,13,175,8.6,07/01/15 00:00
20141228,13,200,44.4,07/01/15 00:00
20141228,13,225,0.2,07/01/15 00:00
20141228,13,300,9.6,07/01/15 00:00
20141228,13,350,23.1,07/01/15 00:00
20141228,13,450,9.2,07/01/15 00:00
20141228,13,500,45.3,07/01/15 00:00
20141228,13,1000,810.4,07/01/15 00:00
20141228,13,0,79448.5,07/01/15 00:00
20141228,14,0,0.1,07/01/15 00:00
20141228,14,1,146.9,07/01/15 00:00
20141228,14,34,0.1,07/01/15 00:00
20141228,14,45,19,07/01/15 00:00
20141228,14,46,0.1,07/01/15 00:00
20141228,14,51,0.1,07/01/15 00:00
20141228,14,55,5,07/01/15 00:00
20141228,14,60,28,07/01/15 00:00
20141228,14,75,35,07/01/15 00:00
20141228,14,100,1.5,07/01/15 00:00
20141228,14,125,50,07/01/15 00:00
20141228,14,175,8.6,07/01/15 00:00
20141228,14,200,44.3,07/01/15 00:00
20141228,14,225,0.2,07/01/15 00:00
20141228,14,275,10,07/01/15 00:00
20141228,14,300,8.6,07/01/15 00:00
20141228,14,350,27.1,07/01/15 00:00
20141228,14,450,9.2,07/01/15 00:00
20141228,14,500,45.3,07/01/15 00:00
20141228,14,1000,807.8,07/01/15 00:00
20141228,14,0,78613.1,07/01/15 00:00
20141228,15,0,0.1,07/01/15 00:00
20141228,15,1,147.9,07/01/15 00:00
20141228,15,34,0.1,07/01/15 00:00
20141228,15,45,19,07/01/15 00:00
20141228,15,46,0.1,07/01/15 00:00
20141228,15,51,0.1,07/01/15 00:00
20141228,15,55,5,07/01/15 00:00
20141228,15,60,28,07/01/15 00:00
20141228,15,75,35,07/01/15 00:00
20141228,15,100,1.5,07/01/15 00:00
20141228,15,125,50,07/01/15 00:00
20141228,15,175,8.5,07/01/15 00:00
20141228,15,200,50,07/01/15 00:00
20141228,15,225,0.2,07/01/15 00:00
20141228,15,275,10,07/01/15 00:00
20141228,15,300,8.6,07/01/15 00:00
20141228,15,350,27.1,07/01/15 00:00
20141228,15,450,9.1,07/01/15 00:00
20141228,15,500,45.3,07/01/15 00:00
20141228,15,1000,801.4,07/01/15 00:00
20141228,15,0,78258.9,07/01/15 00:00
20141228,16,0,0.1,07/01/15 00:00
20141228,16,1,149.1,07/01/15 00:00
20141228,16,34,0.1,07/01/15 00:00
20141228,16,45,19,07/01/15 00:00
20141228,16,46,0.1,07/01/15 00:00
20141228,16,51,0.1,07/01/15 00:00
20141228,16,55,5,07/01/15 00:00
20141228,16,60,28,07/01/15 00:00
20141228,16,75,35,07/01/15 00:00
20141228,16,100,1.5,07/01/15 00:00
20141228,16,125,50,07/01/15 00:00
20141228,16,175,8.1,07/01/15 00:00
20141228,16,200,50,07/01/15 00:00
20141228,16,225,0.2,07/01/15 00:00
20141228,16,275,10,07/01/15 00:00
20141228,16,300,8.6,07/01/15 00:00
20141228,16,350,27.1,07/01/15 00:00
20141228,16,450,9.1,07/01/15 00:00
20141228,16,500,45.3,07/01/15 00:00
20141228,16,1000,800.8,07/01/15 00:00
20141228,16,0,78573.4,07/01/15 00:00
20141228,17,0,0.1,07/01/15 00:00
20141228,17,1,150.9,07/01/15 00:00
20141228,17,34,0.1,07/01/15 00:00
20141228,17,45,19,07/01/15 00:00
20141228,17,46,0.1,07/01/15 00:00
20141228,17,51,0.1,07/01/15 00:00
20141228,17,55,5,07/01/15 00:00
20141228,17,60,28,07/01/15 00:00
20141228,17,75,35,07/01/15 00:00
20141228,17,100,1.5,07/01/15 00:00
20141228,17,125,50,07/01/15 00:00
20141228,17,175,8.3,07/01/15 00:00
20141228,17,200,44.4,07/01/15 00:00
20141228,17,225,0.2,07/01/15 00:00
20141228,17,250,0.3,07/01/15 00:00
20141228,17,275,11,07/01/15 00:00
20141228,17,300,9.6,07/01/15 00:00
20141228,17,350,27.1,07/01/15 00:00
20141228,17,450,9.2,07/01/15 00:00
20141228,17,500,45.3,07/01/15 00:00
20141228,17,1000,803.8,07/01/15 00:00
20141228,17,0,81651.3,07/01/15 00:00
20141228,18,0,0.1,07/01/15 00:00
20141228,18,1,154,07/01/15 00:00
20141228,18,34,0.1,07/01/15 00:00
20141228,18,45,16,07/01/15 00:00
20141228,18,46,0.1,07/01/15 00:00
20141228,18,51,0.1,07/01/15 00:00
20141228,18,55,5,07/01/15 00:00
20141228,18,60,28,07/01/15 00:00
20141228,18,75,35,07/01/15 00:00
20141228,18,100,1.5,07/01/15 00:00
20141228,18,125,50,07/01/15 00:00
20141228,18,175,9,07/01/15 00:00
20141228,18,200,55.3,07/01/15 00:00
20141228,18,225,0.2,07/01/15 00:00
20141228,18,250,2.2,07/01/15 00:00
20141228,18,275,12,07/01/15 00:00
20141228,18,300,35,07/01/15 00:00
20141228,18,350,33.1,07/01/15 00:00
20141228,18,450,9.2,07/01/15 00:00
20141228,18,500,45.3,07/01/15 00:00
20141228,18,1000,818.7,07/01/15 00:00
20141228,18,0,87620.8,07/01/15 00:00
20141228,19,0,0.1,07/01/15 00:00
20141228,19,1,153,07/01/15 00:00
20141228,19,34,0.1,07/01/15 00:00
20141228,19,45,15,07/01/15 00:00
20141228,19,46,0.1,07/01/15 00:00
20141228,19,51,0.1,07/01/15 00:00
20141228,19,55,5,07/01/15 00:00
20141228,19,60,28,07/01/15 00:00
20141228,19,75,35,07/01/15 00:00
20141228,19,100,1.5,07/01/15 00:00
20141228,19,125,50,07/01/15 00:00
20141228,19,175,9.1,07/01/15 00:00
20141228,19,200,55.9,07/01/15 00:00
20141228,19,225,0.2,07/01/15 00:00
20141228,19,250,4.2,07/01/15 00:00
20141228,19,275,12,07/01/15 00:00
20141228,19,300,37,07/01/15 00:00
20141228,19,350,32.1,07/01/15 00:00
20141228,19,450,9.1,07/01/15 00:00
20141228,19,500,45.3,07/01/15 00:00
20141228,19,1000,815.7,07/01/15 00:00
20141228,19,0,89431.4,07/01/15 00:00
20141228,20,0,0.1,07/01/15 00:00
20141228,20,1,145.6,07/01/15 00:00
20141228,20,34,0.1,07/01/15 00:00
20141228,20,45,15,07/01/15 00:00
20141228,20,46,0.1,07/01/15 00:00
20141228,20,51,0.1,07/01/15 00:00
20141228,20,55,5,07/01/15 00:00
20141228,20,60,28,07/01/15 00:00
20141228,20,75,47,07/01/15 00:00
20141228,20,100,1.5,07/01/15 00:00
20141228,20,125,50,07/01/15 00:00
20141228,20,175,9.1,07/01/15 00:00
20141228,20,200,35.3,07/01/15 00:00
20141228,20,225,0.2,07/01/15 00:00
20141228,20,250,4.6,07/01/15 00:00
20141228,20,300,37,07/01/15 00:00
20141228,20,350,23.1,07/01/15 00:00
20141228,20,450,9.2,07/01/15 00:00
20141228,20,500,45.3,07/01/15 00:00
20141228,20,1000,803.5,07/01/15 00:00
20141228,20,0,88932.4,07/01/15 00:00
20141228,21,0,0.1,07/01/15 00:00
20141228,21,1,141.6,07/01/15 00:00
20141228,21,34,0.1,07/01/15 00:00
20141228,21,45,15,07/01/15 00:00
20141228,21,46,0.1,07/01/15 00:00
20141228,21,51,0.1,07/01/15 00:00
20141228,21,55,5,07/01/15 00:00
20141228,21,60,28,07/01/15 00:00
20141228,21,75,46,07/01/15 00:00
20141228,21,100,1.5,07/01/15 00:00
20141228,21,125,50,07/01/15 00:00
20141228,21,175,9.1,07/01/15 00:00
20141228,21,200,35.2,07/01/15 00:00
20141228,21,225,0.2,07/01/15 00:00
20141228,21,250,4.3,07/01/15 00:00
20141228,21,300,19.4,07/01/15 00:00
20141228,21,350,23.1,07/01/15 00:00
20141228,21,450,9.2,07/01/15 00:00
20141228,21,500,45.3,07/01/15 00:00
20141228,21,1000,789.2,07/01/15 00:00
20141228,21,0,87613.4,07/01/15 00:00
20141228,22,0,0.1,07/01/15 00:00
20141228,22,1,139.2,07/01/15 00:00
20141228,22,34,0.1,07/01/15 00:00
20141228,22,45,16,07/01/15 00:00
20141228,22,46,0.1,07/01/15 00:00
20141228,22,51,0.1,07/01/15 00:00
20141228,22,55,5,07/01/15 00:00
20141228,22,60,28,07/01/15 00:00
20141228,22,75,46,07/01/15 00:00
20141228,22,100,1.5,07/01/15 00:00
20141228,22,125,50,07/01/15 00:00
20141228,22,175,9.1,07/01/15 00:00
20141228,22,200,35.2,07/01/15 00:00
20141228,22,225,0.2,07/01/15 00:00
20141228,22,250,4,07/01/15 00:00
20141228,22,300,9.6,07/01/15 00:00
20141228,22,350,23.1,07/01/15 00:00
20141228,22,450,9.2,07/01/15 00:00
20141228,22,500,42.7,07/01/15 00:00
20141228,22,1000,776.5,07/01/15 00:00
20141228,22,0,84888.2,07/01/15 00:00
20141228,23,0,0.1,07/01/15 00:00
20141228,23,1,135.9,07/01/15 00:00
20141228,23,34,0.1,07/01/15 00:00
20141228,23,45,35,07/01/15 00:00
20141228,23,46,0.1,07/01/15 00:00
20141228,23,51,0.1,07/01/15 00:00
20141228,23,55,5,07/01/15 00:00
20141228,23,60,28,07/01/15 00:00
20141228,23,75,35,07/01/15 00:00
20141228,23,100,1.5,07/01/15 00:00
20141228,23,125,50,07/01/15 00:00
20141228,23,175,8.8,07/01/15 00:00
20141228,23,200,47.2,07/01/15 00:00
20141228,23,225,0.2,07/01/15 00:00
20141228,23,250,2.9,07/01/15 00:00
20141228,23,300,8.6,07/01/15 00:00
20141228,23,350,27.1,07/01/15 00:00
20141228,23,450,9.2,07/01/15 00:00
20141228,23,500,42.7,07/01/15 00:00
20141228,23,1000,770.1,07/01/15 00:00
20141228,23,0,80775.9,07/01/15 00:00
20141228,24,0,0.1,07/01/15 00:00
20141228,24,1,132.7,07/01/15 00:00
20141228,24,34,0.1,07/01/15 00:00
20141228,24,45,33,07/01/15 00:00
20141228,24,48,0.1,07/01/15 00:00
20141228,24,53,0.1,07/01/15 00:00
20141228,24,55,5,07/01/15 00:00
20141228,24,60,28,07/01/15 00:00
20141228,24,75,35,07/01/15 00:00
20141228,24,100,1.5,07/01/15 00:00
20141228,24,125,50,07/01/15 00:00
20141228,24,175,8.1,07/01/15 00:00
20141228,24,200,37.2,07/01/15 00:00
20141228,24,225,0.2,07/01/15 00:00
20141228,24,250,1.1,07/01/15 00:00
20141228,24,300,6.6,07/01/15 00:00
20141228,24,350,23.1,07/01/15 00:00
20141228,24,450,9.1,07/01/15 00:00
20141228,24,500,42.7,07/01/15 00:00
20141228,24,1000,771,07/01/15 00:00
20141228,24,0,76141.4,07/01/15 00:00
20141229,01,0,0.1,07/01/15 00:00
20141229,01,1,130.4,07/01/15 00:00
20141229,01,36,0.1,07/01/15 00:00
20141229,01,45,32,07/01/15 00:00
20141229,01,48,0.1,07/01/15 00:00
20141229,01,53,0.1,07/01/15 00:00
20141229,01,55,5,07/01/15 00:00
20141229,01,60,28,07/01/15 00:00
20141229,01,75,35,07/01/15 00:00
20141229,01,100,1.7,07/01/15 00:00
20141229,01,125,50,07/01/15 00:00
20141229,01,175,7.4,07/01/15 00:00
20141229,01,200,50,07/01/15 00:00
20141229,01,225,0.2,07/01/15 00:00
20141229,01,300,5.4,07/01/15 00:00
20141229,01,350,28.1,07/01/15 00:00
20141229,01,450,9.1,07/01/15 00:00
20141229,01,500,42.7,07/01/15 00:00
20141229,01,1000,788.5,07/01/15 00:00
20141229,01,0,73245.8,07/01/15 00:00
20141229,02,0,0.1,07/01/15 00:00
20141229,02,1,130.8,07/01/15 00:00
20141229,02,36,0.1,07/01/15 00:00
20141229,02,45,31,07/01/15 00:00
20141229,02,48,0.1,07/01/15 00:00
20141229,02,53,0.1,07/01/15 00:00
20141229,02,55,5,07/01/15 00:00
20141229,02,60,27.4,07/01/15 00:00
20141229,02,75,35,07/01/15 00:00
20141229,02,100,1.7,07/01/15 00:00
20141229,02,125,50,07/01/15 00:00
20141229,02,175,6.6,07/01/15 00:00
20141229,02,200,41.1,07/01/15 00:00
20141229,02,225,0.2,07/01/15 00:00
20141229,02,300,5.4,07/01/15 00:00
20141229,02,350,28.1,07/01/15 00:00
20141229,02,450,9.1,07/01/15 00:00
20141229,02,500,42.7,07/01/15 00:00
20141229,02,1000,800.5,07/01/15 00:00
20141229,02,0,71205.4,07/01/15 00:00
20141229,03,0,0.1,07/01/15 00:00
20141229,03,1,130.3,07/01/15 00:00
20141229,03,36,0.1,07/01/15 00:00
20141229,03,45,31,07/01/15 00:00
20141229,03,48,0.1,07/01/15 00:00
20141229,03,53,0.1,07/01/15 00:00
20141229,03,55,5,07/01/15 00:00
20141229,03,60,27.2,07/01/15 00:00
20141229,03,75,35,07/01/15 00:00
20141229,03,100,1.7,07/01/15 00:00
20141229,03,125,50,07/01/15 00:00
20141229,03,175,6.4,07/01/15 00:00
20141229,03,200,41.4,07/01/15 00:00
20141229,03,225,0.2,07/01/15 00:00
20141229,03,300,5.4,07/01/15 00:00
20141229,03,350,24.1,07/01/15 00:00
20141229,03,450,9.1,07/01/15 00:00
20141229,03,500,42.7,07/01/15 00:00
20141229,03,1000,785.7,07/01/15 00:00
20141229,03,0,70380.4,07/01/15 00:00
20141229,04,0,0.1,07/01/15 00:00
20141229,04,1,131.5,07/01/15 00:00
20141229,04,36,0.1,07/01/15 00:00
20141229,04,45,31,07/01/15 00:00
20141229,04,48,0.1,07/01/15 00:00
20141229,04,53,0.1,07/01/15 00:00
20141229,04,55,5,07/01/15 00:00
20141229,04,60,27.2,07/01/15 00:00
20141229,04,75,35,07/01/15 00:00
20141229,04,100,1.7,07/01/15 00:00
20141229,04,125,50,07/01/15 00:00
20141229,04,175,6.4,07/01/15 00:00
20141229,04,200,41.3,07/01/15 00:00
20141229,04,225,0.2,07/01/15 00:00
20141229,04,300,6.4,07/01/15 00:00
20141229,04,350,24.1,07/01/15 00:00
20141229,04,450,9.1,07/01/15 00:00
20141229,04,500,42.7,07/01/15 00:00
20141229,04,1000,797.9,07/01/15 00:00
20141229,04,0,70971.1,07/01/15 00:00
20141229,05,0,0.1,07/01/15 00:00
20141229,05,1,134.6,07/01/15 00:00
20141229,05,36,0.1,07/01/15 00:00
20141229,05,45,31,07/01/15 00:00
20141229,05,48,0.1,07/01/15 00:00
20141229,05,53,0.1,07/01/15 00:00
20141229,05,55,5,07/01/15 00:00
20141229,05,60,27.3,07/01/15 00:00
20141229,05,75,35,07/01/15 00:00
20141229,05,100,1.7,07/01/15 00:00
20141229,05,125,50,07/01/15 00:00
20141229,05,175,6.4,07/01/15 00:00
20141229,05,200,50,07/01/15 00:00
20141229,05,225,0.2,07/01/15 00:00
20141229,05,300,6.4,07/01/15 00:00
20141229,05,350,28.1,07/01/15 00:00
20141229,05,450,9.1,07/01/15 00:00
20141229,05,500,42.7,07/01/15 00:00
20141229,05,1000,815.8,07/01/15 00:00
20141229,05,0,73071.6,07/01/15 00:00
20141229,06,0,0.1,07/01/15 00:00
20141229,06,1,143.3,07/01/15 00:00
20141229,06,34,0.1,07/01/15 00:00
20141229,06,45,32,07/01/15 00:00
20141229,06,46,0.1,07/01/15 00:00
20141229,06,51,0.1,07/01/15 00:00
20141229,06,55,5,07/01/15 00:00
20141229,06,60,28,07/01/15 00:00
20141229,06,75,35,07/01/15 00:00
20141229,06,100,3.8,07/01/15 00:00
20141229,06,125,50,07/01/15 00:00
20141229,06,175,6.6,07/01/15 00:00
20141229,06,200,50,07/01/15 00:00
20141229,06,225,0.2,07/01/15 00:00
20141229,06,300,8.4,07/01/15 00:00
20141229,06,350,28.1,07/01/15 00:00
20141229,06,450,9.1,07/01/15 00:00
20141229,06,500,42.7,07/01/15 00:00
20141229,06,1000,861.4,07/01/15 00:00
20141229,06,0,77807.2,07/01/15 00:00
20141229,07,0,0.1,07/01/15 00:00
20141229,07,1,160.5,07/01/15 00:00
20141229,07,34,0.1,07/01/15 00:00
20141229,07,45,24,07/01/15 00:00
20141229,07,46,0.1,07/01/15 00:00
20141229,07,51,0.1,07/01/15 00:00
20141229,07,55,5,07/01/15 00:00
20141229,07,60,28,07/01/15 00:00
20141229,07,75,44,07/01/15 00:00
20141229,07,100,3.8,07/01/15 00:00
20141229,07,125,50,07/01/15 00:00
20141229,07,175,7.2,07/01/15 00:00
20141229,07,200,53.8,07/01/15 00:00
20141229,07,225,0.2,07/01/15 00:00
20141229,07,300,30,07/01/15 00:00
20141229,07,350,32.1,07/01/15 00:00
20141229,07,450,9.1,07/01/15 00:00
20141229,07,500,45.3,07/01/15 00:00
20141229,07,1000,929.8,07/01/15 00:00
20141229,07,0,85621.9,07/01/15 00:00
20141229,08,0,0.1,07/01/15 00:00
20141229,08,1,152.4,07/01/15 00:00
20141229,08,34,0.1,07/01/15 00:00
20141229,08,45,0.1,07/01/15 00:00
20141229,08,46,0.1,07/01/15 00:00
20141229,08,51,0.1,07/01/15 00:00
20141229,08,55,5,07/01/15 00:00
20141229,08,60,28,07/01/15 00:00
20141229,08,75,44,07/01/15 00:00
20141229,08,100,3.8,07/01/15 00:00
20141229,08,125,50,07/01/15 00:00
20141229,08,175,8.1,07/01/15 00:00
20141229,08,200,49.7,07/01/15 00:00
20141229,08,225,0.2,07/01/15 00:00
20141229,08,300,28,07/01/15 00:00
20141229,08,350,29.1,07/01/15 00:00
20141229,08,450,9.1,07/01/15 00:00
20141229,08,500,45.3,07/01/15 00:00
20141229,08,1000,833.7,07/01/15 00:00
20141229,08,0,91727.5,07/01/15 00:00
20141229,09,0,0.1,07/01/15 00:00
20141229,09,1,161.1,07/01/15 00:00
20141229,09,34,0.1,07/01/15 00:00
20141229,09,45,0.1,07/01/15 00:00
20141229,09,46,0.1,07/01/15 00:00
20141229,09,51,0.1,07/01/15 00:00
20141229,09,55,5,07/01/15 00:00
20141229,09,60,28,07/01/15 00:00
20141229,09,75,44,07/01/15 00:00
