BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20090825,06,*,1231.4,03/01/10 06:26,
20090825,07,5,6.6,03/01/10 06:26,
20090825,07,250,19.6,03/01/10 06:26,
20090825,07,*,1302.4,03/01/10 06:26,
20090825,08,5,7.8,03/01/10 06:26,
20090825,08,250,23.3,03/01/10 06:26,
20090825,08,*,1442.1,03/01/10 06:26,
20090825,09,5,9.1,03/01/10 06:26,
20090825,09,250,27.1,03/01/10 06:26,
20090825,09,*,1598.1,03/01/10 06:26,
20090825,10,5,10,03/01/10 06:26,
20090825,10,41,3,03/01/10 06:26,
20090825,10,250,30,03/01/10 06:26,
20090825,10,*,1760.8,03/01/10 06:26,
20090825,11,5,11.3,03/01/10 06:26,
20090825,11,46,3,03/01/10 06:26,
20090825,11,250,33.8,03/01/10 06:26,
20090825,11,*,1917,03/01/10 06:26,
20090825,12,5,11.7,03/01/10 06:26,
20090825,12,50,3,03/01/10 06:26,
20090825,12,250,35.1,03/01/10 06:26,
20090825,12,*,2085.5,03/01/10 06:26,
20090825,13,5,12.9,03/01/10 06:26,
20090825,13,52,3,03/01/10 06:26,
20090825,13,250,38.7,03/01/10 06:26,
20090825,13,*,2176.7,03/01/10 06:26,
20090825,14,5,13.4,03/01/10 06:26,
20090825,14,53,3,03/01/10 06:26,
20090825,14,250,40.1,03/01/10 06:26,
20090825,14,*,2265.7,03/01/10 06:26,
20090825,15,5,14.4,03/01/10 06:26,
20090825,15,56,3,03/01/10 06:26,
20090825,15,250,43,03/01/10 06:26,
20090825,15,*,2330.5,03/01/10 06:26,
20090825,16,5,14.6,03/01/10 06:26,
20090825,16,58,3,03/01/10 06:26,
20090825,16,250,43.8,03/01/10 06:26,
20090825,16,*,2353.9,03/01/10 06:26,
20090825,17,5,14.6,03/01/10 06:26,
20090825,17,58,3,03/01/10 06:26,
20090825,17,250,43.7,03/01/10 06:26,
20090825,17,*,2325.8,03/01/10 06:26,
20090825,18,5,14.4,03/01/10 06:26,
20090825,18,55,3,03/01/10 06:26,
20090825,18,250,43.1,03/01/10 06:26,
20090825,18,*,2223.4,03/01/10 06:26,
20090825,19,5,13.2,03/01/10 06:26,
20090825,19,47,3,03/01/10 06:26,
20090825,19,250,39.4,03/01/10 06:26,
20090825,19,*,2115.1,03/01/10 06:26,
20090825,20,5,12.6,03/01/10 06:26,
20090825,20,42,3,03/01/10 06:26,
20090825,20,250,37.8,03/01/10 06:26,
20090825,20,*,2034.5,03/01/10 06:26,
20090825,21,5,12.4,03/01/10 06:26,
20090825,21,45,3,03/01/10 06:26,
20090825,21,250,37.1,03/01/10 06:26,
20090825,21,*,1993.2,03/01/10 06:26,
20090825,22,5,12,03/01/10 06:26,
20090825,22,41,3,03/01/10 06:26,
20090825,22,250,35.8,03/01/10 06:26,
20090825,22,*,1864.8,03/01/10 06:26,
20090825,23,5,10.7,03/01/10 06:26,
20090825,23,35,3,03/01/10 06:26,
20090825,23,250,32.1,03/01/10 06:26,
20090825,23,*,1696.4,03/01/10 06:26,
20090825,24,5,9.3,03/01/10 06:26,
20090825,24,250,27.8,03/01/10 06:26,
20090825,24,*,1529,03/01/10 06:26,
20090826,01,5,8.4,03/01/10 06:26,
20090826,01,250,25.1,03/01/10 06:26,
20090826,01,*,1421.7,03/01/10 06:26,
20090826,02,5,7.5,03/01/10 06:26,
20090826,02,250,22.2,03/01/10 06:26,
20090826,02,*,1317.8,03/01/10 06:26,
20090826,03,5,6.9,03/01/10 06:26,
20090826,03,250,20.8,03/01/10 06:26,
20090826,03,*,1258.7,03/01/10 06:26,
20090826,04,5,6.7,03/01/10 06:26,
20090826,04,250,20.1,03/01/10 06:26,
20090826,04,*,1222.6,03/01/10 06:26,
20090826,05,5,6.8,03/01/10 06:26,
20090826,05,250,20.3,03/01/10 06:26,
20090826,05,*,1215.1,03/01/10 06:26,
20090826,06,5,7.1,03/01/10 06:26,
20090826,06,250,21.1,03/01/10 06:26,
20090826,06,*,1277,03/01/10 06:26,
20090826,07,5,7.9,03/01/10 06:26,
20090826,07,250,23.4,03/01/10 06:26,
20090826,07,*,1362.1,03/01/10 06:26,
20090826,08,5,9.1,03/01/10 06:26,
20090826,08,250,27.1,03/01/10 06:26,
20090826,08,*,1527.1,03/01/10 06:26,
20090826,09,5,10.6,03/01/10 06:26,
20090826,09,250,31.6,03/01/10 06:26,
20090826,09,*,1707.3,03/01/10 06:26,
20090826,10,5,11.8,03/01/10 06:26,
20090826,10,35,3,03/01/10 06:26,
20090826,10,250,35.3,03/01/10 06:26,
20090826,10,*,1873.1,03/01/10 06:26,
20090826,11,5,13.6,03/01/10 06:26,
20090826,11,42,3,03/01/10 06:26,
20090826,11,250,40.6,03/01/10 06:26,
20090826,11,*,2027.7,03/01/10 06:26,
20090826,12,5,14.6,03/01/10 06:26,
20090826,12,45,3,03/01/10 06:26,
20090826,12,250,43.7,03/01/10 06:26,
20090826,12,*,2166.1,03/01/10 06:26,
20090826,13,5,16,03/01/10 06:26,
20090826,13,47,3,03/01/10 06:26,
20090826,13,250,48,03/01/10 06:26,
20090826,13,*,2269.5,03/01/10 06:26,
20090826,14,5,16.6,03/01/10 06:26,
20090826,14,50,3,03/01/10 06:26,
20090826,14,250,49.8,03/01/10 06:26,
20090826,14,*,2349.8,03/01/10 06:26,
20090826,15,5,17.4,03/01/10 06:26,
20090826,15,52,3,03/01/10 06:26,
20090826,15,250,52,03/01/10 06:26,
20090826,15,*,2409.5,03/01/10 06:26,
20090826,16,5,17.3,03/01/10 06:26,
20090826,16,56,3,03/01/10 06:26,
20090826,16,250,52,03/01/10 06:26,
20090826,16,*,2438.1,03/01/10 06:26,
20090826,17,5,17.3,03/01/10 06:26,
20090826,17,56,3,03/01/10 06:26,
20090826,17,250,51.8,03/01/10 06:26,
20090826,17,*,2414.9,03/01/10 06:26,
20090826,18,5,17.1,03/01/10 06:26,
20090826,18,54,3,03/01/10 06:26,
20090826,18,250,51.3,03/01/10 06:26,
20090826,18,*,2333.2,03/01/10 06:26,
20090826,19,5,15.9,03/01/10 06:26,
20090826,19,47,3,03/01/10 06:26,
20090826,19,250,47.6,03/01/10 06:26,
20090826,19,*,2220.2,03/01/10 06:26,
20090826,20,5,15.3,03/01/10 06:26,
20090826,20,43,3,03/01/10 06:26,
20090826,20,250,46,03/01/10 06:26,
20090826,20,*,2147.6,03/01/10 06:26,
20090826,21,5,14.9,03/01/10 06:26,
20090826,21,47,3,03/01/10 06:26,
20090826,21,250,44.7,03/01/10 06:26,
20090826,21,*,2120.6,03/01/10 06:26,
20090826,22,5,14.4,03/01/10 06:26,
20090826,22,38,3,03/01/10 06:26,
20090826,22,250,43,03/01/10 06:26,
20090826,22,*,1994,03/01/10 06:26,
20090826,23,5,12.9,03/01/10 06:26,
20090826,23,32,3,03/01/10 06:26,
20090826,23,250,38.7,03/01/10 06:26,
20090826,23,*,1803.7,03/01/10 06:26,
20090826,24,5,11.6,03/01/10 06:26,
20090826,24,250,34.6,03/01/10 06:26,
20090826,24,*,1619.5,03/01/10 06:26,
20090827,01,5,22.9,03/01/10 06:26,
20090827,01,250,68.3,03/01/10 06:26,
20090827,01,*,1373,03/01/10 06:26,
20090827,02,5,20.6,03/01/10 06:26,
20090827,02,250,61.1,03/01/10 06:26,
20090827,02,*,1281.9,03/01/10 06:26,
20090827,03,5,19.3,03/01/10 06:26,
20090827,03,250,58.1,03/01/10 06:26,
20090827,03,*,1222.3,03/01/10 06:26,
20090827,04,5,18.4,03/01/10 06:26,
20090827,04,250,55.3,03/01/10 06:26,
20090827,04,*,1182.7,03/01/10 06:26,
20090827,05,5,19.1,03/01/10 06:26,
20090827,05,250,57.1,03/01/10 06:26,
20090827,05,*,1177.1,03/01/10 06:26,
20090827,06,5,20.3,03/01/10 06:26,
20090827,06,250,60.3,03/01/10 06:26,
20090827,06,*,1236,03/01/10 06:26,
20090827,07,5,22.7,03/01/10 06:26,
20090827,07,250,67.2,03/01/10 06:26,
20090827,07,*,1274.6,03/01/10 06:26,
20090827,08,5,24.8,03/01/10 06:26,
20090827,08,250,73.8,03/01/10 06:26,
20090827,08,*,1406.9,03/01/10 06:26,
20090827,09,5,27.3,03/01/10 06:26,
20090827,09,250,81.3,03/01/10 06:26,
20090827,09,*,1552.8,03/01/10 06:26,
20090827,10,5,28.9,03/01/10 06:26,
20090827,10,35,3,03/01/10 06:26,
20090827,10,250,86.4,03/01/10 06:26,
20090827,10,*,1691.1,03/01/10 06:26,
20090827,11,5,30.7,03/01/10 06:26,
20090827,11,39,3,03/01/10 06:26,
20090827,11,250,91.7,03/01/10 06:26,
20090827,11,*,1817.9,03/01/10 06:26,
20090827,12,5,30.6,03/01/10 06:26,
20090827,12,42,3,03/01/10 06:26,
20090827,12,250,91.7,03/01/10 06:26,
20090827,12,*,1906.2,03/01/10 06:26,
20090827,13,5,30.3,03/01/10 06:26,
20090827,13,45,3,03/01/10 06:26,
20090827,13,250,91,03/01/10 06:26,
20090827,13,*,1968.8,03/01/10 06:26,
20090827,14,5,29.5,03/01/10 06:26,
20090827,14,48,3,03/01/10 06:26,
20090827,14,250,88.5,03/01/10 06:26,
20090827,14,*,2030.8,03/01/10 06:26,
20090827,15,5,29.2,03/01/10 06:26,
20090827,15,48,3,03/01/10 06:26,
20090827,15,250,87.4,03/01/10 06:26,
20090827,15,*,2081.2,03/01/10 06:26,
20090827,16,5,28.7,03/01/10 06:26,
20090827,16,48,3,03/01/10 06:26,
20090827,16,250,86.2,03/01/10 06:26,
20090827,16,*,2110.2,03/01/10 06:26,
20090827,17,5,28.3,03/01/10 06:26,
20090827,17,48,3,03/01/10 06:26,
20090827,17,250,84.8,03/01/10 06:26,
20090827,17,*,2080.3,03/01/10 06:26,
20090827,18,5,28,03/01/10 06:26,
20090827,18,48,3,03/01/10 06:26,
20090827,18,250,84.1,03/01/10 06:26,
20090827,18,*,2016.5,03/01/10 06:26,
20090827,19,5,26.3,03/01/10 06:26,
20090827,19,46,3,03/01/10 06:26,
20090827,19,250,78.9,03/01/10 06:26,
20090827,19,*,1915.5,03/01/10 06:26,
20090827,20,5,25.6,03/01/10 06:26,
20090827,20,42,3,03/01/10 06:26,
20090827,20,250,76.9,03/01/10 06:26,
20090827,20,*,1852.8,03/01/10 06:26,
20090827,21,5,25.9,03/01/10 06:26,
20090827,21,42,3,03/01/10 06:26,
20090827,21,250,77.7,03/01/10 06:26,
20090827,21,*,1822.8,03/01/10 06:26,
20090827,22,5,25.4,03/01/10 06:26,
20090827,22,38,3,03/01/10 06:26,
20090827,22,250,76,03/01/10 06:26,
20090827,22,*,1715.4,03/01/10 06:26,
20090827,23,5,23.1,03/01/10 06:26,
20090827,23,35,3,03/01/10 06:26,
20090827,23,250,69.4,03/01/10 06:26,
20090827,23,*,1572.8,03/01/10 06:26,
20090827,24,5,20.9,03/01/10 06:26,
20090827,24,250,62.4,03/01/10 06:26,
20090827,24,*,1408.1,03/01/10 06:26,
20090828,01,5,7,03/01/10 06:26,
20090828,01,250,20.9,03/01/10 06:26,
20090828,01,*,1290.6,03/01/10 06:26,
20090828,02,5,6.3,03/01/10 06:26,
20090828,02,250,18.7,03/01/10 06:26,
20090828,02,*,1179.9,03/01/10 06:26,
20090828,03,5,6,03/01/10 06:26,
20090828,03,250,17.9,03/01/10 06:26,
20090828,03,*,1148,03/01/10 06:26,
20090828,04,5,5.7,03/01/10 06:26,
20090828,04,250,17.2,03/01/10 06:26,
20090828,04,*,1124.6,03/01/10 06:26,
20090828,05,5,6,03/01/10 06:26,
20090828,05,250,18,03/01/10 06:26,
20090828,05,*,1113.9,03/01/10 06:26,
20090828,06,5,6.3,03/01/10 06:26,
20090828,06,250,18.8,03/01/10 06:26,
20090828,06,*,1193.3,03/01/10 06:26,
20090828,07,5,6.9,03/01/10 06:26,
20090828,07,250,20.4,03/01/10 06:26,
20090828,07,*,1265,03/01/10 06:26,
20090828,08,5,8.1,03/01/10 06:26,
20090828,08,250,24.1,03/01/10 06:26,
20090828,08,*,1394.2,03/01/10 06:26,
20090828,09,5,9.4,03/01/10 06:26,
20090828,09,250,27.9,03/01/10 06:26,
20090828,09,*,1532.5,03/01/10 06:26,
20090828,10,5,9.8,03/01/10 06:26,
20090828,10,250,29.3,03/01/10 06:26,
20090828,10,*,1640.3,03/01/10 06:26,
20090828,11,5,10.3,03/01/10 06:26,
20090828,11,30,3,03/01/10 06:26,
20090828,11,250,30.8,03/01/10 06:26,
20090828,11,*,1714.9,03/01/10 06:26,
20090828,12,5,10.3,03/01/10 06:26,
20090828,12,30,3,03/01/10 06:26,
20090828,12,250,30.8,03/01/10 06:26,
20090828,12,*,1781.2,03/01/10 06:26,
20090828,13,5,10.5,03/01/10 06:26,
20090828,13,32,3,03/01/10 06:26,
20090828,13,250,31.5,03/01/10 06:26,
20090828,13,*,1807.6,03/01/10 06:26,
20090828,14,5,10.6,03/01/10 06:26,
20090828,14,35,3,03/01/10 06:26,
20090828,14,250,31.8,03/01/10 06:26,
20090828,14,*,1834,03/01/10 06:26,
20090828,15,5,10.9,03/01/10 06:26,
20090828,15,35,3,03/01/10 06:26,
20090828,15,250,32.6,03/01/10 06:26,
20090828,15,*,1852.4,03/01/10 06:26,
20090828,16,5,10.9,03/01/10 06:26,
20090828,16,38,3,03/01/10 06:26,
20090828,16,250,32.8,03/01/10 06:26,
20090828,16,*,1837.3,03/01/10 06:26,
20090828,17,5,11,03/01/10 06:26,
20090828,17,38,3,03/01/10 06:26,
20090828,17,250,33,03/01/10 06:26,
20090828,17,*,1791.4,03/01/10 06:26,
20090828,18,5,10.7,03/01/10 06:26,
20090828,18,35,3,03/01/10 06:26,
20090828,18,250,32.1,03/01/10 06:26,
20090828,18,*,1731,03/01/10 06:26,
20090828,19,5,9.7,03/01/10 06:26,
20090828,19,33,3,03/01/10 06:26,
20090828,19,250,29.2,03/01/10 06:26,
20090828,19,*,1673.4,03/01/10 06:26,
20090828,20,5,9.4,03/01/10 06:26,
20090828,20,30,3,03/01/10 06:26,
20090828,20,250,28.2,03/01/10 06:26,
20090828,20,*,1648.6,03/01/10 06:26,
20090828,21,5,9.4,03/01/10 06:26,
20090828,21,250,28.2,03/01/10 06:26,
20090828,21,*,1641.2,03/01/10 06:26,
20090828,22,5,9.3,03/01/10 06:26,
20090828,22,250,28,03/01/10 06:26,
20090828,22,*,1552.1,03/01/10 06:26,
20090828,23,5,8.5,03/01/10 06:26,
20090828,23,250,25.6,03/01/10 06:26,
20090828,23,*,1415.7,03/01/10 06:26,
20090828,24,5,7.8,03/01/10 06:26,
20090828,24,250,23.3,03/01/10 06:26,
20090828,24,*,1294.8,03/01/10 06:26,
20090829,01,5,7,03/01/10 06:26,
20090829,01,250,20.9,03/01/10 06:26,
20090829,01,*,1227.8,03/01/10 06:26,
20090829,02,5,6.3,03/01/10 06:26,
20090829,02,250,18.7,03/01/10 06:26,
20090829,02,*,1151,03/01/10 06:26,
20090829,03,5,6,03/01/10 06:26,
20090829,03,250,17.9,03/01/10 06:26,
20090829,03,*,1121.3,03/01/10 06:26,
20090829,04,5,5.7,03/01/10 06:26,
20090829,04,250,17.2,03/01/10 06:26,
20090829,04,*,1088.3,03/01/10 06:26,
20090829,05,5,5.8,03/01/10 06:26,
20090829,05,250,17.3,03/01/10 06:26,
20090829,05,*,1077.3,03/01/10 06:26,
20090829,06,5,6,03/01/10 06:26,
20090829,06,250,18,03/01/10 06:26,
20090829,06,*,1095.4,03/01/10 06:26,
20090829,07,5,6.4,03/01/10 06:26,
20090829,07,250,18.9,03/01/10 06:26,
20090829,07,*,1135.9,03/01/10 06:26,
20090829,08,5,6.8,03/01/10 06:26,
20090829,08,22,3,03/01/10 06:26,
20090829,08,250,20.3,03/01/10 06:26,
20090829,08,*,1203.6,03/01/10 06:26,
20090829,09,5,7.9,03/01/10 06:26,
20090829,09,24,3,03/01/10 06:26,
20090829,09,250,23.4,03/01/10 06:26,
20090829,09,*,1328.3,03/01/10 06:26,
20090829,10,5,8.5,03/01/10 06:26,
20090829,10,27,3,03/01/10 06:26,
20090829,10,250,25.5,03/01/10 06:26,
20090829,10,*,1466.3,03/01/10 06:26,
20090829,11,5,9.3,03/01/10 06:26,
20090829,11,27,3,03/01/10 06:26,
20090829,11,250,27.8,03/01/10 06:26,
20090829,11,*,1580.4,03/01/10 06:26,
20090829,12,5,9.3,03/01/10 06:26,
20090829,12,30,3,03/01/10 06:26,
20090829,12,250,27.9,03/01/10 06:26,
20090829,12,*,1664.7,03/01/10 06:26,
20090829,13,5,10,03/01/10 06:26,
20090829,13,31,3,03/01/10 06:26,
20090829,13,250,30.1,03/01/10 06:26,
20090829,13,*,1730.5,03/01/10 06:26,
20090829,14,5,10.1,03/01/10 06:26,
20090829,14,33,3,03/01/10 06:26,
20090829,14,250,30.4,03/01/10 06:26,
20090829,14,*,1773.4,03/01/10 06:26,
20090829,15,5,10,03/01/10 06:26,
20090829,15,33,3,03/01/10 06:26,
20090829,15,250,29.8,03/01/10 06:26,
20090829,15,*,1804.8,03/01/10 06:26,
20090829,16,5,9.5,03/01/10 06:26,
20090829,16,35,3,03/01/10 06:26,
20090829,16,250,28.7,03/01/10 06:26,
20090829,16,*,1816.6,03/01/10 06:26,
20090829,17,5,9.7,03/01/10 06:26,
20090829,17,33,3,03/01/10 06:26,
20090829,17,250,29,03/01/10 06:26,
20090829,17,*,1802.4,03/01/10 06:26,
20090829,18,5,9.6,03/01/10 06:26,
20090829,18,33,3,03/01/10 06:26,
20090829,18,250,28.7,03/01/10 06:26,
20090829,18,*,1741.7,03/01/10 06:26,
20090829,19,5,9.5,03/01/10 06:26,
20090829,19,32,3,03/01/10 06:26,
20090829,19,250,28.5,03/01/10 06:26,
20090829,19,*,1669.7,03/01/10 06:26,
20090829,20,5,9.4,03/01/10 06:26,
20090829,20,31,3,03/01/10 06:26,
20090829,20,250,28.2,03/01/10 06:26,
20090829,20,*,1641.8,03/01/10 06:26,
20090829,21,5,9.9,03/01/10 06:26,
20090829,21,28,3,03/01/10 06:26,
20090829,21,250,29.6,03/01/10 06:26,
20090829,21,*,1639.4,03/01/10 06:26,
20090829,22,5,9.8,03/01/10 06:26,
20090829,22,250,29.4,03/01/10 06:26,
20090829,22,*,1571.4,03/01/10 06:26,
20090829,23,5,9.2,03/01/10 06:26,
20090829,23,250,27.8,03/01/10 06:26,
20090829,23,*,1469.6,03/01/10 06:26,
20090829,24,5,8.6,03/01/10 06:26,
20090829,24,250,25.6,03/01/10 06:26,
20090829,24,*,1369.1,03/01/10 06:26,
20090830,01,5,7,03/01/10 06:26,
20090830,01,250,20.9,03/01/10 06:26,
20090830,01,*,1252.3,03/01/10 06:26,
20090830,02,5,6.1,03/01/10 06:26,
20090830,02,250,18,03/01/10 06:26,
20090830,02,*,1183.3,03/01/10 06:26,
20090830,03,5,5.8,03/01/10 06:26,
20090830,03,250,17.2,03/01/10 06:26,
20090830,03,*,1123.1,03/01/10 06:26,
20090830,04,5,5.5,03/01/10 06:26,
20090830,04,250,16.5,03/01/10 06:26,
20090830,04,*,1085.6,03/01/10 06:26,
20090830,05,5,5.5,03/01/10 06:26,
20090830,05,250,16.5,03/01/10 06:26,
20090830,05,*,1066.4,03/01/10 06:26,
20090830,06,5,5.5,03/01/10 06:26,
20090830,06,250,16.5,03/01/10 06:26,
20090830,06,*,1067.3,03/01/10 06:26,
20090830,07,5,5.6,03/01/10 06:26,
20090830,07,250,16.6,03/01/10 06:26,
20090830,07,*,1072.9,03/01/10 06:26,
20090830,08,5,5.8,03/01/10 06:26,
20090830,08,20,3,03/01/10 06:26,
20090830,08,250,17.3,03/01/10 06:26,
20090830,08,*,1116.3,03/01/10 06:26,
20090830,09,5,6.9,03/01/10 06:26,
20090830,09,22,3,03/01/10 06:26,
20090830,09,250,20.4,03/01/10 06:26,
20090830,09,*,1221.1,03/01/10 06:26,
20090830,10,5,7.5,03/01/10 06:26,
20090830,10,25,3,03/01/10 06:26,
20090830,10,250,22.5,03/01/10 06:26,
20090830,10,*,1332.5,03/01/10 06:26,
20090830,11,5,8,03/01/10 06:26,
20090830,11,25,3,03/01/10 06:26,
20090830,11,250,24,03/01/10 06:26,
20090830,11,*,1462.7,03/01/10 06:26,
20090830,12,5,8.1,03/01/10 06:26,
20090830,12,29,3,03/01/10 06:26,
20090830,12,250,24.3,03/01/10 06:26,
20090830,12,*,1593.1,03/01/10 06:26,
20090830,13,5,8.6,03/01/10 06:26,
20090830,13,29,3,03/01/10 06:26,
20090830,13,250,25.8,03/01/10 06:26,
20090830,13,*,1667.6,03/01/10 06:26,
20090830,14,5,8.7,03/01/10 06:26,
20090830,14,29,3,03/01/10 06:26,
20090830,14,250,26.3,03/01/10 06:26,
20090830,14,*,1743.3,03/01/10 06:26,
20090830,15,5,9.3,03/01/10 06:26,
20090830,15,33,3,03/01/10 06:26,
20090830,15,250,27.7,03/01/10 06:26,
20090830,15,*,1775.9,03/01/10 06:26,
20090830,16,5,9.3,03/01/10 06:26,
20090830,16,33,3,03/01/10 06:26,
20090830,16,250,28,03/01/10 06:26,
20090830,16,*,1777.5,03/01/10 06:26,
20090830,17,5,9.2,03/01/10 06:26,
20090830,17,32,3,03/01/10 06:26,
20090830,17,250,27.7,03/01/10 06:26,
20090830,17,*,1744.7,03/01/10 06:26,
20090830,18,5,8.9,03/01/10 06:26,
20090830,18,32,3,03/01/10 06:26,
20090830,18,250,26.7,03/01/10 06:26,
20090830,18,*,1697.2,03/01/10 06:26,
20090830,19,5,8.4,03/01/10 06:26,
20090830,19,29,3,03/01/10 06:26,
20090830,19,250,25.1,03/01/10 06:26,
20090830,19,*,1628.6,03/01/10 06:26,
20090830,20,5,8.3,03/01/10 06:26,
20090830,20,28,3,03/01/10 06:26,
20090830,20,250,24.8,03/01/10 06:26,
20090830,20,*,1590.7,03/01/10 06:26,
20090830,21,5,8.5,03/01/10 06:26,
20090830,21,25,3,03/01/10 06:26,
20090830,21,250,25.5,03/01/10 06:26,
20090830,21,*,1580.8,03/01/10 06:26,
20090830,22,5,8.4,03/01/10 06:26,
20090830,22,250,25.1,03/01/10 06:26,
20090830,22,*,1507,03/01/10 06:26,
20090830,23,5,8,03/01/10 06:26,
20090830,23,250,24.1,03/01/10 06:26,
20090830,23,*,1404.3,03/01/10 06:26,
20090830,24,5,7.3,03/01/10 06:26,
20090830,24,250,21.8,03/01/10 06:26,
20090830,24,*,1287.2,03/01/10 06:26,
20090831,01,5,6.3,03/01/10 06:26,
20090831,01,250,18.8,03/01/10 06:26,
20090831,01,*,1248.3,03/01/10 06:26,
20090831,02,5,5.9,03/01/10 06:26,
20090831,02,250,17.3,03/01/10 06:26,
20090831,02,*,1161.7,03/01/10 06:26,
20090831,03,5,5.6,03/01/10 06:26,
20090831,03,250,16.5,03/01/10 06:26,
20090831,03,*,1116.2,03/01/10 06:26,
20090831,04,5,5.3,03/01/10 06:26,
20090831,04,250,15.8,03/01/10 06:26,
20090831,04,*,1081.5,03/01/10 06:26,
20090831,05,5,5.5,03/01/10 06:26,
20090831,05,250,16.5,03/01/10 06:26,
20090831,05,*,1092.4,03/01/10 06:26,
20090831,06,5,6,03/01/10 06:26,
20090831,06,250,18,03/01/10 06:26,
20090831,06,*,1146.4,03/01/10 06:26,
20090831,07,5,6.9,03/01/10 06:26,
20090831,07,250,20.4,03/01/10 06:26,
20090831,07,*,1215.8,03/01/10 06:26,
20090831,08,5,7.6,03/01/10 06:26,
20090831,08,20,3,03/01/10 06:26,
20090831,08,250,22.6,03/01/10 06:26,
20090831,08,*,1339,03/01/10 06:26,
20090831,09,5,8.7,03/01/10 06:26,
20090831,09,22,3,03/01/10 06:26,
20090831,09,250,25.7,03/01/10 06:26,
20090831,09,*,1466.2,03/01/10 06:26,
20090831,10,5,9,03/01/10 06:26,
20090831,10,25,3,03/01/10 06:26,
20090831,10,250,27,03/01/10 06:26,
20090831,10,*,1596.5,03/01/10 06:26,
20090831,11,5,9.3,03/01/10 06:26,
20090831,11,29,3,03/01/10 06:26,
20090831,11,250,27.8,03/01/10 06:26,
20090831,11,*,1692.7,03/01/10 06:26,
20090831,12,5,8.8,03/01/10 06:26,
20090831,12,29,3,03/01/10 06:26,
20090831,12,250,26.4,03/01/10 06:26,
20090831,12,*,1773.3,03/01/10 06:26,
20090831,13,5,8.8,03/01/10 06:26,
20090831,13,29,3,03/01/10 06:26,
20090831,13,250,26.5,03/01/10 06:26,
20090831,13,*,1825.5,03/01/10 06:26,
20090831,14,5,8.5,03/01/10 06:26,
20090831,14,33,3,03/01/10 06:26,
20090831,14,250,25.6,03/01/10 06:26,
20090831,14,*,1858.2,03/01/10 06:26,
20090831,15,5,8.6,03/01/10 06:26,
20090831,15,33,3,03/01/10 06:26,
20090831,15,250,25.6,03/01/10 06:26,
20090831,15,*,1873.1,03/01/10 06:26,
20090831,16,5,8.4,03/01/10 06:26,
20090831,16,33,3,03/01/10 06:26,
20090831,16,250,25.3,03/01/10 06:26,
20090831,16,*,1884.6,03/01/10 06:26,
20090831,17,5,8.3,03/01/10 06:26,
20090831,17,32,3,03/01/10 06:26,
20090831,17,250,25,03/01/10 06:26,
20090831,17,*,1852.1,03/01/10 06:26,
20090831,18,5,8.2,03/01/10 06:26,
20090831,18,31,3,03/01/10 06:26,
20090831,18,250,24.6,03/01/10 06:26,
20090831,18,*,1750.8,03/01/10 06:26,
20090831,19,5,7.7,03/01/10 06:26,
20090831,19,29,3,03/01/10 06:26,
20090831,19,250,23.1,03/01/10 06:26,
20090831,19,*,1666.8,03/01/10 06:26,
20090831,20,5,7.8,03/01/10 06:26,
20090831,20,28,3,03/01/10 06:26,
20090831,20,250,23.4,03/01/10 06:26,
20090831,20,*,1619.5,03/01/10 06:26,
20090831,21,5,7.8,03/01/10 06:26,
20090831,21,26,3,03/01/10 06:26,
20090831,21,250,23.4,03/01/10 06:26,
20090831,21,*,1601.7,03/01/10 06:26,
20090831,22,5,7.9,03/01/10 06:26,
20090831,22,250,23.7,03/01/10 06:26,
20090831,22,*,1529.3,03/01/10 06:26,
20090831,23,5,7.3,03/01/10 06:26,
20090831,23,250,21.9,03/01/10 06:26,
20090831,23,*,1400.1,03/01/10 06:26,
20090831,24,5,6.5,03/01/10 06:26,
20090831,24,250,19.5,03/01/10 06:26,
20090831,24,*,1266.4,03/01/10 06:26,
