BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20090225,09,59,2.9,09/01/09 06:34,
20090225,09,60,48.6,09/01/09 06:34,
20090225,09,61,57.4,09/01/09 06:34,
20090225,09,63,40,09/01/09 06:34,
20090225,09,65,28.3,09/01/09 06:34,
20090225,09,67,190.8,09/01/09 06:34,
20090225,09,69,128,09/01/09 06:34,
20090225,09,70,29.4,09/01/09 06:34,
20090225,09,71,.2,09/01/09 06:34,
20090225,09,72,33.9,09/01/09 06:34,
20090225,09,73,69.6,09/01/09 06:34,
20090225,09,74,55,09/01/09 06:34,
20090225,09,76,33.4,09/01/09 06:34,
20090225,09,77,18.9,09/01/09 06:34,
20090225,09,79,75,09/01/09 06:34,
20090225,09,80,95.6,09/01/09 06:34,
20090225,09,150,2,09/01/09 06:34,
20090225,09,190,3.6,09/01/09 06:34,
20090225,09,200,601.3,09/01/09 06:34,
20090225,09,230,10,09/01/09 06:34,
20090225,09,235,11,09/01/09 06:34,
20090225,09,237,9,09/01/09 06:34,
20090225,09,250,313.7,09/01/09 06:34,
20090225,09,300,177.3,09/01/09 06:34,
20090225,09,*,89539.3,09/01/09 06:34,
20090225,10,0,0,09/01/09 06:34,
20090225,10,21,31.8,09/01/09 06:34,
20090225,10,22,20,09/01/09 06:34,
20090225,10,25,64.2,09/01/09 06:34,
20090225,10,29,22.5,09/01/09 06:34,
20090225,10,30,4,09/01/09 06:34,
20090225,10,33,17.3,09/01/09 06:34,
20090225,10,36,18.4,09/01/09 06:34,
20090225,10,38,3.6,09/01/09 06:34,
20090225,10,39,3.8,09/01/09 06:34,
20090225,10,40,.6,09/01/09 06:34,
20090225,10,48,5.9,09/01/09 06:34,
20090225,10,53,118.3,09/01/09 06:34,
20090225,10,54,14.4,09/01/09 06:34,
20090225,10,55,84.9,09/01/09 06:34,
20090225,10,58,177.1,09/01/09 06:34,
20090225,10,59,53,09/01/09 06:34,
20090225,10,60,4.1,09/01/09 06:34,
20090225,10,61,36.2,09/01/09 06:34,
20090225,10,62,146.2,09/01/09 06:34,
20090225,10,65,60.8,09/01/09 06:34,
20090225,10,67,28,09/01/09 06:34,
20090225,10,68,29.5,09/01/09 06:34,
20090225,10,69,93.6,09/01/09 06:34,
20090225,10,72,95,09/01/09 06:34,
20090225,10,74,51.6,09/01/09 06:34,
20090225,10,75,6.5,09/01/09 06:34,
20090225,10,76,34.6,09/01/09 06:34,
20090225,10,77,55.1,09/01/09 06:34,
20090225,10,80,153.2,09/01/09 06:34,
20090225,10,85,.3,09/01/09 06:34,
20090225,10,150,2,09/01/09 06:34,
20090225,10,190,3.6,09/01/09 06:34,
20090225,10,200,595.3,09/01/09 06:34,
20090225,10,230,10,09/01/09 06:34,
20090225,10,235,11,09/01/09 06:34,
20090225,10,237,9,09/01/09 06:34,
20090225,10,250,207.7,09/01/09 06:34,
20090225,10,300,171,09/01/09 06:34,
20090225,10,350,86.2,09/01/09 06:34,
20090225,10,*,86822.9,09/01/09 06:34,
20090225,11,0,0,09/01/09 06:34,
20090225,11,21,32.3,09/01/09 06:34,
20090225,11,22,20,09/01/09 06:34,
20090225,11,25,61.4,09/01/09 06:34,
20090225,11,29,20.1,09/01/09 06:34,
20090225,11,30,4,09/01/09 06:34,
20090225,11,31,16.5,09/01/09 06:34,
20090225,11,33,15.2,09/01/09 06:34,
20090225,11,38,7.9,09/01/09 06:34,
20090225,11,46,6.1,09/01/09 06:34,
20090225,11,53,14.6,09/01/09 06:34,
20090225,11,54,198.4,09/01/09 06:34,
20090225,11,57,170.7,09/01/09 06:34,
20090225,11,58,3,09/01/09 06:34,
20090225,11,59,186.6,09/01/09 06:34,
20090225,11,60,35,09/01/09 06:34,
20090225,11,62,28.7,09/01/09 06:34,
20090225,11,64,29.6,09/01/09 06:34,
20090225,11,66,29.6,09/01/09 06:34,
20090225,11,67,28,09/01/09 06:34,
20090225,11,68,95.6,09/01/09 06:34,
20090225,11,70,42.3,09/01/09 06:34,
20090225,11,71,46.1,09/01/09 06:34,
20090225,11,73,6.6,09/01/09 06:34,
20090225,11,74,35,09/01/09 06:34,
20090225,11,75,87.8,09/01/09 06:34,
20090225,11,76,.5,09/01/09 06:34,
20090225,11,77,18.9,09/01/09 06:34,
20090225,11,79,99.1,09/01/09 06:34,
20090225,11,82,70,09/01/09 06:34,
20090225,11,150,2,09/01/09 06:34,
20090225,11,190,3.4,09/01/09 06:34,
20090225,11,200,580.3,09/01/09 06:34,
20090225,11,230,10,09/01/09 06:34,
20090225,11,235,11,09/01/09 06:34,
20090225,11,237,9,09/01/09 06:34,
20090225,11,250,199.4,09/01/09 06:34,
20090225,11,300,166.6,09/01/09 06:34,
20090225,11,350,76.4,09/01/09 06:34,
20090225,11,*,84656.2,09/01/09 06:34,
20090225,12,0,0,09/01/09 06:34,
20090225,12,21,32.6,09/01/09 06:34,
20090225,12,22,20,09/01/09 06:34,
20090225,12,25,59.4,09/01/09 06:34,
20090225,12,30,4,09/01/09 06:34,
20090225,12,31,15.4,09/01/09 06:34,
20090225,12,33,13.5,09/01/09 06:34,
20090225,12,34,18.8,09/01/09 06:34,
20090225,12,37,7.7,09/01/09 06:34,
20090225,12,42,6.2,09/01/09 06:34,
20090225,12,51,14.3,09/01/09 06:34,
20090225,12,52,195.9,09/01/09 06:34,
20090225,12,53,127.6,09/01/09 06:34,
20090225,12,54,124.8,09/01/09 06:34,
20090225,12,55,40.8,09/01/09 06:34,
20090225,12,56,69.5,09/01/09 06:34,
20090225,12,57,7.6,09/01/09 06:34,
20090225,12,58,32.8,09/01/09 06:34,
20090225,12,61,29.6,09/01/09 06:34,
20090225,12,62,30.1,09/01/09 06:34,
20090225,12,64,95.5,09/01/09 06:34,
20090225,12,67,78,09/01/09 06:34,
20090225,12,68,40.8,09/01/09 06:34,
20090225,12,69,42.5,09/01/09 06:34,
20090225,12,71,14.3,09/01/09 06:34,
20090225,12,72,78.5,09/01/09 06:34,
20090225,12,73,35.1,09/01/09 06:34,
20090225,12,74,99,09/01/09 06:34,
20090225,12,77,18.9,09/01/09 06:34,
20090225,12,78,.2,09/01/09 06:34,
20090225,12,150,2,09/01/09 06:34,
20090225,12,190,3.4,09/01/09 06:34,
20090225,12,200,577.3,09/01/09 06:34,
20090225,12,230,11,09/01/09 06:34,
20090225,12,235,11,09/01/09 06:34,
20090225,12,237,9,09/01/09 06:34,
20090225,12,250,193.7,09/01/09 06:34,
20090225,12,300,163.6,09/01/09 06:34,
20090225,12,350,70.8,09/01/09 06:34,
20090225,12,*,82322.6,09/01/09 06:34,
20090225,13,0,0,09/01/09 06:34,
20090225,13,21,32.1,09/01/09 06:34,
20090225,13,22,20,09/01/09 06:34,
20090225,13,25,51,09/01/09 06:34,
20090225,13,30,4,09/01/09 06:34,
20090225,13,31,13.8,09/01/09 06:34,
20090225,13,33,11.8,09/01/09 06:34,
20090225,13,34,20.9,09/01/09 06:34,
20090225,13,35,4,09/01/09 06:34,
20090225,13,36,6.6,09/01/09 06:34,
20090225,13,39,6.2,09/01/09 06:34,
20090225,13,48,30,09/01/09 06:34,
20090225,13,49,226.4,09/01/09 06:34,
20090225,13,50,100,09/01/09 06:34,
20090225,13,51,152.4,09/01/09 06:34,
20090225,13,53,43.3,09/01/09 06:34,
20090225,13,55,43.3,09/01/09 06:34,
20090225,13,56,61.5,09/01/09 06:34,
20090225,13,59,30.1,09/01/09 06:34,
20090225,13,60,94.4,09/01/09 06:34,
20090225,13,65,38.9,09/01/09 06:34,
20090225,13,66,.2,09/01/09 06:34,
20090225,13,67,28,09/01/09 06:34,
20090225,13,68,52.5,09/01/09 06:34,
20090225,13,69,46.9,09/01/09 06:34,
20090225,13,70,164.8,09/01/09 06:34,
20090225,13,73,.2,09/01/09 06:34,
20090225,13,77,18.9,09/01/09 06:34,
20090225,13,150,2,09/01/09 06:34,
20090225,13,190,3.4,09/01/09 06:34,
20090225,13,200,571.3,09/01/09 06:34,
20090225,13,230,11,09/01/09 06:34,
20090225,13,235,11,09/01/09 06:34,
20090225,13,237,9,09/01/09 06:34,
20090225,13,250,22.4,09/01/09 06:34,
20090225,13,300,158.1,09/01/09 06:34,
20090225,13,350,13.4,09/01/09 06:34,
20090225,13,650,212.5,09/01/09 06:34,
20090225,13,*,80197.9,09/01/09 06:34,
20090225,14,0,0,09/01/09 06:34,
20090225,14,21,32.1,09/01/09 06:34,
20090225,14,22,20,09/01/09 06:34,
20090225,14,25,50,09/01/09 06:34,
20090225,14,30,4,09/01/09 06:34,
20090225,14,32,13,09/01/09 06:34,
20090225,14,33,16,09/01/09 06:34,
20090225,14,34,15.9,09/01/09 06:34,
20090225,14,35,3.5,09/01/09 06:34,
20090225,14,38,6.2,09/01/09 06:34,
20090225,14,41,6.3,09/01/09 06:34,
20090225,14,47,194.9,09/01/09 06:34,
20090225,14,48,49.5,09/01/09 06:34,
20090225,14,49,226.7,09/01/09 06:34,
20090225,14,51,4.5,09/01/09 06:34,
20090225,14,52,37.2,09/01/09 06:34,
20090225,14,53,45,09/01/09 06:34,
20090225,14,54,103.5,09/01/09 06:34,
20090225,14,56,30.2,09/01/09 06:34,
20090225,14,58,93.5,09/01/09 06:34,
20090225,14,64,37.2,09/01/09 06:34,
20090225,14,65,14.3,09/01/09 06:34,
20090225,14,66,21.5,09/01/09 06:34,
20090225,14,67,182,09/01/09 06:34,
20090225,14,68,72.9,09/01/09 06:34,
20090225,14,69,.3,09/01/09 06:34,
20090225,14,77,18.9,09/01/09 06:34,
20090225,14,150,2,09/01/09 06:34,
20090225,14,190,3,09/01/09 06:34,
20090225,14,200,563.3,09/01/09 06:34,
20090225,14,230,10,09/01/09 06:34,
20090225,14,235,11,09/01/09 06:34,
20090225,14,237,9,09/01/09 06:34,
20090225,14,250,22.4,09/01/09 06:34,
20090225,14,300,155,09/01/09 06:34,
20090225,14,650,219,09/01/09 06:34,
20090225,14,*,78563.4,09/01/09 06:34,
20090225,15,0,0,09/01/09 06:34,
20090225,15,21,31.8,09/01/09 06:34,
20090225,15,22,20,09/01/09 06:34,
20090225,15,25,49.5,09/01/09 06:34,
20090225,15,30,4,09/01/09 06:34,
20090225,15,31,12.8,09/01/09 06:34,
20090225,15,32,4,09/01/09 06:34,
20090225,15,33,11.6,09/01/09 06:34,
20090225,15,34,19.2,09/01/09 06:34,
20090225,15,36,6.3,09/01/09 06:34,
20090225,15,44,111.2,09/01/09 06:34,
20090225,15,45,129.6,09/01/09 06:34,
20090225,15,46,219.4,09/01/09 06:34,
20090225,15,47,20,09/01/09 06:34,
20090225,15,49,4.2,09/01/09 06:34,
20090225,15,50,28.5,09/01/09 06:34,
20090225,15,51,36.7,09/01/09 06:34,
20090225,15,53,73,09/01/09 06:34,
20090225,15,54,29.9,09/01/09 06:34,
20090225,15,56,93.4,09/01/09 06:34,
20090225,15,62,14.1,09/01/09 06:34,
20090225,15,63,74.1,09/01/09 06:34,
20090225,15,64,34.6,09/01/09 06:34,
20090225,15,65,103.7,09/01/09 06:34,
20090225,15,66,70,09/01/09 06:34,
20090225,15,67,28.2,09/01/09 06:34,
20090225,15,77,18.9,09/01/09 06:34,
20090225,15,150,2,09/01/09 06:34,
20090225,15,190,2,09/01/09 06:34,
20090225,15,200,558.2,09/01/09 06:34,
20090225,15,230,11,09/01/09 06:34,
20090225,15,235,11,09/01/09 06:34,
20090225,15,237,9,09/01/09 06:34,
20090225,15,250,22.4,09/01/09 06:34,
20090225,15,300,153.4,09/01/09 06:34,
20090225,15,650,215.2,09/01/09 06:34,
20090225,15,*,76915.1,09/01/09 06:34,
20090225,16,0,0,09/01/09 06:34,
20090225,16,21,31.3,09/01/09 06:34,
20090225,16,22,20,09/01/09 06:34,
20090225,16,25,49.7,09/01/09 06:34,
20090225,16,30,4,09/01/09 06:34,
20090225,16,31,17,09/01/09 06:34,
20090225,16,32,.5,09/01/09 06:34,
20090225,16,33,11.1,09/01/09 06:34,
20090225,16,34,20.1,09/01/09 06:34,
20090225,16,35,6.2,09/01/09 06:34,
20090225,16,42,113.5,09/01/09 06:34,
20090225,16,44,258.7,09/01/09 06:34,
20090225,16,45,99.9,09/01/09 06:34,
20090225,16,47,6.1,09/01/09 06:34,
20090225,16,48,2.6,09/01/09 06:34,
20090225,16,49,28.5,09/01/09 06:34,
20090225,16,51,38.8,09/01/09 06:34,
20090225,16,52,73.3,09/01/09 06:34,
20090225,16,53,122.4,09/01/09 06:34,
20090225,16,61,50.4,09/01/09 06:34,
20090225,16,62,95.4,09/01/09 06:34,
20090225,16,63,78.8,09/01/09 06:34,
20090225,16,64,.2,09/01/09 06:34,
20090225,16,65,40.7,09/01/09 06:34,
20090225,16,66,30.8,09/01/09 06:34,
20090225,16,67,28,09/01/09 06:34,
20090225,16,77,18.9,09/01/09 06:34,
20090225,16,150,2,09/01/09 06:34,
20090225,16,190,2,09/01/09 06:34,
20090225,16,200,556.2,09/01/09 06:34,
20090225,16,230,10,09/01/09 06:34,
20090225,16,235,11,09/01/09 06:34,
20090225,16,237,9,09/01/09 06:34,
20090225,16,250,22.4,09/01/09 06:34,
20090225,16,300,154.1,09/01/09 06:34,
20090225,16,650,217.2,09/01/09 06:34,
20090225,16,*,75890.9,09/01/09 06:34,
20090225,17,0,0,09/01/09 06:34,
20090225,17,21,31.5,09/01/09 06:34,
20090225,17,22,20,09/01/09 06:34,
20090225,17,25,53.4,09/01/09 06:34,
20090225,17,30,4,09/01/09 06:34,
20090225,17,31,18.6,09/01/09 06:34,
20090225,17,32,.4,09/01/09 06:34,
20090225,17,33,19.2,09/01/09 06:34,
20090225,17,34,21.9,09/01/09 06:34,
20090225,17,43,121.9,09/01/09 06:34,
20090225,17,44,128.3,09/01/09 06:34,
20090225,17,45,134,09/01/09 06:34,
20090225,17,46,101.1,09/01/09 06:34,
20090225,17,47,6.6,09/01/09 06:34,
20090225,17,48,2.5,09/01/09 06:34,
20090225,17,50,28.6,09/01/09 06:34,
20090225,17,51,42.1,09/01/09 06:34,
20090225,17,52,89.1,09/01/09 06:34,
20090225,17,53,2.9,09/01/09 06:34,
20090225,17,54,72,09/01/09 06:34,
20090225,17,55,32.9,09/01/09 06:34,
20090225,17,60,92.5,09/01/09 06:34,
20090225,17,62,49.1,09/01/09 06:34,
20090225,17,63,48.7,09/01/09 06:34,
20090225,17,64,32.3,09/01/09 06:34,
20090225,17,67,71.5,09/01/09 06:34,
20090225,17,68,33.1,09/01/09 06:34,
20090225,17,77,18.9,09/01/09 06:34,
20090225,17,150,2,09/01/09 06:34,
20090225,17,190,3.4,09/01/09 06:34,
20090225,17,200,562.2,09/01/09 06:34,
20090225,17,230,10,09/01/09 06:34,
20090225,17,235,11,09/01/09 06:34,
20090225,17,237,9,09/01/09 06:34,
20090225,17,250,22.3,09/01/09 06:34,
20090225,17,300,165.1,09/01/09 06:34,
20090225,17,650,232.2,09/01/09 06:34,
20090225,17,*,76394.3,09/01/09 06:34,
20090225,18,0,0,09/01/09 06:34,
20090225,18,22,20,09/01/09 06:34,
20090225,18,30,28.2,09/01/09 06:34,
20090225,18,33,8.6,09/01/09 06:34,
20090225,18,35,10.2,09/01/09 06:34,
20090225,18,36,37.4,09/01/09 06:34,
20090225,18,38,.4,09/01/09 06:34,
20090225,18,40,2.4,09/01/09 06:34,
20090225,18,41,6.9,09/01/09 06:34,
20090225,18,44,4.8,09/01/09 06:34,
20090225,18,47,123.8,09/01/09 06:34,
20090225,18,50,71.9,09/01/09 06:34,
20090225,18,51,12.6,09/01/09 06:34,
20090225,18,52,152.3,09/01/09 06:34,
20090225,18,53,115.5,09/01/09 06:34,
20090225,18,55,37.6,09/01/09 06:34,
20090225,18,56,87.2,09/01/09 06:34,
20090225,18,60,27.8,09/01/09 06:34,
20090225,18,62,30,09/01/09 06:34,
20090225,18,63,55,09/01/09 06:34,
20090225,18,65,89.4,09/01/09 06:34,
20090225,18,67,28,09/01/09 06:34,
20090225,18,70,19.5,09/01/09 06:34,
20090225,18,71,12.3,09/01/09 06:34,
20090225,18,72,6.5,09/01/09 06:34,
20090225,18,73,14.9,09/01/09 06:34,
20090225,18,74,30.9,09/01/09 06:34,
20090225,18,77,18.9,09/01/09 06:34,
20090225,18,82,.2,09/01/09 06:34,
20090225,18,85,.2,09/01/09 06:34,
20090225,18,135,36.9,09/01/09 06:34,
20090225,18,145,48.9,09/01/09 06:34,
20090225,18,150,52.2,09/01/09 06:34,
20090225,18,155,36.9,09/01/09 06:34,
20090225,18,165,48.9,09/01/09 06:34,
20090225,18,170,50.2,09/01/09 06:34,
20090225,18,190,3.4,09/01/09 06:34,
20090225,18,200,600.3,09/01/09 06:34,
20090225,18,230,11,09/01/09 06:34,
20090225,18,235,11,09/01/09 06:34,
20090225,18,237,9,09/01/09 06:34,
20090225,18,250,20.9,09/01/09 06:34,
20090225,18,300,223.4,09/01/09 06:34,
20090225,18,450,21.4,09/01/09 06:34,
20090225,18,650,282.3,09/01/09 06:34,
20090225,18,*,79329.9,09/01/09 06:34,
20090225,19,0,0,09/01/09 06:34,
20090225,19,16,25.5,09/01/09 06:34,
20090225,19,22,20,09/01/09 06:34,
20090225,19,30,4,09/01/09 06:34,
20090225,19,31,48,09/01/09 06:34,
20090225,19,32,2.7,09/01/09 06:34,
20090225,19,33,7.8,09/01/09 06:34,
20090225,19,40,9.9,09/01/09 06:34,
20090225,19,42,3.8,09/01/09 06:34,
20090225,19,44,.4,09/01/09 06:34,
20090225,19,46,6.8,09/01/09 06:34,
20090225,19,56,120.1,09/01/09 06:34,
20090225,19,60,81.4,09/01/09 06:34,
20090225,19,62,103.4,09/01/09 06:34,
20090225,19,63,27.5,09/01/09 06:34,
20090225,19,64,2.4,09/01/09 06:34,
20090225,19,67,275,09/01/09 06:34,
20090225,19,68,68.5,09/01/09 06:34,
20090225,19,72,27.1,09/01/09 06:34,
20090225,19,77,137.5,09/01/09 06:34,
20090225,19,83,30.5,09/01/09 06:34,
20090225,19,86,28.9,09/01/09 06:34,
20090225,19,87,6.4,09/01/09 06:34,
20090225,19,88,14.2,09/01/09 06:34,
20090225,19,135,39.8,09/01/09 06:34,
20090225,19,145,54.9,09/01/09 06:34,
20090225,19,150,57.7,09/01/09 06:34,
20090225,19,155,39.8,09/01/09 06:34,
20090225,19,165,54.9,09/01/09 06:34,
20090225,19,170,55.7,09/01/09 06:34,
20090225,19,190,3.4,09/01/09 06:34,
20090225,19,200,651.3,09/01/09 06:34,
20090225,19,235,23,09/01/09 06:34,
20090225,19,237,9,09/01/09 06:34,
20090225,19,250,22.4,09/01/09 06:34,
20090225,19,300,235.3,09/01/09 06:34,
20090225,19,450,209.7,09/01/09 06:34,
20090225,19,500,135.9,09/01/09 06:34,
20090225,19,*,83852.5,09/01/09 06:34,
20090225,20,0,0,09/01/09 06:34,
20090225,20,22,20,09/01/09 06:34,
20090225,20,26,41.9,09/01/09 06:34,
20090225,20,30,4,09/01/09 06:34,
20090225,20,32,25.5,09/01/09 06:34,
20090225,20,36,9.4,09/01/09 06:34,
20090225,20,37,2.7,09/01/09 06:34,
20090225,20,38,7.8,09/01/09 06:34,
20090225,20,41,3.7,09/01/09 06:34,
20090225,20,42,4.3,09/01/09 06:34,
20090225,20,43,.4,09/01/09 06:34,
20090225,20,46,5.5,09/01/09 06:34,
20090225,20,51,7.1,09/01/09 06:34,
20090225,20,58,94,09/01/09 06:34,
20090225,20,59,221.3,09/01/09 06:34,
20090225,20,64,174.2,09/01/09 06:34,
20090225,20,66,42.7,09/01/09 06:34,
20090225,20,67,28,09/01/09 06:34,
20090225,20,70,108.6,09/01/09 06:34,
20090225,20,71,32,09/01/09 06:34,
20090225,20,72,.2,09/01/09 06:34,
20090225,20,74,50,09/01/09 06:34,
20090225,20,77,18.9,09/01/09 06:34,
20090225,20,80,27.2,09/01/09 06:34,
20090225,20,81,88.3,09/01/09 06:34,
20090225,20,82,42.5,09/01/09 06:34,
20090225,20,135,39.9,09/01/09 06:34,
20090225,20,145,56.6,09/01/09 06:34,
20090225,20,150,59.5,09/01/09 06:34,
20090225,20,155,39.9,09/01/09 06:34,
20090225,20,165,56.6,09/01/09 06:34,
20090225,20,170,57.5,09/01/09 06:34,
20090225,20,190,3.4,09/01/09 06:34,
20090225,20,200,681.3,09/01/09 06:34,
20090225,20,235,25,09/01/09 06:34,
20090225,20,237,9,09/01/09 06:34,
20090225,20,250,22.4,09/01/09 06:34,
20090225,20,300,235.4,09/01/09 06:34,
20090225,20,450,219.3,09/01/09 06:34,
20090225,20,500,134.5,09/01/09 06:34,
20090225,20,*,85063.9,09/01/09 06:34,
20090225,21,0,0,09/01/09 06:34,
20090225,21,22,20,09/01/09 06:34,
20090225,21,30,45.4,09/01/09 06:34,
20090225,21,31,25.2,09/01/09 06:34,
20090225,21,36,9.5,09/01/09 06:34,
20090225,21,37,2.7,09/01/09 06:34,
20090225,21,38,7.9,09/01/09 06:34,
20090225,21,39,4.3,09/01/09 06:34,
20090225,21,40,3.7,09/01/09 06:34,
20090225,21,41,.4,09/01/09 06:34,
20090225,21,45,4.6,09/01/09 06:34,
20090225,21,48,7.1,09/01/09 06:34,
20090225,21,55,206.2,09/01/09 06:34,
20090225,21,56,74.2,09/01/09 06:34,
20090225,21,57,26,09/01/09 06:34,
20090225,21,58,58.2,09/01/09 06:34,
20090225,21,60,2.2,09/01/09 06:34,
20090225,21,61,2.1,09/01/09 06:34,
20090225,21,62,227.2,09/01/09 06:34,
20090225,21,64,41.6,09/01/09 06:34,
20090225,21,65,118.7,09/01/09 06:34,
20090225,21,67,53.3,09/01/09 06:34,
20090225,21,69,31.3,09/01/09 06:34,
20090225,21,71,58.2,09/01/09 06:34,
20090225,21,73,.2,09/01/09 06:34,
20090225,21,74,60,09/01/09 06:34,
20090225,21,75,.2,09/01/09 06:34,
20090225,21,76,161.2,09/01/09 06:34,
20090225,21,77,24.9,09/01/09 06:34,
20090225,21,78,27.4,09/01/09 06:34,
20090225,21,79,13.1,09/01/09 06:34,
20090225,21,82,39.1,09/01/09 06:34,
20090225,21,150,2,09/01/09 06:34,
20090225,21,190,3.6,09/01/09 06:34,
20090225,21,200,686.3,09/01/09 06:34,
20090225,21,235,25,09/01/09 06:34,
20090225,21,237,9,09/01/09 06:34,
20090225,21,250,74.8,09/01/09 06:34,
20090225,21,300,232.7,09/01/09 06:34,
20090225,21,450,304.5,09/01/09 06:34,
20090225,21,*,84135.1,09/01/09 06:34,
20090225,22,0,0,09/01/09 06:34,
20090225,22,15,24.2,09/01/09 06:34,
20090225,22,22,20,09/01/09 06:34,
20090225,22,28,40.3,09/01/09 06:34,
20090225,22,30,4,09/01/09 06:34,
20090225,22,34,9.5,09/01/09 06:34,
20090225,22,35,6.8,09/01/09 06:34,
20090225,22,36,11.4,09/01/09 06:34,
20090225,22,37,8.8,09/01/09 06:34,
20090225,22,39,6.9,09/01/09 06:34,
20090225,22,48,201.3,09/01/09 06:34,
20090225,22,49,24.2,09/01/09 06:34,
20090225,22,50,61.3,09/01/09 06:34,
20090225,22,51,8.5,09/01/09 06:34,
20090225,22,54,59,09/01/09 06:34,
20090225,22,55,167.2,09/01/09 06:34,
20090225,22,57,117.4,09/01/09 06:34,
20090225,22,58,29.6,09/01/09 06:34,
20090225,22,60,78.8,09/01/09 06:34,
20090225,22,62,37,09/01/09 06:34,
20090225,22,66,83.2,09/01/09 06:34,
20090225,22,67,109.3,09/01/09 06:34,
20090225,22,68,12.4,09/01/09 06:34,
20090225,22,70,25.6,09/01/09 06:34,
20090225,22,74,54.4,09/01/09 06:34,
20090225,22,75,.2,09/01/09 06:34,
20090225,22,76,.2,09/01/09 06:34,
20090225,22,77,55.9,09/01/09 06:34,
20090225,22,150,2,09/01/09 06:34,
20090225,22,190,3.4,09/01/09 06:34,
20090225,22,200,682.3,09/01/09 06:34,
20090225,22,235,24,09/01/09 06:34,
20090225,22,237,9,09/01/09 06:34,
20090225,22,250,365.9,09/01/09 06:34,
20090225,22,300,223.5,09/01/09 06:34,
20090225,22,*,81345.6,09/01/09 06:34,
20090225,23,0,0,09/01/09 06:34,
20090225,23,9,54.8,09/01/09 06:34,
20090225,23,16,37.5,09/01/09 06:34,
20090225,23,22,42.6,09/01/09 06:34,
20090225,23,23,27.3,09/01/09 06:34,
20090225,23,25,17.7,09/01/09 06:34,
20090225,23,30,8.1,09/01/09 06:34,
20090225,23,32,3.9,09/01/09 06:34,
20090225,23,34,6.5,09/01/09 06:34,
20090225,23,40,11.9,09/01/09 06:34,
20090225,23,41,91,09/01/09 06:34,
20090225,23,43,167.5,09/01/09 06:34,
20090225,23,44,154.7,09/01/09 06:34,
20090225,23,45,36.9,09/01/09 06:34,
20090225,23,46,1.9,09/01/09 06:34,
20090225,23,47,27.2,09/01/09 06:34,
20090225,23,49,1.9,09/01/09 06:34,
20090225,23,50,50,09/01/09 06:34,
20090225,23,51,23,09/01/09 06:34,
20090225,23,52,75.4,09/01/09 06:34,
20090225,23,54,50.6,09/01/09 06:34,
20090225,23,55,39.9,09/01/09 06:34,
20090225,23,57,34,09/01/09 06:34,
20090225,23,59,14.3,09/01/09 06:34,
20090225,23,60,84.9,09/01/09 06:34,
20090225,23,63,.1,09/01/09 06:34,
20090225,23,64,50.2,09/01/09 06:34,
20090225,23,66,50.6,09/01/09 06:34,
20090225,23,67,28,09/01/09 06:34,
20090225,23,69,34.5,09/01/09 06:34,
20090225,23,150,2,09/01/09 06:34,
20090225,23,190,3,09/01/09 06:34,
20090225,23,200,656.2,09/01/09 06:34,
20090225,23,235,22,09/01/09 06:34,
20090225,23,237,9,09/01/09 06:34,
20090225,23,250,301,09/01/09 06:34,
20090225,23,300,169.3,09/01/09 06:34,
20090225,23,*,76657.3,09/01/09 06:34,
20090225,24,0,34,09/01/09 06:34,
20090225,24,14,34,09/01/09 06:34,
20090225,24,18,49,09/01/09 06:34,
20090225,24,27,26,09/01/09 06:34,
20090225,24,28,16.3,09/01/09 06:34,
20090225,24,31,11.9,09/01/09 06:34,
20090225,24,33,.4,09/01/09 06:34,
20090225,24,34,3.3,09/01/09 06:34,
20090225,24,35,4.1,09/01/09 06:34,
20090225,24,39,141.8,09/01/09 06:34,
20090225,24,42,8.4,09/01/09 06:34,
20090225,24,43,120.7,09/01/09 06:34,
20090225,24,44,174.8,09/01/09 06:34,
20090225,24,45,33.3,09/01/09 06:34,
20090225,24,52,24.6,09/01/09 06:34,
20090225,24,53,21.1,09/01/09 06:34,
20090225,24,54,1.8,09/01/09 06:34,
20090225,24,57,1.8,09/01/09 06:34,
20090225,24,62,153.8,09/01/09 06:34,
20090225,24,63,38.1,09/01/09 06:34,
20090225,24,64,16.6,09/01/09 06:34,
20090225,24,67,28,09/01/09 06:34,
20090225,24,70,.2,09/01/09 06:34,
20090225,24,75,.1,09/01/09 06:34,
20090225,24,135,37.5,09/01/09 06:34,
20090225,24,145,47.2,09/01/09 06:34,
20090225,24,150,49.1,09/01/09 06:34,
20090225,24,155,37.5,09/01/09 06:34,
20090225,24,165,47.2,09/01/09 06:34,
20090225,24,170,47.1,09/01/09 06:34,
20090225,24,190,3,09/01/09 06:34,
20090225,24,200,609.2,09/01/09 06:34,
20090225,24,235,18,09/01/09 06:34,
20090225,24,237,9,09/01/09 06:34,
20090225,24,250,274.9,09/01/09 06:34,
20090225,24,300,151,09/01/09 06:34,
20090225,24,*,71710.6,09/01/09 06:34,
20090226,01,0,34,09/01/09 06:34,
20090226,01,6,44.7,09/01/09 06:34,
20090226,01,10,9.9,09/01/09 06:34,
20090226,01,13,26.5,09/01/09 06:34,
20090226,01,18,25,09/01/09 06:34,
20090226,01,19,16,09/01/09 06:34,
20090226,01,31,5.3,09/01/09 06:34,
20090226,01,33,3.2,09/01/09 06:34,
20090226,01,34,4.1,09/01/09 06:34,
