BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20080925,21,81,2.8,04/01/09 13:06,
20080925,21,90,42.4,04/01/09 13:06,
20080925,21,91,70.4,04/01/09 13:06,
20080925,21,93,2.8,04/01/09 13:06,
20080925,21,94,60.2,04/01/09 13:06,
20080925,21,98,57.8,04/01/09 13:06,
20080925,21,102,131.5,04/01/09 13:06,
20080925,21,103,3,04/01/09 13:06,
20080925,21,106,179.9,04/01/09 13:06,
20080925,21,108,2.3,04/01/09 13:06,
20080925,21,113,9.8,04/01/09 13:06,
20080925,21,114,144,04/01/09 13:06,
20080925,21,117,39,04/01/09 13:06,
20080925,21,118,12.7,04/01/09 13:06,
20080925,21,125,10,04/01/09 13:06,
20080925,21,160,3.4,04/01/09 13:06,
20080925,21,200,679.3,04/01/09 13:06,
20080925,21,209,5,04/01/09 13:06,
20080925,21,234,9,04/01/09 13:06,
20080925,21,235,10,04/01/09 13:06,
20080925,21,250,43.4,04/01/09 13:06,
20080925,21,400,1.8,04/01/09 13:06,
20080925,21,450,194.5,04/01/09 13:06,
20080925,21,500,220.8,04/01/09 13:06,
20080925,21,*,78216.2,04/01/09 13:06,
20080925,22,0,81,04/01/09 13:06,
20080925,22,15,2.1,04/01/09 13:06,
20080925,22,24,20,04/01/09 13:06,
20080925,22,28,56.1,04/01/09 13:06,
20080925,22,30,3.5,04/01/09 13:06,
20080925,22,34,36.9,04/01/09 13:06,
20080925,22,35,9,04/01/09 13:06,
20080925,22,36,32.1,04/01/09 13:06,
20080925,22,37,20,04/01/09 13:06,
20080925,22,40,6.8,04/01/09 13:06,
20080925,22,45,10,04/01/09 13:06,
20080925,22,54,2.6,04/01/09 13:06,
20080925,22,57,2.5,04/01/09 13:06,
20080925,22,58,7.7,04/01/09 13:06,
20080925,22,61,14.3,04/01/09 13:06,
20080925,22,62,62.7,04/01/09 13:06,
20080925,22,71,41.1,04/01/09 13:06,
20080925,22,72,55.7,04/01/09 13:06,
20080925,22,75,7,04/01/09 13:06,
20080925,22,77,27.8,04/01/09 13:06,
20080925,22,78,71.1,04/01/09 13:06,
20080925,22,79,.2,04/01/09 13:06,
20080925,22,80,20.6,04/01/09 13:06,
20080925,22,81,169.6,04/01/09 13:06,
20080925,22,87,105.4,04/01/09 13:06,
20080925,22,89,9.2,04/01/09 13:06,
20080925,22,90,30.3,04/01/09 13:06,
20080925,22,97,137,04/01/09 13:06,
20080925,22,98,28,04/01/09 13:06,
20080925,22,117,18.9,04/01/09 13:06,
20080925,22,160,3,04/01/09 13:06,
20080925,22,200,679.3,04/01/09 13:06,
20080925,22,209,5,04/01/09 13:06,
20080925,22,234,9,04/01/09 13:06,
20080925,22,235,10,04/01/09 13:06,
20080925,22,250,238.3,04/01/09 13:06,
20080925,22,400,1.8,04/01/09 13:06,
20080925,22,500,205.9,04/01/09 13:06,
20080925,22,*,74681.1,04/01/09 13:06,
20080925,23,0,88,04/01/09 13:06,
20080925,23,9,1.9,04/01/09 13:06,
20080925,23,16,53.1,04/01/09 13:06,
20080925,23,22,39.8,04/01/09 13:06,
20080925,23,23,37,04/01/09 13:06,
20080925,23,24,20,04/01/09 13:06,
20080925,23,25,18,04/01/09 13:06,
20080925,23,30,3.5,04/01/09 13:06,
20080925,23,32,2.4,04/01/09 13:06,
20080925,23,40,47.4,04/01/09 13:06,
20080925,23,41,6.9,04/01/09 13:06,
20080925,23,45,10,04/01/09 13:06,
20080925,23,46,.1,04/01/09 13:06,
20080925,23,50,20.3,04/01/09 13:06,
20080925,23,51,54.9,04/01/09 13:06,
20080925,23,54,2,04/01/09 13:06,
20080925,23,55,65.9,04/01/09 13:06,
20080925,23,57,85.8,04/01/09 13:06,
20080925,23,58,.2,04/01/09 13:06,
20080925,23,62,100.5,04/01/09 13:06,
20080925,23,63,25.1,04/01/09 13:06,
20080925,23,64,2.6,04/01/09 13:06,
20080925,23,65,170.9,04/01/09 13:06,
20080925,23,69,121.3,04/01/09 13:06,
20080925,23,72,36.5,04/01/09 13:06,
20080925,23,98,28,04/01/09 13:06,
20080925,23,160,2,04/01/09 13:06,
20080925,23,200,646.3,04/01/09 13:06,
20080925,23,209,4,04/01/09 13:06,
20080925,23,234,9,04/01/09 13:06,
20080925,23,235,10,04/01/09 13:06,
20080925,23,250,222.5,04/01/09 13:06,
20080925,23,400,1.8,04/01/09 13:06,
20080925,23,500,187.1,04/01/09 13:06,
20080925,23,*,68974.3,04/01/09 13:06,
20080925,24,0,118,04/01/09 13:06,
20080925,24,14,48.2,04/01/09 13:06,
20080925,24,18,83.5,04/01/09 13:06,
20080925,24,19,7.3,04/01/09 13:06,
20080925,24,27,39.1,04/01/09 13:06,
20080925,24,28,25.8,04/01/09 13:06,
20080925,24,29,90.8,04/01/09 13:06,
20080925,24,31,18.1,04/01/09 13:06,
20080925,24,38,4.8,04/01/09 13:06,
20080925,24,41,.1,04/01/09 13:06,
20080925,24,42,6.1,04/01/09 13:06,
20080925,24,45,10,04/01/09 13:06,
20080925,24,46,26.5,04/01/09 13:06,
20080925,24,50,116.8,04/01/09 13:06,
20080925,24,52,34.4,04/01/09 13:06,
20080925,24,55,149.5,04/01/09 13:06,
20080925,24,59,22.4,04/01/09 13:06,
20080925,24,60,1.8,04/01/09 13:06,
20080925,24,61,132.9,04/01/09 13:06,
20080925,24,64,.2,04/01/09 13:06,
20080925,24,68,3,04/01/09 13:06,
20080925,24,71,26.7,04/01/09 13:06,
20080925,24,72,17.8,04/01/09 13:06,
20080925,24,74,97.7,04/01/09 13:06,
20080925,24,98,28,04/01/09 13:06,
20080925,24,160,2,04/01/09 13:06,
20080925,24,200,579.2,04/01/09 13:06,
20080925,24,209,7,04/01/09 13:06,
20080925,24,234,9,04/01/09 13:06,
20080925,24,235,10,04/01/09 13:06,
20080925,24,250,206.2,04/01/09 13:06,
20080925,24,400,5.8,04/01/09 13:06,
20080925,24,500,83.5,04/01/09 13:06,
20080925,24,*,62846.9,04/01/09 13:06,
20080926,01,0,110,04/01/09 13:06,
20080926,01,10,21.9,04/01/09 13:06,
20080926,01,13,39.2,04/01/09 13:06,
20080926,01,17,82.8,04/01/09 13:06,
20080926,01,18,42.1,04/01/09 13:06,
20080926,01,19,28.4,04/01/09 13:06,
20080926,01,20,45,04/01/09 13:06,
20080926,01,24,89.5,04/01/09 13:06,
20080926,01,25,10,04/01/09 13:06,
20080926,01,35,9.3,04/01/09 13:06,
20080926,01,39,.1,04/01/09 13:06,
20080926,01,43,25.9,04/01/09 13:06,
20080926,01,45,59.4,04/01/09 13:06,
20080926,01,46,193.6,04/01/09 13:06,
20080926,01,48,31.9,04/01/09 13:06,
20080926,01,53,22.9,04/01/09 13:06,
20080926,01,55,95.8,04/01/09 13:06,
20080926,01,56,20.1,04/01/09 13:06,
20080926,01,62,84.9,04/01/09 13:06,
20080926,01,64,2.9,04/01/09 13:06,
20080926,01,65,25.7,04/01/09 13:06,
20080926,01,66,16.1,04/01/09 13:06,
20080926,01,67,.2,04/01/09 13:06,
20080926,01,69,8,04/01/09 13:06,
20080926,01,97,28,04/01/09 13:06,
20080926,01,160,3,04/01/09 13:06,
20080926,01,200,554.3,04/01/09 13:06,
20080926,01,209,3,04/01/09 13:06,
20080926,01,234,9,04/01/09 13:06,
20080926,01,235,10,04/01/09 13:06,
20080926,01,250,147.3,04/01/09 13:06,
20080926,01,400,5.8,04/01/09 13:06,
20080926,01,500,75.5,04/01/09 13:06,
20080926,01,*,58795,04/01/09 13:06,
20080926,02,0,110,04/01/09 13:06,
20080926,02,5,71.5,04/01/09 13:06,
20080926,02,10,20.6,04/01/09 13:06,
20080926,02,11,34,04/01/09 13:06,
20080926,02,13,32.2,04/01/09 13:06,
20080926,02,14,33.6,04/01/09 13:06,
20080926,02,20,52.3,04/01/09 13:06,
20080926,02,21,88.5,04/01/09 13:06,
20080926,02,25,10,04/01/09 13:06,
20080926,02,30,25,04/01/09 13:06,
20080926,02,31,4.7,04/01/09 13:06,
20080926,02,34,1.7,04/01/09 13:06,
20080926,02,37,.1,04/01/09 13:06,
20080926,02,38,25.2,04/01/09 13:06,
20080926,02,39,52.3,04/01/09 13:06,
20080926,02,41,131.3,04/01/09 13:06,
20080926,02,42,56.1,04/01/09 13:06,
20080926,02,43,31.1,04/01/09 13:06,
20080926,02,45,5,04/01/09 13:06,
20080926,02,48,19,04/01/09 13:06,
20080926,02,49,20.3,04/01/09 13:06,
20080926,02,51,87.5,04/01/09 13:06,
20080926,02,54,1.8,04/01/09 13:06,
20080926,02,55,81.2,04/01/09 13:06,
20080926,02,56,3,04/01/09 13:06,
20080926,02,57,15.6,04/01/09 13:06,
20080926,02,58,.1,04/01/09 13:06,
20080926,02,60,25.3,04/01/09 13:06,
20080926,02,61,7.9,04/01/09 13:06,
20080926,02,64,.2,04/01/09 13:06,
20080926,02,97,28,04/01/09 13:06,
20080926,02,160,3,04/01/09 13:06,
20080926,02,200,510.3,04/01/09 13:06,
20080926,02,209,1,04/01/09 13:06,
20080926,02,234,9,04/01/09 13:06,
20080926,02,235,10,04/01/09 13:06,
20080926,02,250,134,04/01/09 13:06,
20080926,02,400,5.8,04/01/09 13:06,
20080926,02,500,71.5,04/01/09 13:06,
20080926,02,*,55839.4,04/01/09 13:06,
20080926,03,0,109,04/01/09 13:06,
20080926,03,4,69,04/01/09 13:06,
20080926,03,10,19,04/01/09 13:06,
20080926,03,11,30.9,04/01/09 13:06,
20080926,03,13,31.6,04/01/09 13:06,
20080926,03,14,33.2,04/01/09 13:06,
20080926,03,17,7,04/01/09 13:06,
20080926,03,18,87.1,04/01/09 13:06,
20080926,03,20,45,04/01/09 13:06,
20080926,03,25,10,04/01/09 13:06,
20080926,03,27,4.4,04/01/09 13:06,
20080926,03,30,1.6,04/01/09 13:06,
20080926,03,34,1.9,04/01/09 13:06,
20080926,03,35,151,04/01/09 13:06,
20080926,03,36,50.1,04/01/09 13:06,
20080926,03,38,29.3,04/01/09 13:06,
20080926,03,40,56,04/01/09 13:06,
20080926,03,44,18.3,04/01/09 13:06,
20080926,03,45,5,04/01/09 13:06,
20080926,03,47,20,04/01/09 13:06,
20080926,03,48,162.9,04/01/09 13:06,
20080926,03,50,.2,04/01/09 13:06,
20080926,03,51,2.9,04/01/09 13:06,
20080926,03,52,14.9,04/01/09 13:06,
20080926,03,54,7.5,04/01/09 13:06,
20080926,03,57,24.8,04/01/09 13:06,
20080926,03,97,28,04/01/09 13:06,
20080926,03,160,3,04/01/09 13:06,
20080926,03,200,478.3,04/01/09 13:06,
20080926,03,234,9,04/01/09 13:06,
20080926,03,235,10,04/01/09 13:06,
20080926,03,250,127.1,04/01/09 13:06,
20080926,03,400,5.8,04/01/09 13:06,
20080926,03,500,69,04/01/09 13:06,
20080926,03,*,54268.7,04/01/09 13:06,
20080926,04,0,108,04/01/09 13:06,
20080926,04,3,68.5,04/01/09 13:06,
20080926,04,5,29,04/01/09 13:06,
20080926,04,6,29.7,04/01/09 13:06,
20080926,04,7,31.7,04/01/09 13:06,
20080926,04,10,18.3,04/01/09 13:06,
20080926,04,16,84.7,04/01/09 13:06,
20080926,04,17,7,04/01/09 13:06,
20080926,04,20,45,04/01/09 13:06,
20080926,04,24,4.2,04/01/09 13:06,
20080926,04,25,10,04/01/09 13:06,
20080926,04,26,1.4,04/01/09 13:06,
20080926,04,31,123.7,04/01/09 13:06,
20080926,04,33,27.4,04/01/09 13:06,
20080926,04,34,49.4,04/01/09 13:06,
20080926,04,36,28,04/01/09 13:06,
20080926,04,38,57.1,04/01/09 13:06,
20080926,04,41,1.7,04/01/09 13:06,
20080926,04,42,96.2,04/01/09 13:06,
20080926,04,44,.2,04/01/09 13:06,
20080926,04,45,22.3,04/01/09 13:06,
20080926,04,46,81.6,04/01/09 13:06,
20080926,04,49,2.9,04/01/09 13:06,
20080926,04,50,15.2,04/01/09 13:06,
20080926,04,51,7.4,04/01/09 13:06,
20080926,04,54,24.7,04/01/09 13:06,
20080926,04,97,28,04/01/09 13:06,
20080926,04,160,2.5,04/01/09 13:06,
20080926,04,200,456.3,04/01/09 13:06,
20080926,04,234,9,04/01/09 13:06,
20080926,04,235,10,04/01/09 13:06,
20080926,04,250,120.9,04/01/09 13:06,
20080926,04,400,5.8,04/01/09 13:06,
20080926,04,500,68.5,04/01/09 13:06,
20080926,04,*,53531.2,04/01/09 13:06,
20080926,05,0,108,04/01/09 13:06,
20080926,05,1,69,04/01/09 13:06,
20080926,05,6,28,04/01/09 13:06,
20080926,05,9,36.9,04/01/09 13:06,
20080926,05,10,41.6,04/01/09 13:06,
20080926,05,18,90.2,04/01/09 13:06,
20080926,05,20,45,04/01/09 13:06,
20080926,05,25,10,04/01/09 13:06,
20080926,05,26,4.1,04/01/09 13:06,
20080926,05,30,1.5,04/01/09 13:06,
20080926,05,34,125.4,04/01/09 13:06,
20080926,05,35,29.4,04/01/09 13:06,
20080926,05,37,50.9,04/01/09 13:06,
20080926,05,39,29.5,04/01/09 13:06,
20080926,05,41,60.6,04/01/09 13:06,
20080926,05,45,23.1,04/01/09 13:06,
20080926,05,46,79.1,04/01/09 13:06,
20080926,05,47,1.8,04/01/09 13:06,
20080926,05,48,17.9,04/01/09 13:06,
20080926,05,50,82.6,04/01/09 13:06,
20080926,05,52,2.9,04/01/09 13:06,
20080926,05,53,15.8,04/01/09 13:06,
20080926,05,55,.1,04/01/09 13:06,
20080926,05,56,7.4,04/01/09 13:06,
20080926,05,59,26.1,04/01/09 13:06,
20080926,05,97,28,04/01/09 13:06,
20080926,05,160,3.4,04/01/09 13:06,
20080926,05,200,441.3,04/01/09 13:06,
20080926,05,234,9,04/01/09 13:06,
20080926,05,235,10,04/01/09 13:06,
20080926,05,250,118.5,04/01/09 13:06,
20080926,05,400,5.8,04/01/09 13:06,
20080926,05,500,69,04/01/09 13:06,
20080926,05,*,54091.8,04/01/09 13:06,
20080926,06,0,111,04/01/09 13:06,
20080926,06,10,27.4,04/01/09 13:06,
20080926,06,16,68.3,04/01/09 13:06,
20080926,06,17,89.6,04/01/09 13:06,
20080926,06,20,7,04/01/09 13:06,
20080926,06,21,87.7,04/01/09 13:06,
20080926,06,25,10,04/01/09 13:06,
20080926,06,31,4.1,04/01/09 13:06,
20080926,06,37,2.6,04/01/09 13:06,
20080926,06,40,137.8,04/01/09 13:06,
20080926,06,44,0,04/01/09 13:06,
20080926,06,45,50,04/01/09 13:06,
20080926,06,46,29.5,04/01/09 13:06,
20080926,06,48,54.5,04/01/09 13:06,
20080926,06,52,10.8,04/01/09 13:06,
20080926,06,53,91.8,04/01/09 13:06,
20080926,06,55,83.2,04/01/09 13:06,
20080926,06,57,2,04/01/09 13:06,
20080926,06,59,19.5,04/01/09 13:06,
20080926,06,61,20.6,04/01/09 13:06,
20080926,06,64,93,04/01/09 13:06,
20080926,06,65,.2,04/01/09 13:06,
20080926,06,68,3,04/01/09 13:06,
20080926,06,70,17.9,04/01/09 13:06,
20080926,06,74,10.7,04/01/09 13:06,
20080926,06,75,26.4,04/01/09 13:06,
20080926,06,76,.2,04/01/09 13:06,
20080926,06,97,28,04/01/09 13:06,
20080926,06,160,3.4,04/01/09 13:06,
20080926,06,200,435.3,04/01/09 13:06,
20080926,06,234,9,04/01/09 13:06,
20080926,06,235,10,04/01/09 13:06,
20080926,06,250,122.5,04/01/09 13:06,
20080926,06,400,5.8,04/01/09 13:06,
20080926,06,500,73.5,04/01/09 13:06,
20080926,06,*,57686.9,04/01/09 13:06,
20080926,07,0,104,04/01/09 13:06,
20080926,07,13,8.8,04/01/09 13:06,
20080926,07,18,16.6,04/01/09 13:06,
20080926,07,21,5.9,04/01/09 13:06,
20080926,07,22,26.1,04/01/09 13:06,
20080926,07,23,3,04/01/09 13:06,
20080926,07,25,10,04/01/09 13:06,
20080926,07,30,102.8,04/01/09 13:06,
20080926,07,44,4.5,04/01/09 13:06,
20080926,07,52,2.7,04/01/09 13:06,
20080926,07,56,.1,04/01/09 13:06,
20080926,07,57,160.4,04/01/09 13:06,
20080926,07,59,34.3,04/01/09 13:06,
20080926,07,60,45,04/01/09 13:06,
20080926,07,63,62.6,04/01/09 13:06,
20080926,07,65,71,04/01/09 13:06,
20080926,07,66,11.2,04/01/09 13:06,
20080926,07,67,39,04/01/09 13:06,
20080926,07,77,47.2,04/01/09 13:06,
20080926,07,78,142.2,04/01/09 13:06,
20080926,07,79,109.8,04/01/09 13:06,
20080926,07,81,3,04/01/09 13:06,
20080926,07,87,3.3,04/01/09 13:06,
20080926,07,90,.2,04/01/09 13:06,
20080926,07,92,21.2,04/01/09 13:06,
20080926,07,93,21.3,04/01/09 13:06,
20080926,07,94,12.9,04/01/09 13:06,
20080926,07,95,9,04/01/09 13:06,
20080926,07,97,28,04/01/09 13:06,
20080926,07,112,.2,04/01/09 13:06,
20080926,07,115,7.3,04/01/09 13:06,
20080926,07,160,3.6,04/01/09 13:06,
20080926,07,200,445.3,04/01/09 13:06,
20080926,07,209,1,04/01/09 13:06,
20080926,07,234,9,04/01/09 13:06,
20080926,07,235,10,04/01/09 13:06,
20080926,07,250,223.4,04/01/09 13:06,
20080926,07,400,5.8,04/01/09 13:06,
20080926,07,500,149.4,04/01/09 13:06,
20080926,07,*,64680,04/01/09 13:06,
20080926,08,0,90,04/01/09 13:06,
20080926,08,10,10,04/01/09 13:06,
20080926,08,12,18,04/01/09 13:06,
20080926,08,24,3.2,04/01/09 13:06,
20080926,08,30,3.5,04/01/09 13:06,
20080926,08,32,6.8,04/01/09 13:06,
20080926,08,34,30.7,04/01/09 13:06,
20080926,08,41,5.1,04/01/09 13:06,
20080926,08,47,3.2,04/01/09 13:06,
20080926,08,49,2.3,04/01/09 13:06,
20080926,08,55,88.1,04/01/09 13:06,
20080926,08,58,.2,04/01/09 13:06,
20080926,08,62,107.1,04/01/09 13:06,
20080926,08,64,88.4,04/01/09 13:06,
20080926,08,65,34,04/01/09 13:06,
20080926,08,66,3.9,04/01/09 13:06,
20080926,08,69,146.2,04/01/09 13:06,
20080926,08,73,10.5,04/01/09 13:06,
20080926,08,74,110.9,04/01/09 13:06,
20080926,08,79,132.8,04/01/09 13:06,
20080926,08,80,.2,04/01/09 13:06,
20080926,08,83,28.1,04/01/09 13:06,
20080926,08,84,29.1,04/01/09 13:06,
20080926,08,91,14.7,04/01/09 13:06,
20080926,08,93,32.5,04/01/09 13:06,
20080926,08,96,.2,04/01/09 13:06,
20080926,08,97,28,04/01/09 13:06,
20080926,08,115,5,04/01/09 13:06,
20080926,08,160,3.6,04/01/09 13:06,
20080926,08,200,468.3,04/01/09 13:06,
20080926,08,209,2,04/01/09 13:06,
20080926,08,234,9,04/01/09 13:06,
20080926,08,235,10,04/01/09 13:06,
20080926,08,250,232,04/01/09 13:06,
20080926,08,400,1.8,04/01/09 13:06,
20080926,08,500,162,04/01/09 13:06,
20080926,08,*,69551.2,04/01/09 13:06,
20080926,09,0,81,04/01/09 13:06,
20080926,09,15,35.6,04/01/09 13:06,
20080926,09,19,61.7,04/01/09 13:06,
20080926,09,24,15,04/01/09 13:06,
20080926,09,30,11,04/01/09 13:06,
20080926,09,36,7.1,04/01/09 13:06,
20080926,09,37,17.1,04/01/09 13:06,
20080926,09,38,11.3,04/01/09 13:06,
20080926,09,45,5.5,04/01/09 13:06,
20080926,09,47,2.7,04/01/09 13:06,
20080926,09,53,3.5,04/01/09 13:06,
20080926,09,58,.2,04/01/09 13:06,
20080926,09,60,94.8,04/01/09 13:06,
20080926,09,64,4.9,04/01/09 13:06,
20080926,09,65,54.4,04/01/09 13:06,
20080926,09,66,76.1,04/01/09 13:06,
20080926,09,68,114.9,04/01/09 13:06,
20080926,09,71,12.8,04/01/09 13:06,
20080926,09,74,77.3,04/01/09 13:06,
20080926,09,76,197.8,04/01/09 13:06,
20080926,09,78,101.5,04/01/09 13:06,
20080926,09,81,26.3,04/01/09 13:06,
20080926,09,83,30.8,04/01/09 13:06,
20080926,09,84,3.4,04/01/09 13:06,
20080926,09,86,28.4,04/01/09 13:06,
20080926,09,87,.2,04/01/09 13:06,
20080926,09,90,16.2,04/01/09 13:06,
20080926,09,93,23.7,04/01/09 13:06,
20080926,09,95,11.5,04/01/09 13:06,
20080926,09,97,28.3,04/01/09 13:06,
20080926,09,115,5,04/01/09 13:06,
20080926,09,123,18.9,04/01/09 13:06,
20080926,09,160,3.4,04/01/09 13:06,
20080926,09,200,502.3,04/01/09 13:06,
20080926,09,204,3,04/01/09 13:06,
20080926,09,234,9,04/01/09 13:06,
20080926,09,235,10,04/01/09 13:06,
20080926,09,250,206.2,04/01/09 13:06,
20080926,09,400,1.8,04/01/09 13:06,
20080926,09,500,125.3,04/01/09 13:06,
20080926,09,*,71640,04/01/09 13:06,
20080926,10,0,83,04/01/09 13:06,
20080926,10,24,15,04/01/09 13:06,
20080926,10,25,2,04/01/09 13:06,
20080926,10,30,3.5,04/01/09 13:06,
20080926,10,34,60.8,04/01/09 13:06,
20080926,10,36,15,04/01/09 13:06,
20080926,10,39,7.2,04/01/09 13:06,
20080926,10,49,6.1,04/01/09 13:06,
20080926,10,54,3.1,04/01/09 13:06,
20080926,10,58,3.4,04/01/09 13:06,
20080926,10,60,.2,04/01/09 13:06,
20080926,10,65,34,04/01/09 13:06,
20080926,10,66,97.2,04/01/09 13:06,
20080926,10,68,97.6,04/01/09 13:06,
20080926,10,73,5,04/01/09 13:06,
20080926,10,75,133.2,04/01/09 13:06,
20080926,10,77,75.9,04/01/09 13:06,
20080926,10,78,42.5,04/01/09 13:06,
20080926,10,81,76,04/01/09 13:06,
20080926,10,82,23.4,04/01/09 13:06,
20080926,10,83,189.5,04/01/09 13:06,
20080926,10,86,32.1,04/01/09 13:06,
20080926,10,87,.2,04/01/09 13:06,
20080926,10,88,33.8,04/01/09 13:06,
20080926,10,94,17.2,04/01/09 13:06,
20080926,10,96,24.5,04/01/09 13:06,
20080926,10,97,28,04/01/09 13:06,
20080926,10,98,12.3,04/01/09 13:06,
20080926,10,115,7.3,04/01/09 13:06,
20080926,10,123,18.9,04/01/09 13:06,
20080926,10,130,.3,04/01/09 13:06,
20080926,10,160,3.4,04/01/09 13:06,
20080926,10,200,536.3,04/01/09 13:06,
20080926,10,204,3,04/01/09 13:06,
20080926,10,234,9,04/01/09 13:06,
20080926,10,235,10,04/01/09 13:06,
20080926,10,250,159,04/01/09 13:06,
20080926,10,350,56.7,04/01/09 13:06,
20080926,10,400,1.8,04/01/09 13:06,
20080926,10,500,194,04/01/09 13:06,
20080926,10,*,73788.7,04/01/09 13:06,
20080926,11,0,88,04/01/09 13:06,
20080926,11,24,15,04/01/09 13:06,
20080926,11,30,5.5,04/01/09 13:06,
20080926,11,34,63.8,04/01/09 13:06,
20080926,11,37,3.3,04/01/09 13:06,
20080926,11,38,11.7,04/01/09 13:06,
20080926,11,47,7.5,04/01/09 13:06,
20080926,11,56,6.7,04/01/09 13:06,
20080926,11,60,3.2,04/01/09 13:06,
20080926,11,64,.2,04/01/09 13:06,
20080926,11,65,34,04/01/09 13:06,
20080926,11,69,3.5,04/01/09 13:06,
20080926,11,72,96,04/01/09 13:06,
20080926,11,76,93.3,04/01/09 13:06,
20080926,11,80,13.8,04/01/09 13:06,
20080926,11,81,5.4,04/01/09 13:06,
20080926,11,82,61.2,04/01/09 13:06,
20080926,11,83,43.9,04/01/09 13:06,
20080926,11,85,124,04/01/09 13:06,
20080926,11,87,76.5,04/01/09 13:06,
20080926,11,88,52.1,04/01/09 13:06,
20080926,11,92,33.1,04/01/09 13:06,
20080926,11,93,30.8,04/01/09 13:06,
20080926,11,94,3.6,04/01/09 13:06,
20080926,11,95,166.7,04/01/09 13:06,
20080926,11,97,28,04/01/09 13:06,
20080926,11,101,18,04/01/09 13:06,
20080926,11,103,25.5,04/01/09 13:06,
20080926,11,104,12.9,04/01/09 13:06,
20080926,11,115,7.3,04/01/09 13:06,
20080926,11,123,18.9,04/01/09 13:06,
20080926,11,128,.3,04/01/09 13:06,
20080926,11,160,3.4,04/01/09 13:06,
20080926,11,200,564.3,04/01/09 13:06,
20080926,11,204,4,04/01/09 13:06,
20080926,11,234,9,04/01/09 13:06,
20080926,11,235,10,04/01/09 13:06,
20080926,11,250,165,04/01/09 13:06,
20080926,11,350,57.7,04/01/09 13:06,
20080926,11,400,1.8,04/01/09 13:06,
20080926,11,500,198,04/01/09 13:06,
20080926,11,*,75547.6,04/01/09 13:06,
20080926,12,0,89,04/01/09 13:06,
20080926,12,24,15,04/01/09 13:06,
20080926,12,30,5.5,04/01/09 13:06,
20080926,12,34,70.6,04/01/09 13:06,
20080926,12,35,11.7,04/01/09 13:06,
20080926,12,42,7.6,04/01/09 13:06,
20080926,12,58,45,04/01/09 13:06,
20080926,12,60,6.9,04/01/09 13:06,
20080926,12,61,3.2,04/01/09 13:06,
20080926,12,62,3.5,04/01/09 13:06,
20080926,12,65,34,04/01/09 13:06,
20080926,12,68,.1,04/01/09 13:06,
20080926,12,73,74.5,04/01/09 13:06,
20080926,12,74,20.4,04/01/09 13:06,
20080926,12,81,92.5,04/01/09 13:06,
20080926,12,82,5.5,04/01/09 13:06,
20080926,12,83,76.2,04/01/09 13:06,
20080926,12,84,44.8,04/01/09 13:06,
20080926,12,89,106.4,04/01/09 13:06,
20080926,12,90,23.7,04/01/09 13:06,
20080926,12,91,.2,04/01/09 13:06,
20080926,12,92,125.9,04/01/09 13:06,
20080926,12,94,33.8,04/01/09 13:06,
20080926,12,95,31.5,04/01/09 13:06,
20080926,12,96,3.6,04/01/09 13:06,
20080926,12,97,28,04/01/09 13:06,
20080926,12,102,168.9,04/01/09 13:06,
20080926,12,104,18.2,04/01/09 13:06,
20080926,12,105,39.6,04/01/09 13:06,
20080926,12,110,.3,04/01/09 13:06,
20080926,12,115,7.3,04/01/09 13:06,
20080926,12,123,18.9,04/01/09 13:06,
20080926,12,160,3.6,04/01/09 13:06,
20080926,12,200,590.3,04/01/09 13:06,
20080926,12,204,4,04/01/09 13:06,
20080926,12,234,9,04/01/09 13:06,
20080926,12,235,10,04/01/09 13:06,
20080926,12,250,171.7,04/01/09 13:06,
20080926,12,350,58.4,04/01/09 13:06,
20080926,12,400,1.8,04/01/09 13:06,
20080926,12,500,202,04/01/09 13:06,
20080926,12,*,76607.4,04/01/09 13:06,
20080926,13,0,92,04/01/09 13:06,
20080926,13,24,15,04/01/09 13:06,
20080926,13,28,2,04/01/09 13:06,
20080926,13,30,3.5,04/01/09 13:06,
20080926,13,34,69,04/01/09 13:06,
20080926,13,36,3.5,04/01/09 13:06,
20080926,13,37,11.7,04/01/09 13:06,
20080926,13,41,7.6,04/01/09 13:06,
20080926,13,58,50,04/01/09 13:06,
20080926,13,61,3.6,04/01/09 13:06,
20080926,13,62,3.2,04/01/09 13:06,
20080926,13,63,7.2,04/01/09 13:06,
20080926,13,68,.2,04/01/09 13:06,
20080926,13,73,74.1,04/01/09 13:06,
20080926,13,74,20.5,04/01/09 13:06,
20080926,13,83,126.6,04/01/09 13:06,
20080926,13,84,91.6,04/01/09 13:06,
20080926,13,88,77.1,04/01/09 13:06,
20080926,13,89,29.7,04/01/09 13:06,
20080926,13,90,24.8,04/01/09 13:06,
20080926,13,93,33.9,04/01/09 13:06,
20080926,13,94,31.6,04/01/09 13:06,
20080926,13,95,126.8,04/01/09 13:06,
20080926,13,96,3.7,04/01/09 13:06,
20080926,13,97,28,04/01/09 13:06,
20080926,13,100,34,04/01/09 13:06,
20080926,13,104,58.2,04/01/09 13:06,
20080926,13,106,169.8,04/01/09 13:06,
20080926,13,115,7.3,04/01/09 13:06,
20080926,13,123,18.9,04/01/09 13:06,
20080926,13,160,3.6,04/01/09 13:06,
20080926,13,200,607.3,04/01/09 13:06,
20080926,13,204,4,04/01/09 13:06,
