Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,12/20/2017,,,
PENELEC_RESID_AGG_FTR,223,KEYSTONE230 KV  FGDS1,74008615,0.004573
PENELEC_RESID_AGG_FTR,223,KEYSTONE230 KV  FGDS2,74008617,0.004852
PENELEC_RESID_AGG_FTR,223,LAURELL 34.5 KV T X1,1439640625,0.00171
PENELEC_RESID_AGG_FTR,223,LENOX   115 KV  1 TX,49588,0.004747
PENELEC_RESID_AGG_FTR,223,LEWISRN 115 KV  1 TX,49589,0.005759
PENELEC_RESID_AGG_FTR,223,LEWISRN 115 KV  3 TX,49590,0.005794
PENELEC_RESID_AGG_FTR,223,LEWISRN 230 KV  2 TX,49591,0.004084
PENELEC_RESID_AGG_FTR,223,LEWISTOW46 KV   NO1 TX,49592,0.006702
PENELEC_RESID_AGG_FTR,223,LEWISTOW46 KV   NO2 TX,49593,0.008133
PENELEC_RESID_AGG_FTR,223,LUCERNE 115 KV  NO2 TX,49595,0.006388
PENELEC_RESID_AGG_FTR,223,MADERA  115 KV  1 TX,49597,0.004887
PENELEC_RESID_AGG_FTR,223,MADERA  115 KV  2 TX,49596,0.004293
PENELEC_RESID_AGG_FTR,223,MEHOOPAN13 KV   1PG,1047963,0.003037
PENELEC_RESID_AGG_FTR,223,MEHOOPAN13 KV   2PG,1047964,0.002967
PENELEC_RESID_AGG_FTR,223,MEHOOPAN13 KV   5PG,1047965,0.004712
PENELEC_RESID_AGG_FTR,223,MEYERSDA115 KV  NO1 TX,49604,0.004747
PENELEC_RESID_AGG_FTR,223,MORGANST115 KV  1 TX,49605,0.006981
PENELEC_RESID_AGG_FTR,223,MORGANST115 KV  2 TX,49606,0.010053
PENELEC_RESID_AGG_FTR,223,MORGANST115 KV  5 TX,49607,0.005969
PENELEC_RESID_AGG_FTR,223,NILESVAL115 KV  WLSBR1,49608,0.002085
PENELEC_RESID_AGG_FTR,223,NILESVAL115 KV  WLSBR2,49609,0.00198
PENELEC_RESID_AGG_FTR,223,NMESHOPP34.5 KV AVERY,1292902577,0.001012
PENELEC_RESID_AGG_FTR,223,NMESHOPP34.5 KV SS1,1292902574,0.000803
PENELEC_RESID_AGG_FTR,223,NMESHOPP34.5 KV SS2,1292902572,0.000384
PENELEC_RESID_AGG_FTR,223,NMESHOPP34.5 KV STEVIN,1292902576,0.001012
PENELEC_RESID_AGG_FTR,223,NMESHOPP34.5 KV TUNKHA,1292902573,0.003595
PENELEC_RESID_AGG_FTR,223,NMESHOPP34.5 KV WYALUSIN,1292902575,0.002688
PENELEC_RESID_AGG_FTR,223,OSCEOLA 34.5 KV T1,1368997683,0.004084
PENELEC_RESID_AGG_FTR,223,OSTERBUR115 KV  1 TX,49613,0.004224
PENELEC_RESID_AGG_FTR,223,OXBOW   230 KV  ONE,49614,0.002339
PENELEC_RESID_AGG_FTR,223,PENNMAR 22 KV   ONE,49615,0.001885
PENELEC_RESID_AGG_FTR,223,PHILIPSB115 KV  ONE,49617,0.005236
PENELEC_RESID_AGG_FTR,223,PHILIPSB115 KV  TWO,49618,0.006109
PENELEC_RESID_AGG_FTR,223,PINEY   12 KV   STA.SV,49619,0.000489
PENELEC_RESID_AGG_FTR,223,PINEY   34 KV   CROWN,49621,0.005096
PENELEC_RESID_AGG_FTR,223,PINEY   34 KV   EMLEN,49620,0.00548
PENELEC_RESID_AGG_FTR,223,PRIDE   115 KV  PRIDE,1207062187,0.001501
PENELEC_RESID_AGG_FTR,223,PROSPECT115 KV  1 CONV,49623,0.000454
PENELEC_RESID_AGG_FTR,223,PUNXSUTA115 KV  1 TX,49625,0.007889
PENELEC_RESID_AGG_FTR,223,QUEMAHON230 KV  ONE,49626,0.000209
PENELEC_RESID_AGG_FTR,223,QUEMAHON230 KV  TWO,49627,0.002059
PENELEC_RESID_AGG_FTR,223,RACHELHI115 KV  NO1 TX,49628,0.009564
PENELEC_RESID_AGG_FTR,223,RALPHTON115 KV  NO.1 T,49630,0.003491
PENELEC_RESID_AGG_FTR,223,RAYSTOWN46 KV   ONE,49631,0.018326
PENELEC_RESID_AGG_FTR,223,REEDERST115 KV  NO2 TX,49634,0.006353
PENELEC_RESID_AGG_FTR,223,REEDSGAP115 KV  1 TX,49632,0.001885
PENELEC_RESID_AGG_FTR,223,ROCKTONM115 KV  NO.1 T,49636,0.000873
PENELEC_RESID_AGG_FTR,223,ROCKWOOD115 KV  NO1 TX,49635,0.002513
PENELEC_RESID_AGG_FTR,223,ROLL PN 115 KV  1 TX,49637,0.014137
PENELEC_RESID_AGG_FTR,223,ROXBURY 115 KV  3 TX,1356149299,0.010297
PENELEC_RESID_AGG_FTR,223,SABINSVI34 KV   OSCEOL,49640,0.002129
PENELEC_RESID_AGG_FTR,223,SALIX   115 KV  NO1 TX,49641,0.0037
PENELEC_RESID_AGG_FTR,223,SAXTON  115 KV  6 TX,49642,0.003979
PENELEC_RESID_AGG_FTR,223,SCALPLEV115 KV  NO.1 T,49643,0.004747
PENELEC_RESID_AGG_FTR,223,SEWARD  115 KV  NO.8 T,49646,0.004049
PENELEC_RESID_AGG_FTR,223,SHADEGAP115 KV  NO1 TX,49649,0.002025
PENELEC_RESID_AGG_FTR,223,SHAWVILL115 KV  NO.15,49651,0.006946
PENELEC_RESID_AGG_FTR,223,SHAWVILL34 KV   14 TX,49650,0.004992
PENELEC_RESID_AGG_FTR,223,SHELOCTA115 KV  1 TX,49653,0.003456
PENELEC_RESID_AGG_FTR,223,SMANSFIE34 KV   BROOKLYN,1132281849,0.004328
PENELEC_RESID_AGG_FTR,223,SNAKESPR115 KV  1 TX,49654,0.005026
PENELEC_RESID_AGG_FTR,223,SNAKESPR115 KV  2 TX,49655,0.006458
PENELEC_RESID_AGG_FTR,223,SOME PN 115 KV  ONE,49656,0.006527
PENELEC_RESID_AGG_FTR,223,SOME PN 115 KV  TWO,49657,0.006492
PENELEC_RESID_AGG_FTR,223,SPANGLER46 KV   ST BEN,1084380079,0.004293
PENELEC_RESID_AGG_FTR,223,SPRINGBO115 KV  1 TX,49659,0.00548
PENELEC_RESID_AGG_FTR,223,STATHILL34.5 KV SOMERSET,1097722166,0.000663
PENELEC_RESID_AGG_FTR,223,STROY   34 KV   LOAD1,135388655,0.002234
PENELEC_RESID_AGG_FTR,223,STROY   34 KV   LOAD2,135388657,0.002234
PENELEC_RESID_AGG_FTR,223,SUMM PN 46 KV   GALITZIN,83734305,0.004642
PENELEC_RESID_AGG_FTR,223,TENNGAS 115 KV  TENNGAS,123900907,0.001117
PENELEC_RESID_AGG_FTR,223,TGAS    115 KV  TGAS,1067158023,0.002827
PENELEC_RESID_AGG_FTR,223,THOMPSON115 KV  1 TX,49666,0.004538
PENELEC_RESID_AGG_FTR,223,THREESPR115 KV  1 TX,49667,0.002234
PENELEC_RESID_AGG_FTR,223,TIFFANY 115 KV  #1 TX,49668,0.004538
PENELEC_RESID_AGG_FTR,223,TIFFANY 115 KV  #2 TX,49669,0.003281
PENELEC_RESID_AGG_FTR,223,TIMBLIN 34 KV   LD1,49670,0.003735
PENELEC_RESID_AGG_FTR,223,TITUSVIL115 KV  LD1,49671,0.005306
PENELEC_RESID_AGG_FTR,223,TITUSVIL115 KV  LD2,49672,0.005201
PENELEC_RESID_AGG_FTR,223,TOWER51 115 KV  LD1,49675,0.004119
PENELEC_RESID_AGG_FTR,223,TOWER51 115 KV  LD2,49676,0.004014
PENELEC_RESID_AGG_FTR,223,TOWERHIL115 KV  NO1 TX,49674,0.001955
PENELEC_RESID_AGG_FTR,223,TWOMILE 115 KV  1BANK,49677,0.004922
PENELEC_RESID_AGG_FTR,223,TYRONEN 46 KV   BK3,1165468213,0.005725
PENELEC_RESID_AGG_FTR,223,TYRONEN 46 KV   LOAD1,83734307,0.005725
PENELEC_RESID_AGG_FTR,223,UNIONCIT115 KV  1-4TX,48933941,0.010053
PENELEC_RESID_AGG_FTR,223,UTICAJCT115 KV  1 TX 3,49681,0.00356
PENELEC_RESID_AGG_FTR,223,WARD    115 KV  1 BANK,49682,0.003281
PENELEC_RESID_AGG_FTR,223,WARREN  34 KV   1EDDY,49686,0.006562
PENELEC_RESID_AGG_FTR,223,WARREN  34 KV   1NATL,49685,0.006388
PENELEC_RESID_AGG_FTR,223,WARREN  34 KV   2EDDY,49687,0.005445
PENELEC_RESID_AGG_FTR,223,WARREN  34 KV   2NATL,49684,0.000873
PENELEC_RESID_AGG_FTR,223,WARREN  34 KV   FORGE,49683,0.000838
PENELEC_RESID_AGG_FTR,223,WARREN  34 KV   WAR E,49688,0.000209
PENELEC_RESID_AGG_FTR,223,WARRENS 34.5 KV WARRNSLD,1183219972,0.002583
PENELEC_RESID_AGG_FTR,223,WESTFALL46 KV   HYDRO,83734311,0.003351
PENELEC_RESID_AGG_FTR,223,WESTFALL46 KV   LOAD1,83734309,0.0037
PENELEC_RESID_AGG_FTR,223,WESTOVER115 KV  1-TX,49691,0.000558
PENELEC_RESID_AGG_FTR,223,WHETSTON115 KV  BRCKW,49692,0.00199
PENELEC_RESID_AGG_FTR,223,WILLIAMM115 KV  MIDSTREM,1268558994,0.00192
PENELEC_RESID_AGG_FTR,223,YEAGERTO230 KV  #3 TX,49695,0.012496
PENELEC_RESID_AGG_FTR,223,YEAGERTO230 KV  NO.1 T,49693,0.000803
PENELEC_RESID_AGG_FTR,223,YEAGERTO230 KV  NO.2 T,49694,0.000803
PENELEC_ZONE,250,ALLEGHEN115 KV  2 TX,49501,0.00101
PENELEC_ZONE,250,ALTOONA 46 KV   SAM_REA,83734279,0.007833
PENELEC_ZONE,250,ASYLUM  23 KV   LOAD2,1218901962,0.001915
PENELEC_ZONE,250,BEDFORD 115 KV  LOAD 2,49505,0.006789
PENELEC_ZONE,250,BEDFORD 115 KV  WILLSAEC,61482213,0.012916
PENELEC_ZONE,250,BIOENRGY115 KV  CLEARFLD,1356149132,0.003447
PENELEC_ZONE,250,BLAIN   115 KV  #1 TX,49506,0.002054
PENELEC_ZONE,250,BLAIRSVE22 KV   2 TX,44460801,0.004596
PENELEC_ZONE,250,BLAIRSVE22 KV   3 TX,44460803,0.004596
PENELEC_ZONE,250,BROOKVIL138 KV  1 TX,49509,0.004422
PENELEC_ZONE,250,BROOKVIL138 KV  2 TX,49510,0.004422
PENELEC_ZONE,250,BUFFALRD35 KV   LOAD1,510404,0.006893
PENELEC_ZONE,250,BUFFALRD35 KV   LOAD2,510405,0.007416
PENELEC_ZONE,250,CAMBRIA 115 KV  GEN LD,1075443367,0.003203
PENELEC_ZONE,250,CAMBRIA 46 KV   LILLY,83734283,0.004526
PENELEC_ZONE,250,CAMBRIA 46 KV   LORETTO,83734281,0.003516
PENELEC_ZONE,250,CANTON  34 KV   CIDERMIL,106856755,0.002924
PENELEC_ZONE,250,CANTON  34 KV   WUNION,106856757,0.002924
PENELEC_ZONE,250,CANYON  230 KV  CNYOILGS,1067157851,0.005222
PENELEC_ZONE,250,CARL PN 115 KV  LOAD1,49514,0.010479
PENELEC_ZONE,250,CARL PN 115 KV  LOAD2,49515,0.006615
PENELEC_ZONE,250,CENTRALC115 KV  1 TX,49518,0.001532
PENELEC_ZONE,250,CLARKSUM115 KV  1 TX,44460805,0.009539
PENELEC_ZONE,250,CLAYSBUR115 KV  NO.1T,49516,0.006859
PENELEC_ZONE,250,COLLINS446 KV   LOAD1,83734287,0.010653
PENELEC_ZONE,250,COLVERPO115 KV  CLVR,49521,0.005466
PENELEC_ZONE,250,CONEMAUG115 KV  START,49522,0.000592
PENELEC_ZONE,250,COOPER  115 KV  NO.1 T,49523,0.001776
PENELEC_ZONE,250,COOPER  115 KV  NO.2 T,49525,0.003482
PENELEC_ZONE,250,COOPER  115 KV  NO.3 T,49524,0.003273
PENELEC_ZONE,250,CORRYE  34.5 KV BANK1,1183219784,0.002402
PENELEC_ZONE,250,CORRYE  34.5 KV BANK3,1183219785,0.002402
PENELEC_ZONE,250,CURRYVIL115 KV  #1 TX,49528,0.007833
PENELEC_ZONE,250,DIXONVIL115 KV  1 TX,49530,0.002089
PENELEC_ZONE,250,DOWNGAVE35 KV   3 TX,44460813,0.008669
PENELEC_ZONE,250,DOWNGAVE35 KV   BK1-2LD,1268558801,0.003203
PENELEC_ZONE,250,DUBOIS  115 KV  1-TX,49533,0.014553
PENELEC_ZONE,250,DUBOIS  115 KV  3-TX,44460815,0.008495
PENELEC_ZONE,250,ECLIPSE 115 KV  1 TX,49541,0.005396
PENELEC_ZONE,250,ECLIPSE 115 KV  2 TX,49542,0.005257
PENELEC_ZONE,250,EDGEWOOD115 KV  NO.1 T,49534,0.00745
PENELEC_ZONE,250,EDINBORO115 KV  1 TX,49543,0.005257
PENELEC_ZONE,250,EDINBORO115 KV  2 TX,49544,0.005013
PENELEC_ZONE,250,ELDORADO46 KV   LAUREL_P,83734291,0.009783
PENELEC_ZONE,250,ELMST   34.5 KV ELMSTLD,1183219807,0.006998
PENELEC_ZONE,250,EPIKE   22 KV   1 TX,44460817,0.007311
PENELEC_ZONE,250,EPIKE   22 KV   2 TX,44460819,0.004456
PENELEC_ZONE,250,ERIEE   230 KV  1 TX 3,49546,0.011802
PENELEC_ZONE,250,ERIES   230 KV  3 TX 3,49547,0.001671
PENELEC_ZONE,250,ERIES   230 KV  4 TX 3,49548,0.023361
PENELEC_ZONE,250,ERIES   230 KV  7 TX,49549,0.017408
PENELEC_ZONE,250,ERIEW   115 KV  2 TX,49550,0.004735
PENELEC_ZONE,250,ESAYRE  34.5 KV ATHNS LD,1318131245,0.002367
PENELEC_ZONE,250,ESAYRE  34.5 KV CHMNG LD,1318131241,0.002367
PENELEC_ZONE,250,ESAYRE  34.5 KV MILAN LD,1318131242,0.001706
PENELEC_ZONE,250,ESAYRE  34.5 KV SAYRE LD,1318131244,0.006023
PENELEC_ZONE,250,ESAYRE  34.5 KV WVRLY LD,1318131243,0.006023
PENELEC_ZONE,250,ETOWANDA115 KV  1 TX,49538,0.008077
PENELEC_ZONE,250,ETOWANDA115 KV  2 TX,49540,0.00745
PENELEC_ZONE,250,ETOWANDA115 KV  5 TX,49539,0.009156
PENELEC_ZONE,250,FAIRVIEW115 KV  LOAD1,49551,0.010584
PENELEC_ZONE,250,FAIRVIEW115 KV  LOAD2,49552,0.010166
PENELEC_ZONE,250,FARMERSV115 KV  LOAD1,49557,0.00181
PENELEC_ZONE,250,FARMERSV115 KV  LOAD2,49558,0.00087
PENELEC_ZONE,250,FRENCHRD115 KV  1 TX,49554,0.011698
PENELEC_ZONE,250,FRENCHRD115 KV  2 TX,49555,0.012359
PENELEC_ZONE,250,FRENCHRD115 KV  5 TX,49556,0.014205
PENELEC_ZONE,250,GARMAN  115 KV  1 TX,49559,0.001706
PENELEC_ZONE,250,GE      35 KV   LOAD1,510408,0.00477
PENELEC_ZONE,250,GENEVA  115 KV  NO1 TX,49561,0.001323
PENELEC_ZONE,250,GENEVA  115 KV  NO2 TX,49562,0.001323
PENELEC_ZONE,250,GENEVA  115 KV  NO3 TX,49560,0.006754
PENELEC_ZONE,250,GLORY   115 KV  NO7 TX,49564,0.003099
PENELEC_ZONE,250,GOLD    115 KV  NO.1 T,49565,0.001636
PENELEC_ZONE,250,GRANDVIE115 KV  2 TX,49566,0.002298
PENELEC_ZONE,250,GREENGAR34.5 KV LOAD,1123167819,0.01135
PENELEC_ZONE,250,GREENWD246 KV   EALTOONA,83734295,0.004317
PENELEC_ZONE,250,GREENWD246 KV   FAIRVIEW,83734297,0.00376
PENELEC_ZONE,250,GREENWD246 KV   PINECRFT,83734299,0.003795
PENELEC_ZONE,250,GREENWD246 KV   TIPTON,83734301,0.004596
PENELEC_ZONE,250,GREYVALL34 KV   ATLANTIC,106856761,0.00087
PENELEC_ZONE,250,GREYVALL34 KV   LDROSEVL,1067157913,0.00087
PENELEC_ZONE,250,GREYVALL34 KV   SULLIVAN,106856759,0.00094
PENELEC_ZONE,250,GREYVALL34 KV   TROYSUB,106856763,0.00087
PENELEC_ZONE,250,GROVER  34 KV   LOAD1,1067157917,0.005884
PENELEC_ZONE,250,HARVEYRN115 KV  1 TX,49570,0.004596
PENELEC_ZONE,250,HAYNIE  115 KV  1 TX,49571,0.008808
PENELEC_ZONE,250,HILLTOP 115 KV  1 TX,49572,0.006615
PENELEC_ZONE,250,HILLTOP 115 KV  2 TX,49573,0.005048
PENELEC_ZONE,250,HILLVALL115 KV  #1 TX,49574,0.004561
PENELEC_ZONE,250,HOLLIDAY46 KV   RODMAN,83734303,0.00658
PENELEC_ZONE,250,HOMERCIT24 KV   THREE,1132281771,0.016572
PENELEC_ZONE,250,HOOVERSV115 KV  1 TX 1,49579,0.001636
PENELEC_ZONE,250,HOOVERSV115 KV  2 TX 1,49580,0.001462
PENELEC_ZONE,250,JACK PN 115 KV  #1 TX,49581,0.005814
PENELEC_ZONE,250,JACK PN 115 KV  #2 TX,49582,0.008739
PENELEC_ZONE,250,KEYSTONE230 KV  1C TX,49586,0.004596
PENELEC_ZONE,250,KEYSTONE230 KV  2C TX,49587,0.004561
PENELEC_ZONE,250,KEYSTONE230 KV  FGDS1,74008615,0.004561
PENELEC_ZONE,250,KEYSTONE230 KV  FGDS2,74008617,0.004839
PENELEC_ZONE,250,LAURELL 34.5 KV T X1,1439640625,0.001706
PENELEC_ZONE,250,LENOX   115 KV  1 TX,49588,0.004735
PENELEC_ZONE,250,LEWISRN 115 KV  1 TX,49589,0.005745
PENELEC_ZONE,250,LEWISRN 115 KV  3 TX,49590,0.005779
PENELEC_ZONE,250,LEWISRN 230 KV  2 TX,49591,0.004073
PENELEC_ZONE,250,LEWISTOW46 KV   NO1 TX,49592,0.006685
PENELEC_ZONE,250,LEWISTOW46 KV   NO2 TX,49593,0.008112
PENELEC_ZONE,250,LUCERNE 115 KV  NO2 TX,49595,0.006371
PENELEC_ZONE,250,MADERA  115 KV  1 TX,49597,0.004874
PENELEC_ZONE,250,MADERA  115 KV  2 TX,49596,0.004282
PENELEC_ZONE,250,MANS PN 34 KV   WELLSB,49600,0.00087
PENELEC_ZONE,250,MEHOOPAN13 KV   1PG,1047963,0.003029
PENELEC_ZONE,250,MEHOOPAN13 KV   2PG,1047964,0.002959
PENELEC_ZONE,250,MEHOOPAN13 KV   5PG,1047965,0.0047
PENELEC_ZONE,250,MEYERSDA115 KV  NO1 TX,49604,0.004735
PENELEC_ZONE,250,MORGANST115 KV  1 TX,49605,0.006963
PENELEC_ZONE,250,MORGANST115 KV  2 TX,49606,0.010027
PENELEC_ZONE,250,MORGANST115 KV  5 TX,49607,0.005953
PENELEC_ZONE,250,NILESVAL115 KV  WLSBR1,49608,0.004178
PENELEC_ZONE,250,NILESVAL115 KV  WLSBR2,49609,0.004073
PENELEC_ZONE,250,NMESHOPP34.5 KV AVERY,1292902577,0.00101
PENELEC_ZONE,250,NMESHOPP34.5 KV SS1,1292902574,0.000801
PENELEC_ZONE,250,NMESHOPP34.5 KV SS2,1292902572,0.000383
PENELEC_ZONE,250,NMESHOPP34.5 KV STEVIN,1292902576,0.00101
PENELEC_ZONE,250,NMESHOPP34.5 KV TUNKHA,1292902573,0.003586
PENELEC_ZONE,250,NMESHOPP34.5 KV WYALUSIN,1292902575,0.002681
PENELEC_ZONE,250,OSTERBUR115 KV  1 TX,49613,0.004213
PENELEC_ZONE,250,OXBOW   230 KV  ONE,49614,0.002333
PENELEC_ZONE,250,PENNMAR 22 KV   ONE,49615,0.00188
PENELEC_ZONE,250,PHILIPSB115 KV  ONE,49617,0.005222
PENELEC_ZONE,250,PHILIPSB115 KV  TWO,49618,0.006093
PENELEC_ZONE,250,PINEY   12 KV   STA.SV,49619,0.000487
PENELEC_ZONE,250,PINEY   34 KV   CROWN,49621,0.005083
PENELEC_ZONE,250,PINEY   34 KV   EMLEN,49620,0.005466
PENELEC_ZONE,250,PRIDE   115 KV  PRIDE,1207062187,0.001497
PENELEC_ZONE,250,PROSPECT115 KV  1 CONV,49623,0.000453
PENELEC_ZONE,250,PUNXSUTA115 KV  1 TX,49625,0.007868
PENELEC_ZONE,250,QUEMAHON230 KV  ONE,49626,0.000209
PENELEC_ZONE,250,QUEMAHON230 KV  TWO,49627,0.002054
PENELEC_ZONE,250,RACHELHI115 KV  NO1 TX,49628,0.009539
PENELEC_ZONE,250,RALPHTON115 KV  NO.1 T,49630,0.003482
PENELEC_ZONE,250,RAYSTOWN46 KV   ONE,49631,0.018278
PENELEC_ZONE,250,REEDERST115 KV  NO2 TX,49634,0.006336
PENELEC_ZONE,250,REEDSGAP115 KV  1 TX,49632,0.00188
PENELEC_ZONE,250,ROCKTONM115 KV  NO.1 T,49636,0.00087
PENELEC_ZONE,250,ROCKWOOD115 KV  NO1 TX,49635,0.002507
PENELEC_ZONE,250,ROLL PN 115 KV  1 TX,49637,0.0141
PENELEC_ZONE,250,ROXBURY 115 KV  3 TX,1356149299,0.010271
PENELEC_ZONE,250,SABINSVI34 KV   OSCEOL,49640,0.002124
PENELEC_ZONE,250,SABINSVI34 KV   WELLBR,49639,0.001602
PENELEC_ZONE,250,SALIX   115 KV  NO1 TX,49641,0.00369
PENELEC_ZONE,250,SAXTON  115 KV  6 TX,49642,0.003969
PENELEC_ZONE,250,SCALPLEV115 KV  NO.1 T,49643,0.004735
PENELEC_ZONE,250,SEWARD  115 KV  NO.8 T,49646,0.004039
PENELEC_ZONE,250,SHADEGAP115 KV  NO1 TX,49649,0.002019
PENELEC_ZONE,250,SHAWVILL115 KV  NO.15,49651,0.006928
PENELEC_ZONE,250,SHAWVILL34 KV   14 TX,49650,0.004979
PENELEC_ZONE,250,SHELOCTA115 KV  1 TX,49653,0.003447
PENELEC_ZONE,250,SMANSFIE34 KV   BROOKLYN,1132281849,0.004317
PENELEC_ZONE,250,SNAKESPR115 KV  1 TX,49654,0.005013
PENELEC_ZONE,250,SNAKESPR115 KV  2 TX,49655,0.006441
PENELEC_ZONE,250,SOME PN 115 KV  ONE,49656,0.00651
PENELEC_ZONE,250,SOME PN 115 KV  TWO,49657,0.006476
PENELEC_ZONE,250,SPANGLER46 KV   ST BEN,1084380079,0.004282
PENELEC_ZONE,250,SPRINGBO115 KV  1 TX,49659,0.005466
PENELEC_ZONE,250,STATHILL34.5 KV SOMERSET,1097722166,0.000661
PENELEC_ZONE,250,STROY   34 KV   LOAD1,135388655,0.002228
PENELEC_ZONE,250,STROY   34 KV   LOAD2,135388657,0.002228
PENELEC_ZONE,250,SUMM PN 46 KV   GALITZIN,83734305,0.00463
PENELEC_ZONE,250,TENNGAS 115 KV  TENNGAS,123900907,0.001114
PENELEC_ZONE,250,TGAS    115 KV  TGAS,1067158023,0.00282
PENELEC_ZONE,250,THOMPSON115 KV  1 TX,49666,0.004526
PENELEC_ZONE,250,THREESPR115 KV  1 TX,49667,0.002228
PENELEC_ZONE,250,TIFFANY 115 KV  #1 TX,49668,0.004526
PENELEC_ZONE,250,TIFFANY 115 KV  #2 TX,49669,0.003273
PENELEC_ZONE,250,TIMBLIN 34 KV   LD1,49670,0.003725
PENELEC_ZONE,250,TITUSVIL115 KV  LD1,49671,0.005292
PENELEC_ZONE,250,TITUSVIL115 KV  LD2,49672,0.005187
PENELEC_ZONE,250,TOWER51 115 KV  LD1,49675,0.004108
PENELEC_ZONE,250,TOWER51 115 KV  LD2,49676,0.004004
PENELEC_ZONE,250,TOWERHIL115 KV  NO1 TX,49674,0.00195
PENELEC_ZONE,250,TWOMILE 115 KV  1BANK,49677,0.004909
PENELEC_ZONE,250,TYRONEN 46 KV   BK3,1165468213,0.00571
PENELEC_ZONE,250,TYRONEN 46 KV   LOAD1,83734307,0.00571
PENELEC_ZONE,250,UNIONCIT115 KV  1-4TX,48933941,0.010027
PENELEC_ZONE,250,UTICAJCT115 KV  1 TX 3,49681,0.003551
PENELEC_ZONE,250,WARD    115 KV  1 BANK,49682,0.003273
PENELEC_ZONE,250,WARREN  34 KV   1EDDY,49686,0.006545
PENELEC_ZONE,250,WARREN  34 KV   1NATL,49685,0.006371
PENELEC_ZONE,250,WARREN  34 KV   2EDDY,49687,0.005431
PENELEC_ZONE,250,WARREN  34 KV   2NATL,49684,0.00087
PENELEC_ZONE,250,WARREN  34 KV   FORGE,49683,0.000836
PENELEC_ZONE,250,WARREN  34 KV   WAR E,49688,0.000209
PENELEC_ZONE,250,WARRENS 34.5 KV WARRNSLD,1183219972,0.002576
PENELEC_ZONE,250,WESTFALL46 KV   HYDRO,83734311,0.003342
PENELEC_ZONE,250,WESTFALL46 KV   LOAD1,83734309,0.00369
PENELEC_ZONE,250,WESTOVER115 KV  1-TX,49691,0.000557
PENELEC_ZONE,250,WHETSTON115 KV  BRCKW,49692,0.001984
PENELEC_ZONE,250,WILLIAMM115 KV  MIDSTREM,1268558994,0.001915
PENELEC_ZONE,250,YEAGERTO230 KV  #3 TX,49695,0.012464
PENELEC_ZONE,250,YEAGERTO230 KV  NO.1 T,49693,0.000801
PENELEC_ZONE,250,YEAGERTO230 KV  NO.2 T,49694,0.000801
PENN POWER,115944307,02ELWOOD138 KV  TR1,98369999,0
PENN POWER,115944307,02ELWOOD138 KV  TR2,98370001,0
PENN POWER,115944307,BMF     138 KV  TR1,98370031,0.083332045
PENN POWER,115944307,BMF     138 KV  TR2,98370033,0.00929886
PENN POWER,115944307,CEDAROE 69 KV   A,32414843,0.320005788
PENN POWER,115944307,DUFERCO 138 KV  TR1,98370083,0.008494153
PENN POWER,115944307,DUFERCO 138 KV  TR2,98370085,0.019971198
PENN POWER,115944307,ELW_IND 138 KV  TR1,98370093,0.017882412
PENN POWER,115944307,ELW_IND 138 KV  TR2,98370095,0.000983538
PENN POWER,115944307,EPWORTH 138 KV  TR1,98370097,0.000936956
PENN POWER,115944307,EPWORTH 138 KV  TR2,98370099,0.020654187
PENN POWER,115944307,FERNWY  138 KV  TR1,98370107,0.013501222
PENN POWER,115944307,FERNWY  138 KV  TR2,98370109,0.017703592
PENN POWER,115944307,MANSFIEL17 KV   LDMF10,112586055,0
PENN POWER,115944307,MANSFIEL17 KV   LDMF20,112586057,0
PENN POWER,115944307,MANSFIEL17 KV   LDMF30,112586059,0
PENN POWER,115944307,MANSFIEL345 KV  LDTR1,87901527,0.010282388
PENN POWER,115944307,MANSFIEL345 KV  LDTR2,87901525,0.005454139
PENN POWER,115944307,MAPLEOE 69 KV   ZELIENOP,1338424115,0
PENN POWER,115944307,MAYSVILL69 KV   A,32415119,0.019879161
PENN POWER,115944307,MCDOWLOE69 KV   A,32415121,0.043543679
PENN POWER,115944307,NEWCASOE14 KV   NL30,112586061,0
PENN POWER,115944307,NEWCASOE14 KV   NL40,112586063,0
PENN POWER,115944307,NEWCASOE23 KV   B,32415143,0.033618939
PENN POWER,115944307,NEWCASOE69 KV   TEMPLD,106856811,0.013501222
PENN POWER,115944307,NEWCASOE69 KV   TR6,106856813,0.145652254
PENN POWER,115944307,P_EL_UDH138 KV  LDST,98370207,0.0192236
PENN POWER,115944307,PPPINE  69 KV   A,32415179,0.017256533
PENN POWER,115944307,SENECAOE138 KV  TR1,98370235,0.016898885
PENN POWER,115944307,SHARON  69 KV   MAYSVILL,1338424126,0.084136753
PENN POWER,115944307,SHRPQS  138 KV  TR1,98370241,0.077788497
PENN POWER,115944307,SHRPQS  138 KV  TR2,98370243,0
PENNPOWER_RESID_AGG_FTR,222,02ELWOOD138 KV  TR1,98369999,0.001384
PENNPOWER_RESID_AGG_FTR,222,02ELWOOD138 KV  TR2,98370001,0.001384
PENNPOWER_RESID_AGG_FTR,222,BMF     138 KV  TR1,98370031,0.00597
PENNPOWER_RESID_AGG_FTR,222,BMF     138 KV  TR2,98370033,0.00597
PENNPOWER_RESID_AGG_FTR,222,BROADVW 69 KV   LOAD1,1218908463,0.109145
