Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,5/25/2011,,,
JCPL_ZONE,249,LARRABEE230 KV  BK 7,49384,0.005342
JCPL_ZONE,249,LARRABEE230 KV  BK 8,49385,0.004212
JCPL_ZONE,249,LARRABEE230 KV  BK 9,49386,0.021092
JCPL_ZONE,249,LARRABEE230 KV  BK12,83734261,0.0116
JCPL_ZONE,249,LEISUREV230 KV  BANK 2,49389,0.006712
JCPL_ZONE,249,LEISUREV230 KV  BK 1,49388,0.000658
JCPL_ZONE,249,LEISUREV230 KV  BK 3,49390,0.014913
JCPL_ZONE,249,LEISUREV230 KV  BK 4,49391,0.013997
JCPL_ZONE,249,MANALAPA230 KV  LOAD1,41935393,0.002498
JCPL_ZONE,249,MANCHEST230 KV  MANCHEST,78711697,0.00448
JCPL_ZONE,249,MANITOU 230 KV  BK 5,49394,0.011271
JCPL_ZONE,249,MANITOU 230 KV  BK 6,49393,0.011132
JCPL_ZONE,249,MANITOU 35 KV   BK 1,44460737,0.005801
JCPL_ZONE,249,MANITOU 35 KV   BK 2,44460735,0.005801
JCPL_ZONE,249,MANITOU 35 KV   BK 7,44460733,0.005801
JCPL_ZONE,249,MONTVILL35 KV   LOAD1,205518,0.021206
JCPL_ZONE,249,MONTVILL35 KV   LOAD2,44460715,0.021206
JCPL_ZONE,249,MORRISPA230 KV  BK 2,49346,0.014873
JCPL_ZONE,249,MORRISTO230 KV  BK 5,49347,0.015742
JCPL_ZONE,249,MORRISTO230 KV  BK 6,49348,0.014663
JCPL_ZONE,249,NEJESCO 230 KV  1 TX,49395,0.000007
JCPL_ZONE,249,NEJESCO 230 KV  2 TX,49396,0.000007
JCPL_ZONE,249,NEJESCO 230 KV  3 TX,49397,0.000234
JCPL_ZONE,249,NEWTON  230 KV  1TX 23,49350,0.00939
JCPL_ZONE,249,NEWTON  230 KV  2TX 23,49349,0.00939
JCPL_ZONE,249,NJTABERD230 KV  UBE TX,49399,0.006902
JCPL_ZONE,249,NJTABERD230 KV  UBW TX,49398,0.006902
JCPL_ZONE,249,NJTREDBA230 KV  UBE TX,49401,0.000918
JCPL_ZONE,249,NJTREDBA230 KV  UBW TX,49400,0.000918
JCPL_ZONE,249,OCEANVIE35 KV   BK 1,44460739,0.018332
JCPL_ZONE,249,OCEANVIE35 KV   BK 2,44460741,0.018332
JCPL_ZONE,249,OYSTERCR230 KV  BK 7,49404,0.013102
JCPL_ZONE,249,OYSTERCR230 KV  BK 8,49405,0.013095
JCPL_ZONE,249,PARLIN  230 KV  LOAD1,78711699,0.003132
JCPL_ZONE,249,PEQUESTR34 KV   BK 1,44460717,0.003929
JCPL_ZONE,249,PEQUESTR34 KV   BK 2,44460719,0.003929
JCPL_ZONE,249,POHATCON230 KV  BK 1,49352,0.013116
JCPL_ZONE,249,READINGT35 KV   LOAD1,205519,0.026729
JCPL_ZONE,249,REDBAJCT230 KV  BK 1,49406,0.01502
JCPL_ZONE,249,REDBAJCT230 KV  BK 2,49407,0.015947
JCPL_ZONE,249,REDBAJCT230 KV  BK 7,49408,0.014134
JCPL_ZONE,249,REDBAJCT230 KV  BK 8,49409,0.01384
JCPL_ZONE,249,SAYREVIL115 KV  BK 14,49413,0.004932
JCPL_ZONE,249,SAYREVIL115 KV  BK 4,49412,0.006161
JCPL_ZONE,249,SMITHBUR35 KV   LOAD1,205522,0.011965
JCPL_ZONE,249,STON JC 115 KV  BK 2,49356,0.006063
JCPL_ZONE,249,STON JC 230 KV  BK 1,49357,0.003887
JCPL_ZONE,249,SUMM JC 230 KV  TE TX,49359,0.001472
JCPL_ZONE,249,SUMM JC 230 KV  TW TX,49358,0.002225
JCPL_ZONE,249,TRAYNOR 230 KV  BK 11,49361,0.012952
JCPL_ZONE,249,TRAYNOR 230 KV  BK 12,49360,0.013844
JCPL_ZONE,249,TRAYNOR 230 KV  BK 13,49362,0.010386
JCPL_ZONE,249,TRAYNOR 230 KV  BK 14,49363,0.008678
JCPL_ZONE,249,VANHISVI230 KV  BOSTONRD,74008609,0.00448
JCPL_ZONE,249,VERNON  115 KV  BK 1,49365,0.002714
JCPL_ZONE,249,VERNON  115 KV  BK 4,49364,0.002153
JCPL_ZONE,249,VERNON  115 KV  SUGARLFD,61482195,0.001113
JCPL_ZONE,249,WERNER  115 KV  BK 12,49415,0.010882
JCPL_ZONE,249,WHIPPANY230 KV  BK 7,49366,0.018895
JCPL_ZONE,249,WHIPPANY230 KV  BK 8,49367,0.018251
JCPL_ZONE,249,WHITINGS35 KV   BANK4,44460743,0.00868
JCPL_ZONE,249,WHITINGS35 KV   BANK5,44460745,0.00868
JCPL_ZONE,249,WIND JC 35 KV   BANK1,44460747,0.012745
JCPL_ZONE,249,WIND JC 35 KV   BANK3,44460749,0.012745
JCPL_ZONE,249,WWHARTON230 KV  BK 1,49369,0.014387
JCPL_ZONE,249,WWHARTON230 KV  BK 2,49368,0.01403
JCPL_ZONE,249,WWHARTON34 KV   LOAD4,31020607,0.009183
JEFFERSON,34509197,JEFFERSOEHV     LMP,34508795,1
JOLIET 6,33138747,9 JOLIET18 KV   JL-6,32417641,1
JOLIET 7,33138733,29 JOLIE24 KV   JO-7,32417621,1
JOLIET 8,33138735,29 JOLIE24 KV   JO-8,32417623,1
JOSHUA FALLS,34509199,JOSHUAF2EHV     LMP,34508797,1
JUNIATA,52457,JUNIATA EHV     LMP,29782775,1
KAMMER,34509201,KAMMER2 EHV     LMP,34508799,1
KAMMER 1,51025359,KAMMER2 15.5 KV KM1,40243813,1
KAMMER 2,51025357,KAMMER2 15.5 KV KM2,40243815,1
KAMMER 3,51025355,KAMMER2 15.5 KV KM3,40243817,1
KANAWHA RIVER 1,35079819,KANAWHAR18 KV   KR1,32418435,1
KANAWHA RIVER 2,35079821,KANAWHAR18 KV   KR2,32418437,1
KEENEY,52458,KEENEY  EHV     LMP,29782776,1
KENDALL 1 CC,37420971,935 KEND13.5 KV KDLST-1,32417679,1
KENDALL 1-2,37420969,935 KEND13.5 KV KDLST-1,32417679,0.25
KENDALL 1-2,37420969,935 KEND13.5 KV KDLST-2,32417673,0.25
KENDALL 1-2,37420969,935 KEND18 KV   KDLCT-1,32417687,0.25
KENDALL 1-2,37420969,935 KEND18 KV   KDLCT-2,32417681,0.25
KENDALL 2 CC,37420973,935 KEND13.5 KV KDLST-2,32417673,1
KENDALL 3 CC,33138749,935 KEND13.5 KV KDLST-3,32417675,1
KENDALL 4 CC,37420975,935 KEND13.5 KV KDLST-4,32417677,1
KENDALL CT1,37420977,935 KEND18 KV   KDLCT-1,32417687,1
KENDALL CT2,37420979,935 KEND18 KV   KDLCT-2,32417681,1
KENDALL CT3,33138751,935 KEND18 KV   KDLCT-3,32417683,1
KENDALL CT4,37420981,935 KEND18 KV   KDLCT-4,32417685,1
KENT CT1,1071887,KENT    13 KV   DOVER1CT,1048076,1
KENT CT2,1071888,KENT    13 KV   DOVER2CT,1048077,1
KEYSTONE,52459,KEYSTONEEHV     LMP,29782777,1
KEYSTONE 1,51235,KEYSTONE20 KV   UNIT 1,50781,1
KEYSTONE 2,51236,KEYSTONE20 KV   UNIT 2,50782,1
KEYSTONE DIESELS,51237,KEYSTONE20 KV   UNIT 3,50783,1
KIMBERLY CLARK,734150,SCOTTPAP13 KV   SCOTCO,50567,1
KITTATNY 230,51238,KITTATIN34 KV   LOAD1,205517,1
LADYSMITH,35010363,LADYSMTHEHV     LMP,35010297,1
LAKEWOOD OCEAN C1,65290141,LAKEWOOD18 KV   OCEAN C1,5021703,1
LAKEWOOD OCEAN C2,65290143,LAKEWOOD18 KV   OCEAN C2,5021704,1
LAKEWOOD OCEAN C3,65290145,LAKEWOOD18 KV   OCEAN C3,5021705,1
LANSDALE,32661121,BUXMONT 69 KV   BUS_1,49071,0.66667
LANSDALE,32661121,BUXMONT 69 KV   BUS_3,38367695,0.33333
LARRABEE 230 BK 3,65290147,LARRABEE230 KV  BK 3,49382,1
LARRABEE 230 BK 4,65290149,LARRABEE230 KV  BK 4,49383,1
LARRABEE 230 BK 7,65290151,LARRABEE230 KV  BK 7,49384,1
LARRABEE 230 BK 8,65290153,LARRABEE230 KV  BK 8,49385,1
LARRABEE 230 BK 9,65290155,LARRABEE230 KV  BK 9,49386,1
LARRABEE 230 BK11,65290157,LARRABEE230 KV  BK12,83734261,1
LASALLE 1,33138723,1 LASALL24 KV   LA-1,32417525,1
LAUREL BUS1,46688553,LAUREL  69 KV   BUS1,49809,1
LAUREL BUS3,46688555,LAUREL  69 KV   BUS3,49810,1
LAUREL BUS4,46688557,LAUREL  69 KV   BUS4,659750,1
LAWRENCEBURG CC 1-3,35102829,LAWRENC218 KV   G1,71856731,0.334
LAWRENCEBURG CC 1-3,35102829,LAWRENC218 KV   G2,71856733,0.333
LAWRENCEBURG CC 1-3,35102829,LAWRENC218 KV   S1,71856729,0.333
LAWRENCEBURG CC 4-6,35102831,LAWRENC218 KV   G3,71856737,0.334
LAWRENCEBURG CC 4-6,35102831,LAWRENC218 KV   G4,71856739,0.333
LAWRENCEBURG CC 4-6,35102831,LAWRENC218 KV   S2,71856735,0.333
LEBANON METHANE,1064504,NLEBNON 230 KV  LEBMETH,1048056,1
LEE DEKALB 1WF,88390019,961 LEE 34.5 KV LEEDKWF1,87901595,1
LEE DEKALB 2WF,88390021,961 LEE 34.5 KV LEEDKWF2,87901597,1
LEE DEKALB 3WF,88390023,961 LEE 34.5 KV LEEDKWF3,87901599,1
LEHIGHTON,32661119,EPALMERT69 KV   BUS_3,49084,1
LEISUREV 230 BANK 2,65290159,LEISUREV230 KV  BANK 2,49389,1
LEISUREV 230 BK 1,65290161,LEISUREV230 KV  BK 1,49388,1
LEISUREV 230 BK 3,65290163,LEISUREV230 KV  BK 3,49390,1
LEISUREV 230 BK 4,65290165,LEISUREV230 KV  BK 4,49391,1
LEONIA 230 T-1,73326985,LEONIA  230 KV  T-1,48676,1
LEONIA 230 T-2,73326987,LEONIA  230 KV  T-2,63381135,1
LEONIA 230 T-3,73326989,LEONIA  230 KV  T-3,48677,1
LEONIA 230 T-4,73326991,LEONIA  230 KV  T-4,63381137,1
LEWES DPL,32559379,LEWESREA69 KV   LEWES,49955,1
LEXINGTON,35010383,LEXINGTNEHV     LMP,35010317,1
LIBERTY,5133673,PRINTZ  18 KV   GTG1,10700779,0.333333
LIBERTY,5133673,PRINTZ  18 KV   GTG2,10700780,0.333333
LIBERTY,5133673,PRINTZ  18 KV   STG,10700781,0.333334
LIDA - AP,27677106,LETTERKE138 KV  T61,5021335,1
LIMERICK,52460,LIMERICKEHV     LMP,29782778,1
LIMERICK 1,734129,LIMERICK20 KV   UNIT01,50542,1
LIMERICK 2,734130,LIMERICK20 KV   UNIT02,50543,1
LINCOLN1 CLAYVILL,60820317,LINCOLN1138 KV  CLAYVILL,53048693,1
LINDEN A,41935497,LINDEN  230 KV  GOE-LIN,41935487,1
LINDEN CC1,48217747,LINDEN  18 KV   1100 ST,21601782,0.333334
LINDEN CC1,48217747,LINDEN  18 KV   1101 CT,21601783,0.333333
LINDEN CC1,48217747,LINDEN  18 KV   1201 CT,21601784,0.333333
LINDEN CC2,48217749,LINDEN  18 KV   2100 ST,21601787,0.333334
LINDEN CC2,48217749,LINDEN  18 KV   2101 CT,21601785,0.333333
LINDEN CC2,48217749,LINDEN  18 KV   2201 CT,21601786,0.333333
LINDENVFT,81436855,LINDENVFEXT     LMP,81436857,1
LLIFF LOAD1,100565539,ILIFF   230 KV  230LOAD1,119117431,1
LMB CC,33081383,MARTINSC18 KV   LMB CC1,31020653,0.4
LMB CC,33081383,MARTINSC18 KV   LMB CT1,31020649,0.3
LMB CC,33081383,MARTINSC18 KV   LMB CT2,31020651,0.3
LOCKHAVE 69KV BUS_1,49862769,LOCKHAVE69 KV   BUS_1,49116,1
LOCKHAVE 69KV BUS_2,49862771,LOCKHAVE69 KV   BUS_2,49117,1
LOCKHAVE 69KV BUS_3,49862773,LOCKHAVE69 KV   BUS_3,49118,1
LOCKHAVE 69KV BUS_4,49862775,LOCKHAVE69 KV   BUS_4,49119,1
LOCKHAVE 69KV BUS_5,49862777,LOCKHAVE69 KV   BUS_5,49120,1
LOCKHAVE 69KV BUS_6,49862779,LOCKHAVE69 KV   BUS_6,49121,1
LOCUST RIDGE 1WF,86883363,FRACKVIL69 KV   LRIDGWF1,53049033,1
LOCUST RIDGE 2WF,86883435,FRACKVIL69 KV   LRIDGWF2,61482271,1
LOGANSFE T1,50993727,LOGANSFE138 KV  T1,21601720,1
LOGANSFE T2,50993725,LOGANSFE138 KV  T2,21601721,1
LORETTO PRNCSS,87992947,LORETTO 69 KV   PRNCSS,49957,1
LOUDOUN,35010365,LOUDOUN4EHV     LMP,35010299,1
LOUISACT G12,42389559,LOUISACT13.8 KV G12,93354029,1
LOUISACT G34,42389561,LOUISACT13.8 KV G34,93354031,1
LOUISACT G5,42389563,LOUISACT18 KV   G5,34887991,1
LUMBERTON,54904985,WEATHRSP115 KV  LUMBERTO,55578569,1
MALISZEWSKI,63381461,MALISZEWEHV     LMP,63381459,1
MALVERN 138 KV T1,35307541,MALVERN 138 KV  T1,32411875,1
MALVERN 138 KV T3,35307543,MALVERN 138 KV  T3,32411877,1
MANAWAY,34371517,LANDIS  138 KV  MANAWAY,31020613,1
MANITOU,51239,MANITOU 35 KV   BK 7,44460733,1
MANITOU BK 5,52071339,MANITOU 230 KV  BK 5,49394,1
MANITOU OCLF,56572749,MANITOU 35 KV   OCLF,53049037,1
MARDELA MARREA,87992949,MARDELA 69 KV   MARREA,49960,1
MARION,1082063,MARION  138 KV  26KV C,48693,1
MARQUIS,34509203,MARQUIS2EHV     LMP,34508801,1
MARSHRUN GT1,42389565,MARSHRUN18 KV   GT1,34887875,1
MARSHRUN GT2,42389567,MARSHRUN18 KV   GT2,34887877,1
MARSHRUN GT3,42389569,MARSHRUN18 KV   GT3,34887879,1
MARTINS CREEK - LMB,40627937,MARTINSC18 KV   LMB CC1,31020653,0.085138
MARTINS CREEK - LMB,40627937,MARTINSC18 KV   LMB CT1,31020649,0.069455
MARTINS CREEK - LMB,40627937,MARTINSC18 KV   LMB CT2,31020651,0.069455
MARTINS CREEK - LMB,40627937,MARTINSC18 KV   UNIT01,50619,0.058252
MARTINS CREEK - LMB,40627937,MARTINSC18 KV   UNIT02,50620,0.058252
MARTINS CREEK - LMB,40627937,MARTINSC24 KV   UNIT03,50621,0.317401
MARTINS CREEK - LMB,40627937,MARTINSC24 KV   UNIT04,50622,0.317401
MARTINS CREEK - LMB,40627937,MARTINSC69 KV   CT 1-4,1048047,0.020911
MARTINS CREEK - LMB,40627937,MARTINSC69 KV   DIES,50623,0.003734
MARTINSV T3,50697177,MARTINSV34 KV   T3,32411897,1
MARYSVILLE,34509205,MARYSVI2EHV     LMP,34508803,1
MAYWOOD T-1,73326993,MAYWOOD 230 KV  T-1,48696,1
MAYWOOD T-2,73326995,MAYWOOD 230 KV  T-2,48697,1
MAYWOOD T-3,73326997,MAYWOOD 230 KV  T-3,48698,1
MAYWOOD T-4,73326999,MAYWOOD 230 KV  T-4,48699,1
MCRR,615743,DICKERSH13 KV   RESREC,50825,1
MEADOWBROOK,5022440,MEADOWBREHV     LMP,29782779,1
MERCK,734135,MERCK   13 KV   MERCK1-2,5021672,1
MERIDIAN EWHITLEY,54468983,MERIDIAN345 KV  EWHITLEY,53048719,1
MERRILCR 1 TX 1,66099365,MERRILCR115 KV  1 TX 1,49342,1
METED_ZONE,251,ALLEN   115 KV  LD1,49419,0.00656
METED_ZONE,251,BAIR    115 KV  1 BANK,49420,0.008229
METED_ZONE,251,BELFAST 115 KV  2 BANK,44460751,0.012199
METED_ZONE,251,BELFAST 115 KV  3 BANK,49422,0.007754
METED_ZONE,251,CATTRACT115 KV  PSUED,49423,0.000055
METED_ZONE,251,CLY     115 KV  LD1,49424,0.006443
METED_ZONE,251,COLLINS 115 KV  LD1,49425,0.002363
METED_ZONE,251,CROSSROA115 KV  1 BANK,49426,0.008349
METED_ZONE,251,DILLSBUR115 KV  LD1,49427,0.003948
METED_ZONE,251,DILLSBUR115 KV  LD2,5020983,0.003313
METED_ZONE,251,ES3CONEW115 KV  TR1,76427689,0.00771
METED_ZONE,251,FAIRVWME115 KV  1 BANK,205525,0.00748
METED_ZONE,251,FAIRVWME115 KV  2 BANK,44460753,0.005453
METED_ZONE,251,FOXHILL 230 KV  1BANK,49428,0.017414
METED_ZONE,251,FOXHILL 230 KV  2BANK,78711701,0.001399
METED_ZONE,251,GARDNERS115 KV  1 BANK,44460755,0.006136
METED_ZONE,251,GARDNERS115 KV  3BANK,93116,0.006045
METED_ZONE,251,GERMANTO115 KV  2B42,49431,0.007925
METED_ZONE,251,GITTSRUN115 KV  2 BANK,205526,0.007688
METED_ZONE,251,GITTSRUN115 KV  3 BANK,205527,0.005548
METED_ZONE,251,GLADES  115 KV  1 BANK,44460757,0.007407
METED_ZONE,251,GLADES  115 KV  2 BANK,44460759,0.00149
METED_ZONE,251,GLENDON 34.5 KV 1 BANK,119117433,0.007184
METED_ZONE,251,GLENDON 34.5 KV 2 BANK,119117435,0.007476
METED_ZONE,251,HAMILTON115 KV  1 BANK,49434,0.005146
METED_ZONE,251,HAMILTON115 KV  2 BANK,49435,0.005011
METED_ZONE,251,HARLEY D115 KV  1 BANK,49436,0.0016
METED_ZONE,251,HARLEY D115 KV  2 BANK,45565801,0.0016
METED_ZONE,251,HILL    115 KV  2 BANK,44460761,0.005665
METED_ZONE,251,HILL    115 KV  3 BANK,44460763,0.007122
METED_ZONE,251,HOKES   69 KV   #1B-13,61482207,0.004591
METED_ZONE,251,HOKES   69 KV   #4B-13,61482205,0.006004
METED_ZONE,251,HOKES   69 KV   LEHIPORT,61482203,0.002706
METED_ZONE,251,JACK ME 115 KV  1B BAN,49439,0.009138
METED_ZONE,251,LINCOLN 115 KV  1 BANK,49441,0.002695
METED_ZONE,251,LINCOLN 115 KV  2 BANK,49442,0.006812
METED_ZONE,251,LYONS   69 KV   3 BANK,44460765,0.035654
METED_ZONE,251,MENGES  115 KV  1B62,49444,0.005438
METED_ZONE,251,MIDDLJCT69 KV   3BANK,49446,0.02447
METED_ZONE,251,MOUN ME 115 KV  1B12,49448,0.005343
METED_ZONE,251,MOUN ME 115 KV  3B12,49447,0.00538
METED_ZONE,251,MTROSE  115 KV  1 BANK,49449,0.007312
METED_ZONE,251,MTROSE  115 KV  3 BANK,44460767,0.005782
METED_ZONE,251,NBANGOR 35 KV   BUS4 LD,1047954,0.00324
METED_ZONE,251,NBANGOR 35 KV   BUS8 LD,1047955,0.018181
METED_ZONE,251,NBOYERTO69 KV   LOAD1,10700728,0.054193
METED_ZONE,251,NEWBERRY115 KV  1 BANK,49450,0.003408
METED_ZONE,251,NEWBERRY115 KV  2 BANK,49451,0.005544
METED_ZONE,251,NHANOVER115 KV  3 BANK,49456,0.011289
METED_ZONE,251,NHANOVER115 KV  4 BANK,49455,0.011786
METED_ZONE,251,NHERSHEY230 KV  1 BANK,44460769,0.020599
METED_ZONE,251,NLEBNON 230 KV  1 BANK,44460771,0.019427
METED_ZONE,251,NORTHWOO230 KV  2 BANK,49461,0.024584
METED_ZONE,251,NORTHWOO230 KV  3 BANK,49460,0.024773
METED_ZONE,251,NTEMPLE 69 KV   4 BANK,44460773,0.041461
METED_ZONE,251,NTEMPLE 69 KV   6 BANK,44460775,0.041461
METED_ZONE,251,ORRTANNA115 KV  ADAMS LD,1047956,0.003064
METED_ZONE,251,ORRTANNA115 KV  LD1,49463,0.007206
METED_ZONE,251,OXFORD  115 KV  1 BANK,49464,0.008115
METED_ZONE,251,PHGLATFE115 KV  PSEUD,49465,0.001738
METED_ZONE,251,PLVL ME 115 KV  1BANK,44460777,0.008404
METED_ZONE,251,PLVL ME 115 KV  2BANK,1047957,0.006125
METED_ZONE,251,PLVL ME 115 KV  4BANK,1047958,0.003134
METED_ZONE,251,PPGI    115 KV  LD1,49467,0.002911
METED_ZONE,251,PPGI    115 KV  LD2,49468,0.002911
METED_ZONE,251,QUEEN ST115 KV  2 BANK,49469,0.009105
METED_ZONE,251,ROUNDTOP115 KV  1B71,49471,0.003313
METED_ZONE,251,ROUNDTOP115 KV  1B72,49470,0.003313
METED_ZONE,251,SHAWNEE 34 KV   2 BANK,44460779,0.010818
METED_ZONE,251,SHAWNEE 34 KV   3 BANK,44460781,0.007604
METED_ZONE,251,SLEBANON230 KV  1 BANK,44460783,0.027586
METED_ZONE,251,SLEBANON230 KV  2 BANK,44460785,0.027586
METED_ZONE,251,SMITHST 115 KV  LD2,49477,0.015646
METED_ZONE,251,SMITHST 115 KV  LD3,49478,0.015646
METED_ZONE,251,SPRINGWO115 KV  LOAD1,41935395,0.004569
METED_ZONE,251,SREADING69 KV   LD1,49479,0.064079
METED_ZONE,251,SREADING69 KV   LD2,49480,0.064079
METED_ZONE,251,STRABAN 115 KV  1 BANK,49481,0.008188
METED_ZONE,251,TAXVILLE115 KV  1 BANK,49482,0.008137
METED_ZONE,251,TAXVILLE115 KV  3 BANK,49483,0.007823
METED_ZONE,251,TEXSEAST115 KV  TEXSEAST,57967515,0.003035
METED_ZONE,251,TOLNA   115 KV  1B02,49487,0.004357
METED_ZONE,251,TOLNA   115 KV  3B02,49488,0.005873
METED_ZONE,251,VIOLET H115 KV  4 BANK,49489,0.011132
METED_ZONE,251,WESTGATE115 KV  1 BANK,44460787,0.007188
METED_ZONE,251,WESTGATE115 KV  2 BANK,44460789,0.004631
METED_ZONE,251,WHELLAM 115 KV  1 BANK,44460791,0.007312
METED_ZONE,251,WHITEFOR115 KV  1 BANK,44460793,0.006209
METED_ZONE,251,WHITEFOR115 KV  2 BANK,44460795,0.003751
METED_ZONE,251,WIND ME 115 KV  3 BANK,49494,0.004025
METED_ZONE,251,WIND ME 115 KV  4 BANK,49495,0.00576
METED_ZONE,251,YOE     115 KV  2 BANK,49496,0.00489
METED_ZONE,251,YORKANA 115 KV  MOBILE,78711707,0.006264
METED_ZONE,251,YORKANA 13 KV   LOAD,49497,0.0087
METED_ZONE,251,ZIONSVIE115 KV  1B12,49498,0.005033
METED_ZONE,251,ZIONSVIE115 KV  2B12,49499,0.007761
MEYERSDALE WF,32007097,MEYERSDA35 KV   WINDPWR,76427771,1
MIAMI FORT 7,50492351,MIAMIFOR345 KV  MI7_D,34886957,1
MIAMI FORT 8,50492349,MIAMIFOR345 KV  MI8_D,34886959,1
MICHFE,34509943,MICHFE  EXT     LMP,34511273,1
MICKLETON 1 CT,278223,MICKLETO69 KV   CT_1,50858,1
MIDDLE 1 CT,278224,MIDD AE 69 KV   CT_1,50859,1
MIDDLE 2 CT,278225,MIDD AE 69 KV   CT_2,50860,1
MIDDLE 3 CT,278226,MIDD AE 69 KV   CT_3,50861,1
MIDDLESEX,2333553,SAYREVIL115 KV  MCSA,1048053,1
MIDDLETOWN,51240,MIDDLJCT69 KV   3BANK,49446,1
MIDLOTHIAN,35010347,MIDLOTH EHV     LMP,35010281,1
MIFFLINBURG,32661117,LOCKHAVE69 KV   BUS_1,49116,0.5
MIFFLINBURG,32661117,SUNBURY 69 KV   BUS2E,49163,0.5
MIRANT 18 KV 1,59402565,MIRANT  18 KV   1,40243875,1
MIRANT 18 KV 2,59402567,MIRANT  18 KV   2,40243877,1
MIRANT 18 KV 3,59402569,MIRANT  18 KV   3,40243879,1
MISO,40523629,MISO    EXT     LMP,40523631,1
MISSOURI AVE CT B,278227,HIGBEE  69 KV   CT B,50857,1
MISSOURI AVE CT C,278228,HIGBEE  23 KV   CT C,119118211,1
MISSOURI AVE CT D,278229,HIGBEE  23 KV   CT D,119118213,1
MITCHELL 1,34983445,KAMMER2 26 KV   ML1,40243819,1
MITCHELL 1-2 AP,44531275,MITCHELL13 KV   GEN  1-2,5021737,1
MITCHELL 2,34983447,KAMMER2 26 KV   ML2,40243821,1
MITCHELL 3 AP,44531277,MITCHELL24 KV   GEN  3,5021738,1
MON POWER,45298731,BELPRE  138 KV  T1,5021072,0.037698
MON POWER,45298731,BELPRE  138 KV  T2,5021073,0.032489
MON POWER,45298731,CORNER  138 KV  T1,5021136,0.049611
MON POWER,45298731,DEGUSSA 138 KV  DEGUSSA,5021148,0.028261
MON POWER,45298731,DUCKCREE138 KV  T1,5021157,0.056005
MON POWER,45298731,ELKEM   138 KV  T1,5021184,0.240679
MON POWER,45298731,GOODRICH138 KV  T1,5021238,0.021917
MON POWER,45298731,HARMARHI138 KV  T1,5021265,0.042236
MON POWER,45298731,LAYMAN  138 KV  T1,5021334,0.065082
MON POWER,45298731,MILL AEP138 KV  T1,47012207,0.046052
MON POWER,45298731,MILL AEP138 KV  T2,47012209,0.045846
MON POWER,45298731,MILL AEP138 KV  T3,47012211,0.044969
MON POWER,45298731,MILL AEP138 KV  T4,47012213,0.076994
MON POWER,45298731,PORTERFI138 KV  T1,5021476,0.02692
MON POWER,45298731,RENO    138 KV  T1,5021489,0.028261
MON POWER,45298731,RIVERVIE138 KV  T1,5021497,0.033624
MON POWER,45298731,RIVERVIE138 KV  T2,5021498,0.033108
MON POWER,45298731,SHELL   138 KV  T1,5021517,0.045124
MON POWER,45298731,SHELL   138 KV  T2,5021518,0.045124
MON POWER,45298731,WOLFCREE138 KV  T1,5021611,0
MONEL T1,50697179,MONEL   138 KV  T1,32412009,1
MONT ALTO - AP,19623499,GUILFORD138 KV  T1,5021257,0.4
MONT ALTO - AP,19623499,REID    138 KV  T1,5021487,0.2
MONT ALTO - AP,19623499,REID    138 KV  T2,5021488,0.2
MONT ALTO - AP,19623499,WWAYNESB138 KV  T2,5021617,0.2
MONTENAY,734149,MONTCO  13 KV   MONTCO,50548,1
MONTVILLE,51241,MONTVILL35 KV   LOAD1,205518,1
MORGANTOWN 1,615742,MORGANTO23 KV   UNIT01,50832,1
MORGANTOWN 2,615741,MORGANTO23 KV   UNIT02,50833,1
MORGANTOWN CT 1,615740,MORGANTO13 KV   UNITC1,50826,1
MORGANTOWN CT 2,615739,MORGANTO13 KV   UNITC2,50827,1
MORGANTOWN CT 3,615738,MORGANTO13 KV   CT3,50828,1
MORGANTOWN CT 4,615737,MORGANTO13 KV   CT4,50829,1
MORGANTOWN CT 5,615736,MORGANTO13 KV   CT5,50830,1
MORGANTOWN CT 6,615735,MORGANTO13 KV   CT6,50831,1
MORRIS CC,33432227,J375    13.5 KV J375-1,32417831,0.25
MORRIS CC,33432227,J375    13.5 KV J375-2,32417833,0.25
MORRIS CC,33432227,J375    13.5 KV J375-3,32417835,0.25
MORRIS CC,33432227,J375    13.5 KV U-STGEN1,32417837,0.25
MORRISPA BK 1,33716747,MORRISPA115 KV  BK 1,49345,1
MORRISPA BK 2,33716749,MORRISPA230 KV  BK 2,49346,1
MORRISTO BK 5,67851479,MORRISTO230 KV  BK 5,49347,1
MORRISTO BK 6,67851481,MORRISTO230 KV  BK 6,49348,1
MORRISVILLE,35010367,MORRISVLEHV     LMP,35010301,1
MOSER CT 1,734126,MOSER   13 KV   UNIT1,50545,1
MOSER CT 2,734127,MOSER   13 KV   UNIT2,50546,1
MOSER CT 3,734128,MOSER   13 KV   UNIT3,50547,1
MOTIVA,31674279,DELA DPL13 KV   T1,38367769,0.185
MOTIVA,31674279,MOTIVA  138 KV  LOAD,45565811,0.713
MOTIVA,31674279,REYBOLD 138 KV  T1,510431,0.102
MOTIVA G6,1399018,MOTIVA  13 KV   G6,510445,1
MOTIVA G7,1399019,MOTIVA  13 KV   G7,510446,1
MOUNTAIN CT 1,51242,MOUN ME 13 KV   GEN #1,50743,1
MOUNTAIN CT 2,93172,MOUN ME 13 KV   GEN #2,50744,1
MOUNTAINEER,34509207,MOUNTAINEHV     LMP,34508805,1
MT STORM,35010385,MTSTORM4EHV     LMP,35010319,1
