Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,5/25/2014,,,
PEPCO_ZONE,252,BENNING 230 KV  230-2,49715,0.007082493
PEPCO_ZONE,252,BENNING 230 KV  230-3,49716,0.007082493
PEPCO_ZONE,252,BENNING 230 KV  230-4,49717,0.007082493
PEPCO_ZONE,252,BENNING 69 KV   69114,1075443609,0.007622465
PEPCO_ZONE,252,BENNING 69 KV   LOAD46,49710,0.007097
PEPCO_ZONE,252,BENNING 69 KV   LOAD47,49711,0.007097
PEPCO_ZONE,252,BENNING 69 KV   LOAD48,49712,0.010912262
PEPCO_ZONE,252,BENNING 69 KV   LOAD49,49713,0.010912262
PEPCO_ZONE,252,BETHESDA34 KV   LD1,49718,0.009970938
PEPCO_ZONE,252,BETHESDA34 KV   LD2,49719,0.009970938
PEPCO_ZONE,252,BETHESDA34 KV   LD3,49720,0.009970938
PEPCO_ZONE,252,BETHESDA34 KV   LD4,49721,0.009970938
PEPCO_ZONE,252,BLADENSB13 KV   LD1,49722,0.001297544
PEPCO_ZONE,252,BLADENSB13 KV   LD2,49723,0.001297544
PEPCO_ZONE,252,BLADENSB13 KV   LD3,49724,0.001297544
PEPCO_ZONE,252,BUZZARD 138 KV  LOAD T1,5021002,0.004980634
PEPCO_ZONE,252,BUZZARD 138 KV  LOAD T11,5021006,0.006669858
PEPCO_ZONE,252,BUZZARD 138 KV  LOAD T12,5021007,0.006545745
PEPCO_ZONE,252,BUZZARD 138 KV  LOAD T2,5021003,0.006233045
PEPCO_ZONE,252,BUZZARD 138 KV  LOAD T3,5021004,0.006165347
PEPCO_ZONE,252,BUZZARD 138 KV  LOAD T4,5021005,0.005876825
PEPCO_ZONE,252,CHALKPT 69 KV   LOAD,93353411,0.001671494
PEPCO_ZONE,252,CHMPLN  13.8 KV LOAD1,135388671,0.000672144
PEPCO_ZONE,252,CHMPLN  13.8 KV LOAD2,135388673,0.000672144
PEPCO_ZONE,252,CHMPLN  13.8 KV LOAD3,135388675,0.000672144
PEPCO_ZONE,252,CHMPLN  13.8 KV LOAD4,135388677,0.000672144
PEPCO_ZONE,252,CHMPLN  13.8 KV LOAD5,135388679,0.000672144
PEPCO_ZONE,252,CHMPLN  13.8 KV LOAD6,135388681,0.002724036
PEPCO_ZONE,252,FTSLOCUM69 KV   LOAD T1,5021008,0.003315587
PEPCO_ZONE,252,FTSLOCUM69 KV   LOAD T2,5021009,0.003322034
PEPCO_ZONE,252,FTSLOCUM69 KV   LOAD T3,5021010,0.003318811
PEPCO_ZONE,252,FTSLOCUM69 KV   LOAD T4,5021011,0.003193086
PEPCO_ZONE,252,HAWKINS 230 KV  2301B,49734,0.003754012
PEPCO_ZONE,252,HAWKINS 230 KV  2304B,49735,0.023658815
PEPCO_ZONE,252,LANHAM  13 KV   13LD1,49736,0.001834292
PEPCO_ZONE,252,LANHAM  13 KV   13LD2,49737,0.001834292
PEPCO_ZONE,252,LANHAM  13 KV   13LD3,49738,0.001834292
PEPCO_ZONE,252,LANHAM  34 KV   34LD1,49739,0.004268193
PEPCO_ZONE,252,LANHAM  34 KV   34LD2,49740,0.004268193
PEPCO_ZONE,252,LANHAM  34 KV   34LD3,49741,0.004268193
PEPCO_ZONE,252,METZTAP 69 KV   LD1,49742,0.017706233
PEPCO_ZONE,252,METZTAP 69 KV   LD2,49743,0.017706233
PEPCO_ZONE,252,METZTAP 69 KV   LD3,49744,0.017706233
PEPCO_ZONE,252,METZTAP 69 KV   LD4,49745,0.017706233
PEPCO_ZONE,252,MORGANTO230 KV  RSST2,1097722282,0.00190199
PEPCO_ZONE,252,MORGANTO69 KV   LD1,1047966,0.003870065
PEPCO_ZONE,252,MORGANTO69 KV   LD2,1047967,0.003870065
PEPCO_ZONE,252,NORBECK 69 KV   LD1,49747,0.024827411
PEPCO_ZONE,252,NORBECK 69 KV   LD2,49748,0.024827411
PEPCO_ZONE,252,NORBECK 69 KV   LD4,49750,0.024827411
PEPCO_ZONE,252,OST     138 KV  LOAD T1,5021012,0.005486756
PEPCO_ZONE,252,OST     138 KV  LOAD T2,5021013,0.00591551
PEPCO_ZONE,252,OST     138 KV  LOAD T3,5021014,0.005747877
PEPCO_ZONE,252,OST     138 KV  LOAD T4,5021015,0.0057511
PEPCO_ZONE,252,PALMERS 69 KV   LD1,49752,0.02115238
PEPCO_ZONE,252,PALMERS 69 KV   LD2,49753,0.02115238
PEPCO_ZONE,252,PALMERS 69 KV   LD3,49754,0.02115238
PEPCO_ZONE,252,POTOMAC 69 KV   LD1,49755,0.011813289
PEPCO_ZONE,252,POTOMAC 69 KV   LD2,49756,0.011813289
PEPCO_ZONE,252,POTOMAC 69 KV   LD3,49757,0.011813289
PEPCO_ZONE,252,POTOMAC 69 KV   LD4,49758,0.0116924
PEPCO_ZONE,252,POTOMAC 69 KV   LD5,49759,0.0116924
PEPCO_ZONE,252,POTOMAC 69 KV   LD6,49760,0.0116924
PEPCO_ZONE,252,QUINCEOR69 KV   LD1,49761,0.01175365
PEPCO_ZONE,252,QUINCEOR69 KV   LD2,49762,0.01175365
PEPCO_ZONE,252,QUINCEOR69 KV   LD3,49763,0.01175365
PEPCO_ZONE,252,QUINCEOR69 KV   LD4,38367735,0.01175365
PEPCO_ZONE,252,RITCHIE 69 KV   LD2B,49764,0.023961844
PEPCO_ZONE,252,RITCHIE 69 KV   LD3B,49765,0.023961844
PEPCO_ZONE,252,RITCHIE 69 KV   LD4B,49766,0.023961844
PEPCO_ZONE,252,RYCEVILL230 KV  2320E,1047969,0.018452522
PEPCO_ZONE,252,RYCEVILL230 KV  2320W,1047968,0.018423509
PEPCO_ZONE,252,SMECO   69 KV   LOAD,93353413,0.030966968
PEPCO_ZONE,252,SOUTHWES138 KV  LOAD T1,5021016,0.004929054
PEPCO_ZONE,252,SOUTHWES138 KV  LOAD T2,5021017,0.005688238
PEPCO_ZONE,252,SOUTHWES138 KV  LOAD T3,5021018,0.005718863
PEPCO_ZONE,252,SOUTHWES138 KV  LOAD T4,5021019,0.005723699
PEPCO_ZONE,252,TAKOMA  34 KV   34-1,49770,0.005807515
PEPCO_ZONE,252,TAKOMA  34 KV   34-2,49771,0.005807515
PEPCO_ZONE,252,TAKOMA  34 KV   34-3,49772,0.005807515
PEPCO_ZONE,252,TAKOMA  34 KV   34-4,49773,0.005807515
PEPCO_ZONE,252,TAKOMA  69 KV   69-2,49775,0.001800443
PEPCO_ZONE,252,TUXEDO  13 KV   13-1,49779,0.001764982
PEPCO_ZONE,252,TUXEDO  13 KV   13-2,49780,0.001764982
PEPCO_ZONE,252,TUXEDO  13 KV   13-3,49781,0.001764982
PEPCO_ZONE,252,VANNESS 138 KV  LOAD T1,5021020,0.005725311
PEPCO_ZONE,252,VANNESS 138 KV  LOAD T2,5021021,0.00570758
PEPCO_ZONE,252,VANNESS 138 KV  LOAD T3,5021022,0.005763995
PEPCO_ZONE,252,VANNESS 138 KV  LOAD T4,5021023,0.005854259
PEPCO_ZONE,252,WILDERCR13 KV   13-1,49783,0.002322684
PEPCO_ZONE,252,WILDERCR13 KV   13-2,49784,0.002322684
PEPCO_ZONE,252,WILDERCR13 KV   13-3,49785,0.002322684
PEQUESTR ONE,33716751,PEQUESTR34 KV   BK 1,44460717,1
PEQUESTR WARREN,33716753,PEQUESTR34 KV   WARREN,50713,1
PERKASIE,32711185,BUXMONT 69 KV   BLOOM1,1183218941,0.5
PERKASIE,32711185,BUXMONT 69 KV   BLOOM2,1183218942,0.5
PERRYMAN 1-2,79463693,PERRYMAN13 KV   CT 1,50679,0.5
PERRYMAN 1-2,79463693,PERRYMAN13 KV   CT 2,50680,0.5
PERRYMAN 3-4,79463695,PERRYMAN13 KV   CT 3,50681,0.5
PERRYMAN 3-4,79463695,PERRYMAN13 KV   CT 4,50682,0.5
PERRYMAN 51,79463697,PERRYMAN33 KV   CT 51,50683,1
PHILIPPI - AP,27677107,UNIONRD 138 KV  T1,5021566,1
PHILLIPS ISLAND,33627017,LINWDPE 18 KV   STM,21601797,1
PHILLIPS ISLAND CC,38931401,LINWDPE 18 KV   CT1,21601794,0.25
PHILLIPS ISLAND CC,38931401,LINWDPE 18 KV   CT2,21601795,0.25
PHILLIPS ISLAND CC,38931401,LINWDPE 18 KV   CT3,21601796,0.25
PHILLIPS ISLAND CC,38931401,LINWDPE 18 KV   STM,21601797,0.25
PHILLIPS ISLAND CT1,31696455,LINWDPE 18 KV   CT1,21601794,1
PHILLIPS ISLAND CT2,31696453,LINWDPE 18 KV   CT2,21601795,1
PHILLIPS ISLAND CT3,31696457,LINWDPE 18 KV   CT3,21601796,1
PHILLIPS ISLAND STM,31696451,LINWDPE 18 KV   STM,21601797,1
PHILPOTT 1-3,35079861,PHILPOTT138 KV  UNITS1-3,34886933,1
PINEY 1,51247,PINEY   12 KV   UNIT 1,50786,1
PINNACLE WF,1067320092,CROSSSCH34.5 KV PINCLEWF,123901509,1
PLEASANT VIEW,35010371,PLEASNTVEHV     LMP,35010305,1
PLEASANTS,5022441,PLEA APSEHV     LMP,29782784,1
POHATCON LDPO,100565543,POHATCON34.5 KV LDPO,87901501,1
PORTLAND 1,51248,PORTLAND13 KV   UNIT 1,50748,1
PORTLAND 2,51249,PORTLAND15 KV   UNIT 2,50752,1
PORTLAND 5,51250,PORTLAND13 KV   CT 5,50749,1
PORTLAND CT 3,51251,PORTLAND13 KV   CT 3,50750,1
PORTLAND CT 4,93174,PORTLAND13 KV   CT 4,50751,1
PORTLAND CT 5,93175,PORTLAND13 KV   CT 5,50749,1
POSSUM POINT,35010373,POSSUMP4EHV     LMP,35010307,1
POSSUM POINT 6 CC,41173653,POSSUMP418 KV   GT6A,34887893,0.333333
POSSUM POINT 6 CC,41173653,POSSUMP418 KV   GT6B,34887895,0.333333
POSSUM POINT 6 CC,41173653,POSSUMP418 KV   GT6S,34887897,0.333333
POSSUMP4 ARS1,50697187,POSSUMP42 KV    ARS1,34886351,1
POSSUMP4 ARS3,50697189,POSSUMP42 KV    ARS3,34886353,1
POSSUMPT 1-6 CT,32877829,POSSUMP418 KV   GT6S,34887897,1
POSSUMPT G3,32877827,POSSUMP414 KV   G3,34887887,1
POSSUMPT G4,32877825,POSSUMP422 KV   G4,34887899,1
POSSUMPT G5,32877823,POSSUMP425 KV   G5,34887901,1
POSSUMPT G6,32877821,POSSUMP418 KV   G6,34887891,1
POTTSTOWN NUG,29919904,MOSER   35 KV   1BUS,659721,1
POWERTON 5,33138737,3 POWERT24 KV   PO-5,32417625,1
POWERTON 5-6,33138779,3 POWERT24 KV   PO-5,32417625,0.5
POWERTON 5-6,33138779,3 POWERT24 KV   PO-6,32417627,0.5
POWERTON 6,33138739,3 POWERT24 KV   PO-6,32417627,1
PPL_ALLUGI,51252,COURTDAL13 KV   LOAD,1047926,0.071
PPL_ALLUGI,51252,DALLAS  13 KV   LOAD,1047927,0.0452
PPL_ALLUGI,51252,GLENVIEW13 KV   LOAD1,1047928,0.0873
PPL_ALLUGI,51252,HANOVER 13 KV   LOAD1,1047929,0.0568
PPL_ALLUGI,51252,HANOVER 13 KV   LOAD2,1047930,0.0568
PPL_ALLUGI,51252,HUNLOCK 13 KV   13KVLOAD,1047921,0.0564
PPL_ALLUGI,51252,HUNTSVIL13 KV   LOAD1,1047931,0.0644
PPL_ALLUGI,51252,KING UGI13 KV   LOAD1,1047932,0.0417
PPL_ALLUGI,51252,KING UGI13 KV   LOAD2,1047933,0.0417
PPL_ALLUGI,51252,KOONSVIL13 KV   LOAD1,1047934,0.0318
PPL_ALLUGI,51252,KOONSVIL13 KV   LOAD2,1047935,0.0151
PPL_ALLUGI,51252,KUNKLE  13 KV   LOAD1,1047936,0.0624
PPL_ALLUGI,51252,LINC UGI13 KV   LOAD1,1047937,0.06
PPL_ALLUGI,51252,LINC UGI13 KV   LOAD2,1047938,0.06
PPL_ALLUGI,51252,PLYM UGI13 KV   LOAD1,1047939,0.0645
PPL_ALLUGI,51252,PLYM UGI13 KV   LOAD2,1047940,0.0645
PPL_ALLUGI,51252,SWOYERSV13 KV   LOAD1,1047941,0.0602
PPL_ALLUGI,51252,SWOYERSV13 KV   LOAD2,1047942,0.0602
PPL_ZONE,247,APPENZLL138 KV  LOAD,1084379157,0.00015018
PPL_ZONE,247,ARCHBTAP13 KV   LOAD,87901485,0.00057862
PPL_ZONE,247,ATT     138 KV  T1,61482107,0.00492489
PPL_ZONE,247,ATT     138 KV  T2,61482109,0.00330387
PPL_ZONE,247,BERKS   69 KV   BUS_1,49064,0.01424611
PPL_ZONE,247,BERKS   69 KV   BUS_3,49065,0.01424611
PPL_ZONE,247,BERWICK 69 KV   BLOO LD,31020519,0.00542253
PPL_ZONE,247,BERWICK 69 KV   LOAD1,49066,0.00115871
PPL_ZONE,247,BERWICK 69 KV   LOAD2,32947093,0.00244993
PPL_ZONE,247,BERWICK 69 KV   PROD LD,31020523,0.0005742
PPL_ZONE,247,BERWICK 69 KV   SCOT LD,31020521,0.00240576
PPL_ZONE,247,BERWICK 69 KV   WBER LD,31020525,0.0029888
PPL_ZONE,247,BLOOMING69 KV   BUS_1,49067,0.00887511
PPL_ZONE,247,BLOOMING69 KV   BUS_3,38367693,0.00887511
PPL_ZONE,247,BLUEMONT138 KV  LOAD,1084379177,0.00039164
PPL_ZONE,247,BRTNSVIL138 KV  LOAD1,83734251,0.00174469
PPL_ZONE,247,BRTNSVIL138 KV  LOAD2,83734253,0.00054034
PPL_ZONE,247,BRUNNERI230 KV  AUX10,49069,0.00031508
PPL_ZONE,247,BRUNNERI230 KV  AUX30,49070,0.00011779
PPL_ZONE,247,BRUNNERI230 KV  T20,106856733,0.00030919
PPL_ZONE,247,BRUNNERI230 KV  T40,65732035,0.00101148
PPL_ZONE,247,BRUNNERI230 KV  T50,65732037,0.00162396
PPL_ZONE,247,BUXMONT 69 KV   BLOOM1,1183218941,0.01987771
PPL_ZONE,247,BUXMONT 69 KV   BLOOM2,1183218942,0.01987771
PPL_ZONE,247,CARL PL 69 KV   TAP3,38367697,0.00861009
PPL_ZONE,247,CARL PL 69 KV   TAP4,38367699,0.00873229
PPL_ZONE,247,CATA TP 138 KV  T1,61482115,0.0016431
PPL_ZONE,247,CATA TP 138 KV  T2,61482117,0.00179622
PPL_ZONE,247,CEALALL 138 KV  T1,61482119,0.00216725
PPL_ZONE,247,CEALALL 138 KV  T2,61482121,0.00169611
PPL_ZONE,247,CLINTON 69 KV   MUNCY1,1183218950,0.00732182
PPL_ZONE,247,CLINTON 69 KV   MUNCY2,1183218951,0.00732182
PPL_ZONE,247,COLU PL 69 KV   BUS_1,49075,0.00373084
PPL_ZONE,247,COLU PL 69 KV   BUS_3,49076,0.00373084
PPL_ZONE,247,COPPERST69 KV   DAUPHIN1,1084379204,0.00387219
PPL_ZONE,247,COPPERST69 KV   DAUPHIN2,1084379205,0.00447289
PPL_ZONE,247,COURTDAL13 KV   LOAD,1047926,0.00238515
PPL_ZONE,247,CRCKRPRT138 KV  T1,61482123,0.00272967
PPL_ZONE,247,CRCKRPRT138 KV  T2,61482125,0.00271936
PPL_ZONE,247,CUMB PL 69 KV   WCAR1,1183218961,0.00951115
PPL_ZONE,247,CUMB PL 69 KV   WSHO1,1183218960,0.00951115
PPL_ZONE,247,CUMB PL 69 KV   WSHO2,1183218959,0.00951115
PPL_ZONE,247,DALLAS  13 KV   LOAD,1047927,0.00127061
PPL_ZONE,247,DANVILPL69 KV   T1,93353405,0.00300941
PPL_ZONE,247,DANVILPL69 KV   T2,93353407,0.00303444
PPL_ZONE,247,DARTCONT13 KV   T1,123900893,0.00317578
PPL_ZONE,247,DAUPHIN 69 KV   BUS_1,49081,0.01630735
PPL_ZONE,247,DAUPHIN 69 KV   BUS_3,49082,0.01630735
PPL_ZONE,247,DILLERVI13 KV   T1,112585909,0.00044169
PPL_ZONE,247,DILLERVI13 KV   T2,112585911,0.00164163
PPL_ZONE,247,DONNELLE138 KV  T1,61482129,0.00231153
PPL_ZONE,247,DONNERVL138 KV  T1,61482131,0.00218491
PPL_ZONE,247,DONNERVL138 KV  T2,61482133,0.00188162
PPL_ZONE,247,DONNGRAV138 KV  T1,61482135,0.00191695
PPL_ZONE,247,DORNYVLE138 KV  T1,61482137,0.00335393
PPL_ZONE,247,DORNYVLE138 KV  T2,61482139,0.00385746
PPL_ZONE,247,E ALLENT138 KV  T1,61482141,0.00259274
PPL_ZONE,247,E ALLENT138 KV  T2,61482143,0.00284304
PPL_ZONE,247,EFFRTMTN138 KV  LOAD,1084379226,0.00133539
PPL_ZONE,247,EGYPT   138 KV  T1,61482145,0.00090842
PPL_ZONE,247,EGYPT   138 KV  T2,61482147,0.000904
PPL_ZONE,247,ELANCAST138 KV  T1,61482149,0.00240282
PPL_ZONE,247,ELANCAST138 KV  T2,61482151,0.00236306
PPL_ZONE,247,ELDRED  69 KV   CLEV,49085,0.00410628
PPL_ZONE,247,ELDRED  69 KV   FAIR,49086,0.00410628
PPL_ZONE,247,ELDRED  69 KV   PIGR,49087,0.00410628
PPL_ZONE,247,ELDRED  69 KV   REED,49088,0.00410628
PPL_ZONE,247,ENGLESID69 KV   BUS_1,49089,0.00793283
PPL_ZONE,247,ENGLESID69 KV   BUS_3,49090,0.00793283
PPL_ZONE,247,EPALMERT69 KV   BUS_1,49083,0.00737777
PPL_ZONE,247,EPALMERT69 KV   BUS_3,49084,0.00737777
PPL_ZONE,247,EXETER  69 KV   EXET1,1047919,0.00087603
PPL_ZONE,247,EXETER  69 KV   EXET2,1047920,0.00168727
PPL_ZONE,247,FACEROCK69 KV   KINZ14,49092,0.01197433
PPL_ZONE,247,FACEROCK69 KV   SS1 LOAD,135388647,0.00126619
PPL_ZONE,247,FACEROCK69 KV   SS2 LOAD,135388649,0.00126619
PPL_ZONE,247,FACEROCK69 KV   SS3 LOAD,135388651,0.00126619
PPL_ZONE,247,FISHBACH69 KV   BUS1,49093,0.00114546
PPL_ZONE,247,FISHBACH69 KV   BUS2,49094,0.00114546
PPL_ZONE,247,FRACKVIL69 KV   BUS_1,49095,0.0081684
PPL_ZONE,247,FRACKVIL69 KV   BUS_2,49096,0.0081684
PPL_ZONE,247,FRACKVIL69 KV   BUS_3,49097,0.0081684
PPL_ZONE,247,FRACKVIL69 KV   HAU3,98369869,0.0081684
PPL_ZONE,247,GILBERTT138 KV  LOAD1,98369871,0.00111749
PPL_ZONE,247,GILBERTT138 KV  LOAD2,74008597,0.00044169
PPL_ZONE,247,GLENVIEW13 KV   LOAD1,1047928,0.00231742
PPL_ZONE,247,HANOVER 13 KV   LOAD1,1047929,0.00130005
PPL_ZONE,247,HANOVER 13 KV   LOAD2,1047930,0.00142078
PPL_ZONE,247,HARRISBU69 KV   CAPA1,1183219021,0.01953466
PPL_ZONE,247,HARRISBU69 KV   CAPA2,1183219024,0.01953466
PPL_ZONE,247,HARWOOD 69 KV   JENKINS1,1165467350,0.0025898
PPL_ZONE,247,HARWOOD 69 KV   JENKINS2,1165467351,0.0025898
PPL_ZONE,247,HARWOOD 69 KV   LOAD1,1084379257,0.00259127
PPL_ZONE,247,HAUTO   69 KV   T1,87901487,0.00363809
PPL_ZONE,247,HAUTO   69 KV   T2,87901489,0.00210541
PPL_ZONE,247,HOSENSAC69 KV   E_BUS,49103,0.01145902
PPL_ZONE,247,HOSENSAC69 KV   W_BUS,49102,0.01145902
PPL_ZONE,247,HUMMELST69 KV   SOUTHHER,1183219041,0.01215248
PPL_ZONE,247,HUMMELST69 KV   WESTHEMP,1183219042,0.01215248
PPL_ZONE,247,HUNLOCK 13 KV   13KVLOAD,1047921,0.00137072
PPL_ZONE,247,HUNLOCK 69 KV   SS LOAD,98369881,0.00048586
PPL_ZONE,247,HUNTSVIL13 KV   LOAD1,1047931,0.0018934
PPL_ZONE,247,JACK PL 69 KV   LOAD1,49108,0.0117682
PPL_ZONE,247,JUNIATA 230 KV  TRAN_3,49112,0.00909743
PPL_ZONE,247,JUNIATA 230 KV  TRAN_4,49113,0.00886333
PPL_ZONE,247,KING UGI13 KV   LOAD1,1047932,0.0012176
PPL_ZONE,247,KING UGI13 KV   LOAD2,1047933,0.00132508
PPL_ZONE,247,KOONSVIL13 KV   LOAD1,1047934,0.00090842
PPL_ZONE,247,KOONSVIL13 KV   LOAD2,1047935,0.00037986
PPL_ZONE,247,KUNKLE  13 KV   LOAD1,1047936,0.00136042
PPL_ZONE,247,LACKAWAN69 KV   BUS_1,49114,0.01761918
PPL_ZONE,247,LACKAWAN69 KV   BUS_3,49115,0.01761918
PPL_ZONE,247,LANCAIRP138 KV  LAPR,61482155,0.00159599
PPL_ZONE,247,LEOLA   138 KV  T1,61482157,0.00151943
PPL_ZONE,247,LEOLA   138 KV  T2,61482159,0.00144287
PPL_ZONE,247,LINC UGI13 KV   LOAD1,1047937,0.00165488
PPL_ZONE,247,LINC UGI13 KV   LOAD2,1047938,0.0016328
PPL_ZONE,247,LOCKHAVE69 KV   BUS_1,49116,0.0027017
PPL_ZONE,247,LOCKHAVE69 KV   BUS_2,49117,0.0027017
PPL_ZONE,247,LOCKHAVE69 KV   BUS_3,49118,0.0027017
PPL_ZONE,247,LOCKHAVE69 KV   BUS_4,49119,0.0027017
PPL_ZONE,247,LOCKHAVE69 KV   BUS_5,49120,0.0027017
PPL_ZONE,247,LOCKHAVE69 KV   BUS_6,49121,0.0027017
PPL_ZONE,247,LYCOMING69 KV   BUS_1,49122,0.00801675
PPL_ZONE,247,LYCOMING69 KV   BUS_2,49123,0.00801675
PPL_ZONE,247,LYCOMING69 KV   BUS_4,49124,0.00801675
PPL_ZONE,247,MANOR   69 KV   RCP,49125,0.00464515
PPL_ZONE,247,MARTINSC69 KV   BUS_1,49126,0.00064193
PPL_ZONE,247,MCMICHLS138 KV  LOAD1,98369875,0.00066549
PPL_ZONE,247,MCMICHLS138 KV  LOAD2,74008599,0.00095995
PPL_ZONE,247,MILTON  69 KV   BUS_1,49128,0.00308008
PPL_ZONE,247,MILTON  69 KV   BUS_3,49129,0.00499262
PPL_ZONE,247,MONTOUR 230 KV  T30,65732041,0.00103798
PPL_ZONE,247,MONTOUR 230 KV  T40,65732039,0.00171525
PPL_ZONE,247,MONTOUR 230 KV  TR10,49130,0.0006699
PPL_ZONE,247,NAMPTON 138 KV  T1,61482161,0.00142962
PPL_ZONE,247,NAMPTON 138 KV  T2,61482163,0.00094081
PPL_ZONE,247,NBRIDGEP138 KV  T1,61482165,0.00103504
PPL_ZONE,247,NBRIDGEP138 KV  T2,61482167,0.00116607
PPL_ZONE,247,NSTRDSBG138 KV  LOAD,106856735,0.0006007
PPL_ZONE,247,NSTRDSBG138 KV  LOAD2,106856737,0.00155035
PPL_ZONE,247,PECKVILL69 KV   BUS_1,38367709,0.00367931
PPL_ZONE,247,PECKVILL69 KV   BUS_3,38367711,0.00367931
PPL_ZONE,247,PLYM UGI13 KV   LOAD1,1047939,0.00160777
PPL_ZONE,247,PLYM UGI13 KV   LOAD2,1047940,0.00156507
PPL_ZONE,247,PRINCEPL138 KV  T1,61482169,0.00214663
PPL_ZONE,247,PRINCEPL138 KV  T2,61482171,0.00222908
PPL_ZONE,247,PRINCEPL138 KV  T3,61482173,0.00211719
PPL_ZONE,247,PRINCEPL138 KV  T4,61482175,0.00208921
PPL_ZONE,247,QUARRY  69 KV   SAND1,1097721384,0.03201252
PPL_ZONE,247,QUARRY  69 KV   SAND2,1097721385,0.03201252
PPL_ZONE,247,ROHRSTOW138 KV  T1,61482177,0.00196112
PPL_ZONE,247,ROHRSTOW138 KV  T2,61482179,0.00227031
PPL_ZONE,247,S WHI   138 KV  T1,61482183,0.00301677
PPL_ZONE,247,S WHI   138 KV  T2,61482185,0.00282684
PPL_ZONE,247,SAFEHARB13 KV   25CYCL,49140,0.00452148
PPL_ZONE,247,SAFEHARB13 KV   TRAN_A,49139,0.00488072
PPL_ZONE,247,SAKRON  69 KV   BUS1,49143,0.01692425
PPL_ZONE,247,SAKRON  69 KV   BUS3,49144,0.01692425
PPL_ZONE,247,SAKRON  69 KV   BUS4,49145,0.01692425
PPL_ZONE,247,SCHNCKVL138 KV  T1,61482187,0.00158863
PPL_ZONE,247,SCHNCKVL138 KV  T2,61482189,0.00144728
PPL_ZONE,247,SIEGFRIE69 KV   EBUS1,49148,0.0019302
PPL_ZONE,247,SIEGFRIE69 KV   WBUS2,49151,0.00305358
PPL_ZONE,247,SMANHEIM69 KV   BUS_1,49141,0.0093433
PPL_ZONE,247,SMANHEIM69 KV   BUS_3,38367717,0.0093433
PPL_ZONE,247,STANTON 69 KV   BUS1,49154,0.01151202
PPL_ZONE,247,STANTON 69 KV   BUS3,49155,0.01151202
PPL_ZONE,247,STEELTON230 KV  TRAN_2,49158,0.00494256
PPL_ZONE,247,STRDSBG 138 KV  LOAD1,106856739,0.00152973
PPL_ZONE,247,STRDSBG 138 KV  LOAD2,106856741,0.00170641
PPL_ZONE,247,SULLIVPL69 KV   LOAD1,21601640,0.00379121
PPL_ZONE,247,SUMNER  138 KV  T1,61482191,0.00359981
PPL_ZONE,247,SUMNER  138 KV  T2,61482193,0.0032067
PPL_ZONE,247,SUNBURY 138 KV  LBRG,49164,0.0045892
PPL_ZONE,247,SUNBURY 69 KV   BUS1E,49161,0.00611452
PPL_ZONE,247,SUNBURY 69 KV   BUS1W,49160,0.00611452
PPL_ZONE,247,SUNBURY 69 KV   BUS2E,49163,0.00611452
PPL_ZONE,247,SUNBURY 69 KV   BUS2W,49162,0.00611452
PPL_ZONE,247,SUSQT10 230 KV  T10,49166,0.00125736
PPL_ZONE,247,SUSQUEHA230 KV  TRAN20,49165,0.00070671
PPL_ZONE,247,SUSQUEHA24 KV   T11,67719505,0.00563896
PPL_ZONE,247,SUSQUEHA24 KV   T12,67719509,0.00572288
PPL_ZONE,247,SWOYERSV13 KV   LOAD1,1047941,0.00214811
PPL_ZONE,247,SWOYERSV13 KV   LOAD2,1047942,0.00221878
PPL_ZONE,247,TANNERSV138 KV  T1,61482181,0.00132655
PPL_ZONE,247,TANNERSV138 KV  T2,98369877,0.00138545
PPL_ZONE,247,WESCOSVI69 KV   T1,1097721436,0.01784592
PPL_ZONE,247,WESCOSVI69 KV   T3,1097721438,0.01784592
PPL_ZONE,247,WHEMPFIE69 KV   BUS_N,49167,0.01460241
PPL_ZONE,247,WHEMPFIE69 KV   BUS_S,49168,0.01460241
PPL_ZONE,247,WSHORE  69 KV   WHHI1,1107277728,0.01464658
PPL_ZONE,247,WSHORE  69 KV   WHHI2,1107277731,0.01369546
PROFITDP TX1,73327011,PROFITDP230 KV  TX1,34886855,1
PROFITDP TX2,73327013,PROFITDP230 KV  TX2,34886857,1
PRUNTYTOWN,5022442,PRUNTYTOEHV     LMP,29782785,1
PSEG_ZONE,245,ADAMS   13 KV   LOAD1,21601618,0.00443101
PSEG_ZONE,245,ADAMS   13 KV   LOAD2,21601619,0.00407807
PSEG_ZONE,245,ALDENE  230 KV  T-10,48592,0.00245496
PSEG_ZONE,245,ALDENE  230 KV  T-20,48593,0.00245496
PSEG_ZONE,245,ALDENE  230 KV  T220-1,74008579,0.00754396
PSEG_ZONE,245,ALDENE  230 KV  T220-3,74008581,0.00754396
PSEG_ZONE,245,ATHENIA 26 KV   AB GRP,48594,0.00809055
PSEG_ZONE,245,ATHENIA 26 KV   IM GRP,48596,0.01236227
PSEG_ZONE,245,ATHENIA 26 KV   OU GRP,48595,0.00410098
PSEG_ZONE,245,BAYONNE 138 KV  T10-LOAD,1084378552,0.00257365
PSEG_ZONE,245,BAYONNE 138 KV  T20-LOAD,1084378554,0.00595938
PSEG_ZONE,245,BAYONNE 138 KV  T30-LOAD,1084378551,0.00164809
PSEG_ZONE,245,BAYONNE 138 KV  T40-LOAD,1084378553,0.00252472
