BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
26-JUL-2012,BQIFBgYMAAAZOTYwNDQyMDE,0,350.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,1000.00,48.00,-880.00,720.00,-64.00,-880.00,25-OCT-2012
26-JUL-2012,BQIFBgYMAAQZOTYyNjQxMDE,1,1.00,10.00,99.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,95.00,15.80,9.00,95.00,15.80,9.00,25-OCT-2012
26-JUL-2012,BQIFBgYMAAYZOTYwNDQyMTE,1,1.00,2000.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,1300.00,1300.00,1300.00,-1300.00,-1300.00,-1300.00,25-OCT-2012
26-JUL-2012,BQIFBgYMAwAZOTYyNTQxMDE,1,1.00,2.00,220.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,220.00,28.60,0.00,220.00,28.60,0.00,25-OCT-2012
26-JUL-2012,BQIFBgYMAwwZOTYwMTAxMDY,1,1.00,285.00,498.00,572.00,999.00,,,,,,18.05,20.29,21.98,33.44,599.10,,,,,,2488.93,29147.61,29147.61,19211.71,1,24.00,549.00,512.30,473.00,285.00,285.00,285.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTk4OTIxMDU,0,156.00,,,,,,,,,,35.00,,,,,,,,,,0.00,34088.00,20873.00,17512.00,1,,156.00,156.00,156.00,156.00,156.00,156.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkxMDA0MDE,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkxMDA0MDI,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkxMDA0MDM,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkxMDA0MDQ,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkxMDA0MDU,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkyMDAxMDE,0,40.50,,,,,,,,,,206.20,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.50,40.50,40.50,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkyMDAxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkyMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkyMTAxMDI,0,84.00,,,,,,,,,,83.60,,,,,,,,,,585.54,21567.00,16597.00,14211.00,1,15.00,84.00,84.00,84.00,42.00,42.00,42.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkyMTAxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkyMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkyMjAxMDE,0,50.00,,,,,,,,,,206.20,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,50.00,50.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkyNzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkyNzAxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkyNzAxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkzNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkzNTAxMDE,0,,168.00,,,,,,,,,,36.00,,,,,,,,,36.00,0.00,0.00,0.00,1,24.00,184.00,184.00,184.00,184.00,184.00,184.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkzNTAxMDI,0,,168.00,,,,,,,,,,36.00,,,,,,,,,36.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQIGBgUOBAwZOTkzNzAxMDE,0,120.00,,,,,,,,,,12.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQMCAgcIAAQZOTYyNzQxMDE,1,1.00,2.00,225.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,210.00,50.40,0.00,135.00,32.40,0.00,25-OCT-2012
26-JUL-2012,BQMCAgcIAwwZOTYwNTAxMDE,0,460.00,600.00,650.00,715.00,835.00,885.00,,,,,20.38,21.93,23.49,25.05,31.97,275.00,,,,,4675.00,35000.00,25000.00,15000.00,2,6.00,905.00,905.00,905.00,600.00,460.80,455.00,25-OCT-2012
26-JUL-2012,BQMDBQ4KAAwZOTYwOTAxMDc,1,1.00,96.00,197.00,999.00,,,,,,,16.64,18.37,20.20,34.77,,,,,,,1296.31,14298.44,14298.44,13552.24,1,24.00,196.00,190.00,184.00,96.00,96.00,96.00,25-OCT-2012
26-JUL-2012,BQMDBQ4KAQAZOTY1MDMxMDE,0,18.00,,,,,,,,,,347.81,,,,,,,,,,0.00,0.00,0.00,0.00,4,2.00,18.00,18.00,18.00,18.00,18.00,18.00,25-OCT-2012
26-JUL-2012,BQMDBQ4KAQQZOTYwOTAxMDg,1,1.00,96.00,200.00,999.00,,,,,,,16.62,18.36,20.26,34.86,,,,,,,1304.10,14313.44,14313.44,13562.76,1,24.00,211.00,204.30,198.00,96.00,96.00,96.00,25-OCT-2012
26-JUL-2012,BQUDBQQKAQQZOTY0NTAxMDE,1,1.00,74.00,74.10,999.00,,,,,,,47.85,50.60,50.60,85.40,,,,,,,174.25,22393.38,22393.38,16576.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQUDBQQKDgQZNTQxODAxMDE,0,13.00,14.00,15.00,,,,,,,,56.10,56.10,56.10,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,15.00,13.40,16.00,15.00,13.40,25-OCT-2012
26-JUL-2012,BQYHAgYAAQAZOTYzMTIxMjA,1,1.00,78.00,100.00,500.00,,,,,,,12.37,28.69,33.35,118.13,,,,,,,1800.00,8000.00,8000.00,8000.00,1,4.00,98.00,98.00,98.00,98.00,98.00,98.00,25-OCT-2012
26-JUL-2012,BQYHAgYAAQIZOTYzMTIxMzA,1,1.00,78.00,100.00,500.00,,,,,,,12.07,28.39,33.05,117.83,,,,,,,1800.00,8000.00,8000.00,8000.00,1,4.00,98.00,98.00,98.00,98.00,98.00,98.00,25-OCT-2012
26-JUL-2012,BQYHAgYAAQYZOTYzMTIxMTA,1,1.00,78.00,100.00,500.00,,,,,,,12.17,28.49,33.15,117.93,,,,,,,1800.00,8000.00,8000.00,8000.00,1,4.00,98.00,98.00,98.00,98.00,98.00,98.00,25-OCT-2012
26-JUL-2012,BQYHAgYADwAZNTQxMTIxMDE,0,9.00,,,,,,,,,,715.55,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,10.00,9.00,9.00,10.00,9.00,9.00,25-OCT-2012
26-JUL-2012,BQYHAgYADwIZNTQxMTIxMDI,0,9.00,,,,,,,,,,69.81,,,,,,,,,,0.00,3890.65,3890.65,3890.65,2,8.00,10.00,9.00,9.00,10.00,9.00,9.00,25-OCT-2012
26-JUL-2012,BQYHAgYADwwZNTQxMTIxMDM,0,9.00,,,,,,,,,,123.74,,,,,,,,,,0.00,0.00,0.00,0.00,2,8.00,10.00,9.00,9.00,10.00,9.00,9.00,25-OCT-2012
26-JUL-2012,BQcGAgMBBgYZMTAyOTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.50,4.50,4.50,4.50,4.50,4.50,25-OCT-2012
26-JUL-2012,BQcGAgMBBgwZMzE0MTAxMDE,1,3.20,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.50,2.50,2.50,2.50,2.50,2.50,25-OCT-2012
26-JUL-2012,BQcGAgMBBwAZOTAyMjI4MDE,0,75.00,175.00,200.00,264.00,,,,,,,-11.00,-10.00,-5.00,-2.00,,,,,,,0.00,0.00,0.00,0.00,99999,2.00,242.00,177.00,95.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BQcGAgMBBwQZNTEwMTMxMDE,0,0.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,0.80,0.80,0.80,0.80,0.80,0.80,25-OCT-2012
26-JUL-2012,BQcGAgMBBwYZODAwNjIxMDE,0,1.90,5.50,6.00,,,,,,,,1.00,278.00,284.00,,,,,,,,0.00,70.50,70.50,70.50,99999,,5.20,5.20,5.20,1.90,1.90,1.90,25-OCT-2012
26-JUL-2012,BQoADQYJBQQZODYwNzAxMDM,1,334.00,514.00,,,,,,,,,26.27,35.12,,,,,,,,,4633.13,85420.37,75016.53,69326.54,2,6.00,518.00,514.10,514.00,337.00,334.10,334.00,25-OCT-2012
26-JUL-2012,BQoBBQEPAgIZMTA2MDAxMDE,1,140.00,240.00,510.00,511.00,618.00,,,,,,29.78,32.47,39.99,46.35,47.18,,,,,,1882.39,16664.16,14114.28,12703.22,1,8.00,618.00,573.10,498.00,330.00,256.40,140.00,25-OCT-2012
26-JUL-2012,BQoBBQEPAgwZMTA2MDAxMDI,1,140.00,240.00,510.00,511.00,618.00,,,,,,29.94,32.64,40.21,46.61,47.44,,,,,,1893.38,16664.16,14114.28,12703.22,1,8.00,618.00,570.00,498.00,330.00,256.40,140.00,25-OCT-2012
26-JUL-2012,BQoKBwIJAAwZMzEwNDAxMDM,1,10.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,10.00,10.00,10.00,5.00,5.00,5.00,25-OCT-2012
26-JUL-2012,BQoKBwIJAQYZNDAxNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.20,3.20,3.20,3.20,3.20,3.20,25-OCT-2012
26-JUL-2012,BQoKBwIJDgAZODkwMjIxMDE,0,35.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,32.00,32.00,32.00,32.00,32.00,32.00,25-OCT-2012
26-JUL-2012,BQoKBwIKBgQZOTY0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.10,0.10,0.10,0.10,0.10,25-OCT-2012
26-JUL-2012,BgEHBQUMGAcHMDU0Mjk5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,630.00,-34.80,-720.00,630.00,-34.80,-720.00,25-OCT-2012
26-JUL-2012,BgMLAQAOAQAZMTA2MDIxNzA,1,84.00,,,,,,,,,,64.90,,,,,,,,,,0.00,4602.19,4602.19,4602.19,2,2.00,73.80,70.10,66.80,73.80,70.10,66.80,25-OCT-2012
26-JUL-2012,BgMLAQAOAQIZMTA2MDIxODA,1,84.00,,,,,,,,,,64.90,,,,,,,,,,0.00,4602.19,4602.19,4602.19,2,2.00,73.80,70.10,66.80,73.80,70.10,66.80,25-OCT-2012
26-JUL-2012,BgMLAQAODgwZNTM3MjMxMDI,1,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,27.00,21.40,10.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BgMLAQAODwAZNTM5MDI4MDE,0,8.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.10,14.90,10.10,8.00,8.00,8.00,25-OCT-2012
26-JUL-2012,BgMLAQAODwIZNTMwMjI4MDE,0,26.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,78.20,61.40,49.00,26.00,26.00,26.00,25-OCT-2012
26-JUL-2012,BgMLAQAPAAIZOTYxNzIxMDI,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,5.80,4.40,6.00,5.80,4.40,25-OCT-2012
26-JUL-2012,BgMLAQAPAAQZOTYwNzIxMDE,0,113.00,129.00,146.00,160.00,,,,,,,23.85,25.42,26.98,226.98,,,,,,,2189.00,10109.00,10109.00,10109.00,2,2.00,160.00,154.80,150.00,150.00,120.20,113.00,25-OCT-2012
26-JUL-2012,BgMLAQAPAAYZOTY0MzAxMDE,1,1.00,30.00,31.00,80.00,999.00,,,,,,1.00,1.00,28.74,28.76,29.18,,,,,,347.06,2888.86,2888.86,1997.69,1,24.00,80.00,80.00,80.00,30.00,30.00,30.00,25-OCT-2012
26-JUL-2012,BgMLAQAPAQAZOTY0MDAxMDE,1,1.00,88.90,218.00,218.10,237.80,999.00,,,,,34.28,37.10,41.23,43.73,43.73,43.73,,,,,849.01,0.00,0.00,0.00,2,4.00,218.00,218.00,218.00,87.10,87.10,87.10,25-OCT-2012
26-JUL-2012,BgMLAQAPAQIZOTYzMDAxMDE,1,1.00,30.00,115.50,999.00,,,,,,,37.33,37.33,37.33,37.33,,,,,,,0.00,0.00,0.00,0.00,1,6.00,115.50,115.50,115.50,30.00,30.00,30.00,25-OCT-2012
26-JUL-2012,BgMLAQAPAQQZOTYzNjAxMDE,1,1.00,30.00,115.50,999.00,,,,,,,35.66,35.66,35.66,35.66,,,,,,,0.00,0.00,0.00,0.00,1,6.00,115.50,115.50,115.50,30.00,30.00,30.00,25-OCT-2012
26-JUL-2012,BgMLAQAPAQYZOTYzNjAxMDI,1,1.00,32.10,93.50,999.00,,,,,,,38.08,38.08,38.08,38.08,,,,,,,0.00,0.00,0.00,0.00,1,6.00,85.00,85.00,85.00,32.00,32.00,32.00,25-OCT-2012
26-JUL-2012,BgMLAQAPBAIZODk3MzI5MDE,0,1.20,4.30,,,,,,,,,0.99,9.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,1.20,1.20,1.20,25-OCT-2012
26-JUL-2012,BgMLAQAPBAQZNzAxMTIxMDE,0,70.00,85.00,,,,,,,,,45.00,200.00,,,,,,,,,549.00,4273.00,4273.00,4273.00,2,8.00,70.00,70.00,70.00,70.00,70.00,70.00,25-OCT-2012
26-JUL-2012,BgMLAQAPBwAZNzAwMzAxMDE,0,17.00,45.00,64.00,78.00,,,,,,,80.00,85.00,90.00,250.00,,,,,,,687.00,849.00,849.00,849.00,1,24.00,76.00,76.00,76.00,17.00,17.00,17.00,25-OCT-2012
26-JUL-2012,BgMLAQAPBwIZMzI5MjAxMDE,0,94.70,101.50,,,,,,,,,37.00,51.00,,,,,,,,,0.00,6871.43,6871.43,6871.43,2,4.00,115.00,102.00,101.50,107.00,95.10,94.70,25-OCT-2012
26-JUL-2012,BgMLAQAPBwYZNzAxMDIxMDE,0,75.00,91.00,,,,,,,,,250.00,300.00,,,,,,,,,734.00,6150.00,6150.00,6150.00,2,8.00,75.00,75.00,75.00,75.00,75.00,75.00,25-OCT-2012
26-JUL-2012,BgQHBgEPAQIZNjAwNzIxMTE,0,99.00,105.00,110.00,115.00,120.00,,,,,,34.00,34.05,34.10,34.15,34.20,,,,,,0.00,12000.00,10000.00,8000.00,2,6.00,117.00,115.20,113.50,99.00,99.00,99.00,25-OCT-2012
26-JUL-2012,BgQHBgEPAQQZNTM4MzMxMDE,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,20.20,13.10,8.80,6.00,6.00,6.00,25-OCT-2012
26-JUL-2012,BgQHBgEPAQYZNTMzNTI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,6.00,2.00,9.00,6.00,2.00,25-OCT-2012
26-JUL-2012,BgQHBgEPAQwZNjAwNzIxMTI,0,100.00,105.00,110.00,115.00,120.00,,,,,,34.00,34.05,34.10,34.15,34.20,,,,,,0.00,12000.00,10000.00,8000.00,2,6.00,117.00,115.20,113.50,99.00,99.00,99.00,25-OCT-2012
26-JUL-2012,BgQHBgEPDgIZODY2MjI4MDE,0,20.00,30.00,40.00,50.00,70.00,102.00,,,,,-13.00,-10.00,-8.00,-7.00,-5.00,-4.00,,,,,0.00,0.00,0.00,0.00,99999,,76.00,30.60,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BgQHBgEPDgQZNzA5MzAxMDE,0,46.00,250.00,,,,,,,,,15.00,50.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,240.00,240.00,240.00,46.00,46.00,46.00,25-OCT-2012
26-JUL-2012,BgQHBgEPDwQZODk1OTI4MDE,0,40.00,60.00,80.00,100.00,140.00,200.00,,,,,-13.00,-10.00,-8.00,-7.00,-5.00,-4.00,,,,,0.00,0.00,0.00,0.00,99999,,142.00,60.60,0.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BgYDBA4PAgYZOTYwMzIxMDU,1,1.00,90.00,147.00,500.00,,,,,,,19.91,22.77,24.60,36.03,,,,,,,1800.00,11900.00,11900.00,11900.00,1,4.00,164.00,155.00,145.00,164.00,155.00,145.00,25-OCT-2012
26-JUL-2012,BgYDBA4PBAYZODY3NTI4MDE,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,92.70,27.10,0.00,13.00,10.20,0.00,25-OCT-2012
26-JUL-2012,BgYDBA4PBQAZODk0NDIxMDQ,0,112.00,124.00,136.00,148.00,160.00,,,,,,23.46,27.10,27.80,28.51,29.21,,,,,,2000.59,9957.50,9957.50,9957.50,4,2.00,165.00,160.20,154.00,116.00,112.30,108.00,25-OCT-2012
26-JUL-2012,BgYDBA4PBQIZODk0NDIxMDU,0,112.00,124.00,136.00,148.00,160.00,,,,,,23.46,27.10,27.80,28.51,29.21,,,,,,2000.59,9957.50,9957.50,9957.50,4,2.00,165.00,160.20,154.00,116.00,112.30,108.00,25-OCT-2012
26-JUL-2012,BgYDBA4PBQwZODcxODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,5.00,5.00,5.00,5.00,5.00,25-OCT-2012
26-JUL-2012,BgYDBA4PBgwZNzA5NTAxMDE,0,50.00,203.00,211.00,,,,,,,,15.00,42.12,42.80,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,222.00,222.00,222.00,50.00,50.00,50.00,25-OCT-2012
26-JUL-2012,BgYDBA4PBwAZODY2OTIxMDE,1,239.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,229.00,69.10,4.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BgYDBA4PBwQZOTAzMzAxMDE,1,280.00,700.00,,,,,,,,,15.00,15.01,,,,,,,,,2988.00,207149.00,32893.00,23740.00,1,15.00,700.00,661.60,320.00,320.00,320.00,320.00,25-OCT-2012
26-JUL-2012,BgoEBQcPAQIZNTM5ODI4MDE,0,100.50,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,72.00,34.30,10.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BgoEBQcPDgwZOTYyOTAxMDE,1,1.00,16.00,69.00,999.00,,,,,,,28.83,30.69,37.32,153.41,,,,,,,308.51,9115.15,9115.15,4849.08,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,25-OCT-2012
26-JUL-2012,BgoEBQcPDwQZOTYyOTAxMDI,1,1.00,16.00,69.00,999.00,,,,,,,28.95,30.80,37.42,153.32,,,,,,,308.01,9115.15,9115.15,4849.08,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,25-OCT-2012
26-JUL-2012,BwEADAcLAQIZNzAwMTIxMTE,0,4.80,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.80,3.80,3.80,3.80,3.80,3.80,25-OCT-2012
26-JUL-2012,BwEADAcLDgAZOTYwMzIxMDQ,1,1.00,90.00,147.00,500.00,,,,,,,19.81,22.67,24.50,35.93,,,,,,,1800.00,11900.00,11900.00,11900.00,1,4.00,168.00,157.30,145.00,168.00,157.30,145.00,25-OCT-2012
26-JUL-2012,BwEADAcLDgYZOTYwMzIxMDM,1,1.00,90.00,147.00,500.00,,,,,,,19.71,22.57,24.40,35.83,,,,,,,1800.00,11900.00,11900.00,11900.00,1,4.00,168.00,157.30,145.00,168.00,157.30,145.00,25-OCT-2012
26-JUL-2012,BwMHDAQKAQAZNTEyMDAxMDI,0,81.00,,,,,,,,,,38.90,,,,,,,,,,0.00,4482.00,4482.00,1817.00,2,4.00,81.00,81.00,81.00,40.00,40.00,40.00,25-OCT-2012
26-JUL-2012,BwMHDAQKAQQZMzEwMzI4MDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,37.00,19.10,6.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BwMHDAQKDwIZODYzOTI4MDE,0,4.80,4.90,6.00,6.40,,,,,,,14.00,150.00,175.00,200.00,,,,,,,9.00,9.00,9.00,9.00,2,2.00,6.20,6.20,6.20,1.50,1.50,1.50,25-OCT-2012
26-JUL-2012,BwMHDAQKDwQZNzA3NzIxMDE,0,1.10,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,1.70,1.70,1.70,1.70,1.70,1.70,25-OCT-2012
26-JUL-2012,BwMHDAQLBgAZODY0NTI4MDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,36.00,11.50,2.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BwMHDAQLBgQZODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,69.00,31.60,1.00,14.00,12.30,1.00,25-OCT-2012
26-JUL-2012,BwMHDAQLBgYZODY4NzI4MDI,0,75.00,,,,,,,,,,-10.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,42.00,19.80,1.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BwMHDAQLBwAZOTY1MjMxMDE,0,8.40,9.90,10.00,,,,,,,,1.00,278.00,284.00,,,,,,,,0.00,308.00,308.00,308.00,99999,,8.60,8.60,8.60,8.40,8.40,8.40,25-OCT-2012
26-JUL-2012,BwMHDAQLBwQZODkyMzAxMDE,0,45.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,45.00,45.00,45.00,22.00,22.00,22.00,25-OCT-2012
26-JUL-2012,BwUEBQ8PAAAZMzEwNDIxMDI,0,3.00,,,,,,,,,,20.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,25-OCT-2012
26-JUL-2012,BwUEBQ8PAAIZNTM1MDIxMDE,1,5.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,5.00,5.00,5.00,5.00,5.00,5.00,25-OCT-2012
26-JUL-2012,BwUEBQ8PAAwZNTMwODI4MDE,0,13.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.40,17.90,12.50,13.00,12.90,12.50,25-OCT-2012
26-JUL-2012,BwUEBQ8PAQAZODk3NTI4MDE,0,50.00,100.00,150.00,201.00,,,,,,,-5.00,-4.00,-3.00,0.00,,,,,,,0.00,0.00,0.00,0.00,99999,,120.00,69.10,6.00,0.00,0.00,0.00,25-OCT-2012
26-JUL-2012,BwUEBQ8PAQIZODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,21.70,5.00,15.00,13.80,5.00,25-OCT-2012
26-JUL-2012,BwUEBQ8PAQwZODk3NTI4MDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,35.00,23.20,9.00,16.00,15.70,9.00,25-OCT-2012
26-JUL-2012,BwcEBwQJAwAZODk0NDIxMDE,0,112.00,124.00,136.00,148.00,160.00,,,,,,23.46,27.10,27.80,28.51,29.21,,,,,,2000.59,9957.50,9957.50,9957.50,4,2.00,165.00,160.20,154.00,116.00,112.30,108.00,25-OCT-2012
26-JUL-2012,BwcEBwQJAwIZODk0NDIxMDI,0,112.00,124.00,136.00,148.00,160.00,,,,,,23.46,27.10,27.80,28.51,29.21,,,,,,2100.59,9957.50,9957.50,9957.50,4,2.00,165.00,160.20,154.00,116.00,112.30,108.00,25-OCT-2012
26-JUL-2012,BwcEBwQJAwwZODk0NDIxMDM,0,112.00,124.00,136.00,148.00,160.00,,,,,,23.46,27.10,27.80,28.51,29.21,,,,,,2000.59,9957.50,9957.50,9957.50,4,2.00,165.00,160.20,154.00,116.00,112.30,108.00,25-OCT-2012
26-JUL-2012,BwcEBwQJBQIZNTMzODMxMDE,1,1.60,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.00,0.90,0.80,1.00,0.90,0.80,25-OCT-2012
26-JUL-2012,BwcKAwEIGAYGMDYwMTAz,0,17.00,18.00,28.00,35.00,,,,,,,4.00,5.00,10.00,500.00,,,,,,,61.00,10000.00,0.00,0.00,1,15.00,35.00,35.00,35.00,17.00,17.00,17.00,25-OCT-2012
26-JUL-2012,BwcKAwEJGAYGMDYyMTA0,0,44.00,,,,,,,,,,67.68,,,,,,,,,,330.15,2338.12,2338.12,2338.12,168,2.00,45.00,45.00,45.00,45.00,45.00,45.00,25-OCT-2012
26-JUL-2012,BwcKAwENGAIHMDUzMTA0,0,8.00,,,,,,,,,,158.43,,,,,,,,,,238.33,306.24,306.24,306.24,4,0.10,8.00,8.00,8.00,8.00,8.00,8.00,25-OCT-2012
