BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
22-APR-2013,AgcCBAQAAgAWODk1MjAxMDE,0,140.00,232.00,288.00,461.00,566.00,718.00,840.00,,,,30.90,30.91,30.92,30.93,30.94,30.95,42.01,,,,1205.00,20727.00,20726.00,20725.00,1,10.00,0.00,0.00,0.00,0.00,0.00,0.00,22-JUL-2013
22-APR-2013,AgcCBAQABAYWODkwNjIxMDE,0,43.00,86.00,,,,,,,,,49.10,53.29,,,,,,,,,506.40,2774.32,2774.32,2774.32,168,2.00,86.00,86.00,86.00,40.00,40.00,40.00,22-JUL-2013
22-APR-2013,AgcCBAQABAwWODk1MTAxMDE,0,165.00,265.00,330.00,520.00,620.00,,,,,,30.45,30.46,30.47,30.48,39.01,,,,,,880.00,14848.00,14847.00,14846.00,1,9.00,0.00,0.00,0.00,0.00,0.00,0.00,22-JUL-2013
22-APR-2013,AgcCBAQABQQWODk1MTAxMDQ,0,165.00,265.00,330.00,520.00,620.00,,,,,,30.45,30.46,30.47,30.48,39.01,,,,,,880.00,14848.00,14847.00,14846.00,1,9.00,0.00,0.00,0.00,0.00,0.00,0.00,22-JUL-2013
22-APR-2013,AgoAAg4IBgIWOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,22-JUL-2013
22-APR-2013,AgoAAg4IBgwWOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,22-JUL-2013
22-APR-2013,AgoAAgEBAQAWOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,913.00,910.10,906.00,913.00,910.10,906.00,22-JUL-2013
22-APR-2013,AgoAAgEBAQIWOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,938.00,932.70,923.00,938.00,932.70,923.00,22-JUL-2013
22-APR-2013,AgoAAgEBAQwWOTcwMzIxMTE,0,16.00,,,,,,,,,,414.15,,,,,,,,,,0.00,8023.75,8023.75,8023.75,3,1.00,16.00,16.00,16.00,16.00,16.00,16.00,22-JUL-2013
22-APR-2013,AgoAAgEBDgQWOTcwMzIxMTI,0,15.50,,,,,,,,,,441.26,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,22-JUL-2013
22-APR-2013,AgoAAgEBDgYWOTcwMzIxMTM,0,17.00,,,,,,,,,,425.96,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,22-JUL-2013
22-APR-2013,AgoAAgEBDwYWOTcwNDAxMDE,1,225.00,226.00,240.00,267.00,316.00,364.00,413.00,550.00,551.00,563.00,23.26,23.26,23.35,23.53,23.85,24.17,24.49,25.40,25.40,25.48,2033.61,85131.77,49951.72,34412.48,1,24.00,563.00,408.00,253.00,225.00,225.00,225.00,22-JUL-2013
22-APR-2013,AgoKBQ4NAQYWOTcwMzAxMDQ,1,150.00,160.00,171.00,181.00,192.00,202.00,213.00,223.00,234.00,244.00,122.90,127.87,132.84,137.80,142.77,147.73,152.70,157.67,162.63,167.60,9030.29,51413.72,48328.34,37333.36,2,5.00,244.00,244.00,244.00,150.00,150.00,150.00,22-JUL-2013
22-APR-2013,AgoKBwcMBgQWMjAyMjAxMDE,0,600.00,610.00,752.00,802.00,,,,,,,37.71,38.04,38.71,49.35,,,,,,,0.00,50477.00,34578.00,34577.00,1,8.00,800.00,788.80,779.00,600.00,600.00,600.00,22-JUL-2013
22-APR-2013,AwIFDAUBGAQIOTEwMTAx,0,133.00,148.00,,,,,,,,,48.30,56.97,,,,,,,,,0.00,2250.00,2250.00,2250.00,2,4.00,150.00,149.20,148.00,105.00,105.00,105.00,22-JUL-2013
22-APR-2013,AwIGAQULGAQIOTUwMTAx,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,51.00,51.00,51.00,36.00,36.00,36.00,22-JUL-2013
22-APR-2013,AwIGAQUMGAQIOTMyMjIw,0,23.50,,,,,,,,,,5.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,13.00,13.00,13.00,11.00,11.00,11.00,22-JUL-2013
22-APR-2013,AwMFBAcABgAWOTAyMTAxMTA,1,,139.90,140.10,261.40,261.60,265.90,266.10,320.50,,,,21.06,25.65,27.39,41.24,41.31,41.31,42.09,,,1850.00,6000.00,6000.00,6000.00,2,6.00,322.50,317.20,314.00,140.00,140.00,140.00,22-JUL-2013
22-APR-2013,AwMFBAcABgEWOTA3NTAxMDE,0,5.40,13.10,13.90,,,,,,,,70.00,278.00,284.00,,,,,,,,0.00,231.00,231.00,231.00,2,5.50,13.10,13.10,13.10,5.40,5.40,5.40,22-JUL-2013
22-APR-2013,AwMFBAcABgMWOTAyMTAxMjA,1,,139.90,140.10,261.40,261.60,265.90,266.10,320.50,,,,21.06,25.65,27.39,41.24,41.31,41.31,42.09,,,1850.00,6000.00,6000.00,6000.00,2,6.00,322.50,317.20,314.00,140.00,140.00,140.00,22-JUL-2013
22-APR-2013,AwMFBAcABgYWOTAxMjAxMDM,1,1.00,8.00,17.00,28.00,,,,,,,117.40,121.10,125.85,131.66,,,,,,,161.35,2951.25,1581.87,826.35,1,4.00,28.00,28.00,28.00,8.00,8.00,8.00,22-JUL-2013
22-APR-2013,AwMFBAcABgcWODAxMzIyMDE,0,16.00,18.00,,,,,,,,,282.88,283.88,,,,,,,,,1402.00,2098.00,2098.00,2098.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,22-JUL-2013
22-APR-2013,AwMFBAcABwAWOTcwMTAxMDE,1,60.00,90.00,124.00,,,,,,,,32.11,39.58,49.85,,,,,,,,2917.50,163439.30,56346.83,52314.40,1,24.00,124.00,124.00,124.00,90.00,90.00,90.00,22-JUL-2013
22-APR-2013,AwMFBAcPDwwWNTMyNTAxMDE,1,200.00,240.00,280.00,320.00,360.00,400.00,440.00,480.00,500.00,521.00,24.36,24.74,25.10,25.48,25.85,26.21,26.59,26.96,27.14,27.34,1594.67,590515.56,501213.09,324506.72,1,24.00,521.00,521.00,521.00,200.00,200.00,200.00,22-JUL-2013
22-APR-2013,BAEDAA8IAAAWODkzNTMxMDE,1,7.00,7.10,,,,,,,,,216.73,216.73,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,7.00,7.00,7.00,7.00,7.00,22-JUL-2013
22-APR-2013,BAEDAA8IAAIWOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.70,4.70,4.70,4.70,4.70,4.70,22-JUL-2013
22-APR-2013,BAEDAA8IAAwWOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,22-JUL-2013
22-APR-2013,BAEDAA8IAgQWOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.50,4.30,3.80,4.50,4.30,3.80,22-JUL-2013
22-APR-2013,BAEDAA8IBQIWNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.50,7.50,8.80,8.50,7.50,22-JUL-2013
22-APR-2013,BAEDAA8IBQYWMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,20.00,10.90,0.00,0.00,0.00,0.00,22-JUL-2013
22-APR-2013,BAIADQYWBwUBMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,5.00,2.10,2.00,5.00,2.10,2.00,22-JUL-2013
22-APR-2013,BAIBBQABABsLMTMzMjEwMw,0,80.00,105.00,127.00,,,,,,,,39.81,41.16,64.08,,,,,,,,1577.00,2068.00,2068.00,2068.00,2,3.00,105.00,105.00,105.00,80.00,80.00,80.00,22-JUL-2013
22-APR-2013,BAIBBQABAhsLMTMzMjEwMQ,0,80.00,105.00,127.00,,,,,,,,39.81,41.16,64.08,,,,,,,,1577.00,2068.00,2068.00,2068.00,2,3.00,105.00,105.00,105.00,80.00,80.00,80.00,22-JUL-2013
22-APR-2013,BAIBBQABAxsLMTMzMjEwMg,0,80.00,105.00,127.00,,,,,,,,39.81,41.16,64.08,,,,,,,,1577.00,2068.00,2068.00,2068.00,2,3.00,105.00,105.00,105.00,80.00,80.00,80.00,22-JUL-2013
22-APR-2013,BAIBBQABDhsLMTMzMjEwNQ,0,80.00,105.00,127.00,,,,,,,,39.81,41.16,64.08,,,,,,,,1577.00,2068.00,2068.00,2068.00,2,3.00,105.00,105.00,105.00,80.00,80.00,80.00,22-JUL-2013
22-APR-2013,BAIBBQABDxsLMTMzMjEwNg,0,80.00,105.00,127.00,,,,,,,,39.81,41.16,64.08,,,,,,,,1577.00,2068.00,2068.00,2068.00,2,3.00,105.00,105.00,105.00,80.00,80.00,80.00,22-JUL-2013
22-APR-2013,BAIBBQAODhsJMDk4MjEwMg,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.80,0.80,0.80,0.80,0.80,22-JUL-2013
22-APR-2013,BAIBBQAODxsJMDk4MjEwMQ,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,1.60,1.60,1.60,1.60,1.60,22-JUL-2013
22-APR-2013,BAIBBQAPAhsLMjAxMjEwMg,0,29.00,,,,,,,,,,176.59,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,22-JUL-2013
22-APR-2013,BAIBBQAPAxsLMjAxMjEwMw,0,29.00,,,,,,,,,,176.59,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,22-JUL-2013
22-APR-2013,BAIBBQAPBBsKMDk0MDEwMQ,0,2.00,,,,,,,,,,999.00,,,,,,,,,,0.00,1340.00,1247.00,724.00,1,8.00,2.00,2.00,2.00,0.00,0.00,0.00,22-JUL-2013
22-APR-2013,BAIBBQAPBRsLMTM2MDEwMQ,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,7.00,7.00,7.00,7.00,7.00,7.00,22-JUL-2013
22-APR-2013,BAIBBQAPBhsJMDk2MDEwMQ,0,58.00,,,,,,,,,,30.40,,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,2.00,1.90,1.00,1.00,1.00,1.00,22-JUL-2013
22-APR-2013,BAIBBQAPDxsLMTQ0MDEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,5.00,5.00,5.00,2.50,2.50,2.50,22-JUL-2013
22-APR-2013,BAIBBQEIAhsNMTA3MDEwMg,0,150.00,175.00,,,,,,,,,61.28,160.28,,,,,,,,,334.17,4109.25,4109.25,4109.25,4,2.75,175.00,175.00,175.00,150.00,150.00,150.00,22-JUL-2013
22-APR-2013,BAIBBQEIBRsNMTA3MDEwMQ,0,150.00,175.00,,,,,,,,,63.28,160.28,,,,,,,,,334.17,4109.25,4109.25,4109.25,4,2.75,175.00,175.00,175.00,150.00,150.00,150.00,22-JUL-2013
22-APR-2013,BAIBBQEJABsBMDAyMDEwMg,0,25.00,60.00,75.00,,,,,,,,41.07,41.29,45.60,,,,,,,,467.52,12322.00,9264.00,5798.00,1,24.00,75.00,75.00,75.00,25.00,25.00,25.00,22-JUL-2013
22-APR-2013,BAIBBQEJARsBMDAyMDEwMw,0,55.00,100.00,110.00,120.00,140.00,,,,,,26.39,30.12,30.70,32.65,33.75,,,,,,596.00,38692.00,26208.00,25017.00,1,24.00,140.00,140.00,140.00,55.00,55.00,55.00,22-JUL-2013
22-APR-2013,BAIBBQEJAhsAMDUyMjEwMg,0,45.00,,,,,,,,,,66.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,22-JUL-2013
22-APR-2013,BAIBBQEJAxsBMDAyMDEwMQ,0,25.00,60.00,76.00,,,,,,,,42.06,42.33,48.96,,,,,,,,501.50,12430.00,9359.00,5879.00,1,24.00,76.00,76.00,76.00,25.00,25.00,25.00,22-JUL-2013
22-APR-2013,BAIBBQEJDhsBMDgwNDEwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,168,1.00,4.00,3.00,3.00,4.00,3.00,3.00,22-JUL-2013
22-APR-2013,BAIBBQEJDxsBMDgwNDEwMg,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,168,1.00,5.00,5.00,5.00,5.00,5.00,5.00,22-JUL-2013
22-APR-2013,BAIBBQEKARsBMDIwMDEwMQ,1,80.00,100.00,120.00,140.00,160.00,180.00,193.00,,,,36.24,36.50,36.94,37.10,38.67,41.23,43.61,,,,0.00,0.00,0.00,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22-JUL-2013
22-APR-2013,BAIBBQEKAhsBMDA1MDEwMg,0,190.00,270.00,320.00,365.00,415.00,465.00,510.00,548.00,555.00,,16.22,21.55,21.94,22.23,22.92,23.62,24.67,26.96,28.97,,3040.68,133519.00,86961.00,72321.00,1,24.00,543.00,543.00,543.00,280.00,280.00,280.00,22-JUL-2013
22-APR-2013,BAIBBQEKBBsBMDE2MzEwMQ,0,16.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,8.80,8.00,2.50,2.50,2.50,22-JUL-2013
22-APR-2013,BAIBBQEKBRsBMDA1MDEwMQ,0,190.00,270.00,320.00,365.00,415.00,465.00,510.00,543.00,552.00,,17.42,20.81,21.52,22.09,22.54,23.22,23.90,24.59,25.72,,2326.89,164365.00,97874.00,82546.00,1,24.00,552.00,518.00,280.00,200.00,200.00,200.00,22-JUL-2013
22-APR-2013,BAIBBQEKBhsBMDAzMDEwMQ,1,1.00,60.00,70.00,105.00,145.00,165.00,165.10,,,,91.30,92.31,92.49,93.09,93.77,94.10,272.07,,,,175.78,18255.15,16137.05,16137.05,1,24.00,165.00,165.00,165.00,60.00,60.00,60.00,22-JUL-2013
22-APR-2013,BAIBBQEKBxsBMDAzMDEwMg,1,1.00,20.00,60.00,105.00,145.00,165.00,165.10,,,,85.10,86.21,88.54,91.16,93.49,94.66,291.23,,,,609.36,33530.60,16137.05,16137.05,1,24.00,173.00,173.00,173.00,60.00,60.00,60.00,22-JUL-2013
22-APR-2013,BAIBBQEKDhsBMDc2MDEwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,40.00,40.00,40.00,40.00,40.00,40.00,22-JUL-2013
22-APR-2013,BAIBBQELABsBMDEyMDEwNA,1,1.00,38.00,60.00,70.00,80.00,88.00,,,,,100.24,105.09,107.95,109.24,110.57,111.62,,,,,436.61,19518.16,14735.28,12458.40,1,24.00,88.00,88.00,88.00,38.00,38.00,38.00,22-JUL-2013
22-APR-2013,BAIBBQELARsBMDA5MDIwMQ,0,20.00,60.00,70.00,82.00,,,,,,,247.70,331.60,338.51,355.42,,,,,,,4568.84,17886.55,7571.21,7571.21,1,12.00,82.00,82.00,82.00,20.00,20.00,20.00,22-JUL-2013
22-APR-2013,BAIBBQELAhsBMDA4NDEwMQ,0,11.00,52.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,44.00,31.60,0.00,44.00,31.60,0.00,22-JUL-2013
22-APR-2013,BAIBBQELBBsBMDA3MDEwMg,1,1.00,200.00,270.00,320.00,335.00,395.00,455.00,485.00,515.00,570.00,16.74,19.83,20.94,21.73,21.96,22.91,23.83,24.32,24.78,25.63,2033.98,68097.86,52145.19,34583.87,1,24.00,475.00,454.70,350.00,320.00,320.00,320.00,22-JUL-2013
22-APR-2013,BAIBBQELBRsBMDA3MDEwMw,1,1.00,200.00,270.00,310.00,311.00,395.00,455.00,485.00,515.00,570.00,16.57,19.53,20.58,21.18,21.20,22.44,23.35,23.79,24.25,25.07,2068.43,68097.86,52145.19,34583.87,1,24.00,475.00,453.40,353.00,475.00,342.30,320.00,22-JUL-2013
22-APR-2013,BAIBBQELBxsBMDA3MDEwMQ,1,1.00,200.00,270.00,320.00,335.00,395.00,455.00,485.00,515.00,570.00,19.85,21.50,22.09,22.51,22.62,23.14,23.62,23.88,24.14,24.60,1533.67,68097.86,52145.19,34583.87,1,24.00,475.00,454.20,350.00,320.00,320.00,320.00,22-JUL-2013
22-APR-2013,BAIBBQELDhsBMDA5MDIwMw,1,1.00,100.00,125.00,175.00,215.00,270.00,270.10,288.00,,,16.77,21.81,23.07,25.62,27.68,30.46,105.46,106.37,,,825.04,14889.06,9828.30,7004.70,1,24.00,222.00,160.20,0.00,100.00,84.60,0.00,22-JUL-2013
22-APR-2013,BAIBBQELDxsBMDc3NDEwMQ,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,35.00,34.80,31.00,35.00,34.80,31.00,22-JUL-2013
22-APR-2013,BAIBBQEMABsBMDExMDEwNQ,0,28.00,37.00,,,,,,,,,33.81,60.21,,,,,,,,,721.51,14358.00,11707.00,11237.00,1,24.00,35.00,35.00,35.00,30.00,30.00,30.00,22-JUL-2013
22-APR-2013,BAIBBQEMARsBMDExMDEwNg,0,40.00,50.00,75.00,89.00,,,,,,,34.98,46.33,48.90,56.09,,,,,,,959.37,12374.00,9400.00,8596.00,1,24.00,76.00,76.00,76.00,40.00,40.00,40.00,22-JUL-2013
22-APR-2013,BAIBBQEMAhsBMDEwMDEwMg,1,1.00,250.00,325.00,375.00,425.00,475.00,525.00,575.00,610.00,650.00,19.88,21.37,21.81,22.10,22.39,22.69,22.98,23.30,23.48,23.74,1860.72,58239.89,47346.10,47346.10,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,22-JUL-2013
22-APR-2013,BAIBBQEMAxsBMDUwNDEwMQ,0,4.00,5.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.00,8.00,8.00,8.00,8.00,8.00,22-JUL-2013
22-APR-2013,BAIBBQEMBBsBMDc5MDEwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,50.00,50.00,50.00,50.00,50.00,22-JUL-2013
22-APR-2013,BAIBBQEMBRsBMDEwMDEwMQ,1,1.00,250.00,325.00,375.00,425.00,475.00,525.00,575.00,610.00,650.00,20.40,21.92,22.38,22.68,22.99,23.29,23.60,23.90,24.12,24.36,1918.20,58239.89,47346.10,47346.10,1,24.00,650.00,645.10,632.00,385.00,385.00,385.00,22-JUL-2013
22-APR-2013,BAIBBQEMBhsBMDE4MjEwMQ,1,159.00,160.00,160.10,171.00,,,,,,,52.31,52.32,263.90,263.91,,,,,,,1216.27,13662.23,13662.23,13662.23,2,1.00,171.00,170.90,169.00,159.00,158.90,158.00,22-JUL-2013
22-APR-2013,BAIBBQEMBxsBMDE4MjEwMg,1,161.00,162.00,162.10,171.00,,,,,,,51.40,51.41,263.44,263.45,,,,,,,1216.27,13662.23,13662.23,13662.23,2,1.00,171.00,170.90,169.00,161.00,160.90,160.00,22-JUL-2013
22-APR-2013,BAIBBQEMDhsBMDE3MjEwMQ,1,164.00,165.00,165.10,174.00,,,,,,,22.40,22.41,235.22,235.23,,,,,,,1212.50,4301.53,4301.53,4301.53,2,1.00,174.00,173.80,171.00,164.00,163.80,161.00,22-JUL-2013
22-APR-2013,BAIBBQEMDxsBMDE3MjEwMg,1,164.00,165.00,165.10,174.00,,,,,,,53.58,53.59,266.22,266.23,,,,,,,1217.53,13665.13,13665.13,13665.13,2,1.00,174.00,173.80,171.00,164.00,163.80,161.00,22-JUL-2013
22-APR-2013,BAIBBQENABsBMDc4MDEwMQ,0,72.00,90.00,135.00,180.00,,,,,,,0.95,16.07,24.07,32.07,,,,,,,0.00,0.00,0.00,0.00,999,0.00,180.00,180.00,180.00,90.00,90.00,90.00,22-JUL-2013
22-APR-2013,BAIBBQENARsBMDE5MzEwMQ,0,66.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,42.00,35.10,24.00,4.20,4.20,4.20,22-JUL-2013
22-APR-2013,BAIBBQENBBsBMDE3MjEwNA,1,164.00,165.00,165.10,174.00,,,,,,,52.49,52.50,265.22,265.23,,,,,,,1215.02,13659.33,13659.33,13659.33,2,1.00,174.00,173.80,171.00,164.00,163.80,161.00,22-JUL-2013
22-APR-2013,BAIBBQENBhsBMDE3MjEwMw,1,164.00,165.00,165.10,174.00,,,,,,,66.68,66.69,279.22,279.23,,,,,,,1220.04,13670.93,13670.93,13670.93,2,1.00,174.00,173.80,171.00,164.00,163.80,161.00,22-JUL-2013
22-APR-2013,BAIBBQENDhsBMDEzMDEwMQ,0,30.00,40.00,51.00,,,,,,,,22.02,32.03,36.05,,,,,,,,477.84,7769.00,5869.00,4707.00,1,15.00,54.00,54.00,54.00,30.00,30.00,30.00,22-JUL-2013
22-APR-2013,BAIBBQENDxsBMDEzMDEwMg,0,90.00,110.00,130.00,138.00,,,,,,,20.54,28.19,30.19,30.54,,,,,,,1357.92,14376.00,10929.00,8673.00,1,22.00,183.00,183.00,183.00,80.00,80.00,80.00,22-JUL-2013
22-APR-2013,BAIEAA4WAwcMNDAxMTA,1,53.00,54.00,81.00,88.00,100.00,115.00,123.00,140.00,141.00,158.00,45.75,45.82,47.77,48.28,49.15,50.23,50.82,52.05,52.12,53.35,721.90,76081.73,69418.95,64474.73,1,24.00,125.00,110.60,95.00,53.00,53.00,53.00,22-JUL-2013
22-APR-2013,BAIEAA8WAwcMNDIxNTA,0,151.00,,,,,,,,,,262.86,,,,,,,,,,0.00,7801.40,7801.40,7801.40,2,5.00,151.00,151.00,151.00,151.00,151.00,151.00,22-JUL-2013
22-APR-2013,BAIEAAAWAwcPMDAxMDE,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22-JUL-2013
22-APR-2013,BAIEAAEWAwcOOTAxMDE,0,22.00,,,,,,,,,,34.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,22.00,22.00,5.00,5.00,5.00,22-JUL-2013
22-APR-2013,BAIEAAIWAwcMNzIxMjA,0,21.00,23.00,,,,,,,,,355.30,355.30,,,,,,,,,0.00,1639.99,1639.99,1639.99,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,22-JUL-2013
22-APR-2013,BAIEAAMWAwcMMjIxMTA,0,20.00,22.00,,,,,,,,,336.37,336.37,,,,,,,,,0.00,1401.93,1401.93,1401.93,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,22-JUL-2013
22-APR-2013,BAIEAAQWAwcONzAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,19.00,19.00,19.00,19.00,19.00,19.00,22-JUL-2013
22-APR-2013,BAIEAAUWAwcMNzIxMTA,0,20.00,22.00,,,,,,,,,359.45,359.45,,,,,,,,,0.00,1639.99,1639.99,1639.99,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,22-JUL-2013
22-APR-2013,BAIEAAYWAwcMMTIxMjA,0,19.00,22.00,,,,,,,,,167.31,167.31,,,,,,,,,0.00,3240.56,3240.56,3240.56,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,22-JUL-2013
22-APR-2013,BAIEAAcWAwcMMTIxMzA,0,19.00,22.00,,,,,,,,,167.31,167.31,,,,,,,,,0.00,3240.56,3240.56,3240.56,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,22-JUL-2013
22-APR-2013,BAIEAQ4WAwcMMzAxMzA,1,24.00,25.00,36.00,42.00,48.00,53.00,59.00,66.00,71.00,77.00,44.28,44.54,47.48,49.08,50.68,52.01,53.61,55.48,56.82,58.42,530.46,26478.66,16513.97,16513.97,1,24.00,72.00,72.00,72.00,24.00,24.00,24.00,22-JUL-2013
22-APR-2013,BAIEAQ8WBAUJMTEyMDE,0,805.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,859.00,855.10,855.00,859.00,855.10,855.00,22-JUL-2013
22-APR-2013,BAIEAQAWAwcMMzAxMTA,1,24.00,25.00,36.00,42.00,48.00,53.00,59.00,66.00,71.00,77.00,44.52,44.79,47.73,49.35,50.96,52.30,53.91,55.79,57.13,58.73,533.34,26404.84,16483.15,16483.15,1,24.00,72.00,72.00,72.00,24.00,24.00,24.00,22-JUL-2013
22-APR-2013,BAIEAQEWAwcMMzAxMjA,1,24.00,25.00,36.00,42.00,48.00,53.00,59.00,66.00,71.00,77.00,44.26,44.52,47.45,49.06,50.66,51.99,53.59,55.46,56.80,58.40,530.20,26334.72,16453.88,16453.88,1,24.00,40.00,40.00,40.00,28.00,28.00,28.00,22-JUL-2013
22-APR-2013,BAIEAQIWAwcMMzIxNDA,0,12.00,15.00,,,,,,,,,467.68,467.68,,,,,,,,,0.00,4830.15,4830.15,4830.15,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,22-JUL-2013
22-APR-2013,BAIEAQMWAwcMMzIxNTA,0,15.00,17.00,,,,,,,,,402.72,402.72,,,,,,,,,0.00,4828.48,4828.48,4828.48,3,1.00,15.00,15.00,15.00,15.00,15.00,15.00,22-JUL-2013
22-APR-2013,BAIEAQQWAwcMNDAxMjA,1,62.00,75.00,88.00,101.00,114.00,128.00,141.00,154.00,167.00,190.00,34.28,34.90,35.53,36.15,36.78,37.45,38.08,38.71,39.33,40.45,962.52,62573.31,57199.81,52355.59,1,24.00,220.00,217.60,205.00,62.00,62.00,62.00,22-JUL-2013
22-APR-2013,BAIEAQUWAwcMNTIxMTA,0,21.00,23.00,,,,,,,,,363.87,363.87,,,,,,,,,0.00,8987.40,8987.40,8987.40,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,22-JUL-2013
22-APR-2013,BAIEAQYWAwcMNDIxMzA,0,15.00,17.00,,,,,,,,,438.56,438.56,,,,,,,,,0.00,5052.89,5052.89,5052.89,3,1.00,15.00,15.00,15.00,15.00,15.00,15.00,22-JUL-2013
22-APR-2013,BAIEAQcWAwcMNDIxNDA,0,19.00,22.00,,,,,,,,,371.32,371.32,,,,,,,,,0.00,5125.62,5125.62,5125.62,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,22-JUL-2013
22-APR-2013,BAIEAg4WAwYONTAxMDE,0,110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,108.00,108.00,108.00,108.00,108.00,108.00,22-JUL-2013
