BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
23-AUG-2016,AwMFBAcABgAfOTAyMTAxMjA,1,,165.00,253.00,254.00,275.00,276.00,340.00,,,,,8.65,9.06,14.70,14.80,14.83,15.12,,,,422.80,292.60,234.10,204.80,2,6.00,332.00,330.80,329.00,200.00,197.70,188.00,22-NOV-2016
23-AUG-2016,AwMFBAcABgIfOTA3NTAxMDE,0,4.40,12.90,13.90,,,,,,,,14.00,149.00,191.00,,,,,,,,0.00,542.14,453.70,418.32,2,2.00,12.90,12.90,12.90,4.40,4.40,4.40,22-NOV-2016
23-AUG-2016,AwMFBAcABgMfOTAyMTAxMTA,1,,165.00,253.00,254.00,275.00,276.00,340.00,,,,,8.48,8.89,14.54,14.63,14.66,14.96,,,,422.80,292.60,234.10,204.80,2,6.00,332.00,330.80,329.00,200.00,198.20,188.00,22-NOV-2016
23-AUG-2016,AwMFBAcABgQfODAxMzIyMDE,0,16.00,18.00,,,,,,,,,139.55,140.55,,,,,,,,,633.00,740.00,740.00,740.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,22-NOV-2016
23-AUG-2016,AwMFBAcPDw8fNTMyNTAxMDE,1,260.00,261.00,300.00,400.00,500.00,521.00,,,,,14.66,17.67,17.87,18.39,18.90,19.01,,,,,769.00,53397.47,34240.65,14696.99,1,24.00,515.00,515.00,515.00,260.00,260.00,260.00,22-NOV-2016
23-AUG-2016,BAEDAA8IAA8fOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.00,2.00,2.00,2.00,2.00,2.00,22-NOV-2016
23-AUG-2016,BAEDAA8IAAEfOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.40,4.10,3.00,4.40,4.10,3.00,22-NOV-2016
23-AUG-2016,BAEDAA8IAgcfOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,4.30,4.30,4.30,4.30,4.30,4.30,22-NOV-2016
23-AUG-2016,BAEDAA8IBQEfNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.50,7.50,8.80,8.50,7.50,22-NOV-2016
23-AUG-2016,BAEDAA8IBQUfMzEwMzI4MDE,0,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,24.00,17.50,0.00,0.00,0.00,0.00,22-NOV-2016
23-AUG-2016,BAIADA8WBwYINzAxMDE,1,0.10,2.60,11.20,,,,,,,,31.38,31.51,31.63,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,11.20,10.30,9.20,0.50,0.20,0.10,22-NOV-2016
23-AUG-2016,BAIADQYWBwYIMTAxMDI,0,1.00,11.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,99999,,2.00,1.30,1.00,2.00,1.30,1.00,22-NOV-2016
23-AUG-2016,BAIBBQAPAhgCMjAxMjEwMg,0,28.30,,,,,,,,,,270.11,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,28.30,28.30,28.30,28.30,28.30,28.30,22-NOV-2016
23-AUG-2016,BAIBBQAPAxgCMjAxMjEwMw,0,29.30,,,,,,,,,,262.19,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.30,29.30,29.30,29.30,29.30,29.30,22-NOV-2016
23-AUG-2016,BAIBBQAPBBgDMDk0MDEwMQ,0,1.00,2.00,,,,,,,,,67.00,68.00,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,2.00,2.00,2.00,0.10,0.10,0.10,22-NOV-2016
23-AUG-2016,BAIBBQAPBhgAMDk2MDEwMQ,0,15.00,40.00,,,,,,,,,10.31,29.97,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,40.00,35.30,29.00,1.00,1.00,1.00,22-NOV-2016
23-AUG-2016,BAIBBQAPDxgCMTQ0MDEwMQ,0,4.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,4.80,4.80,4.80,2.50,2.50,2.50,22-NOV-2016
23-AUG-2016,BAIBBQEIABgEMjMxMjEwMQ,1,,179.00,195.00,211.00,227.00,243.00,259.00,279.00,,,,9.06,9.11,9.17,9.23,9.28,9.34,9.41,,,398.20,3959.60,2474.60,1305.40,2,16.00,279.00,273.90,270.00,164.00,161.10,159.00,22-NOV-2016
23-AUG-2016,BAIBBQEIARgEMjMxMjEwMg,1,,179.00,195.00,211.00,227.00,243.00,259.00,279.00,,,,9.06,9.11,9.17,9.23,9.28,9.34,9.41,,,398.20,3959.60,2474.60,1305.40,2,16.00,279.00,273.90,270.00,164.00,161.10,159.00,22-NOV-2016
23-AUG-2016,BAIBBQEIAhgEMTA3MDEwMg,0,169.00,,,,,,,,,,34.70,,,,,,,,,,386.30,4106.01,4106.01,4106.01,4,2.90,170.00,169.00,169.00,170.00,169.00,169.00,22-NOV-2016
23-AUG-2016,BAIBBQEIBBgFMDE1MjEwMQ,0,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.00,2.00,2.00,2.00,2.00,2.00,22-NOV-2016
23-AUG-2016,BAIBBQEIBRgEMTA3MDEwMQ,0,169.00,,,,,,,,,,33.83,,,,,,,,,,386.30,4106.01,4106.01,4106.01,4,3.00,170.00,169.00,169.00,170.00,169.00,169.00,22-NOV-2016
23-AUG-2016,BAIBBQEJAhgJMDUyMjEwMg,0,45.00,,,,,,,,,,37.60,,,,,,,,,,0.00,766.72,766.72,766.72,6,1.00,45.00,45.00,45.00,45.00,45.00,45.00,22-NOV-2016
23-AUG-2016,BAIBBQEJDhgIMDgwNDEwMQ,1,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,2.50,2.50,2.50,2.50,2.50,2.50,22-NOV-2016
23-AUG-2016,BAIBBQEJDxgIMDgwNDEwMg,1,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.70,1.50,1.50,1.70,1.50,1.50,22-NOV-2016
23-AUG-2016,BAIBBQEKAhgIMDA1MDEwMg,0,220.00,270.00,320.00,365.00,415.00,465.00,510.00,548.00,555.00,,13.59,15.46,16.16,16.82,17.48,18.17,18.83,19.40,19.72,,1737.30,69575.00,44324.00,36264.00,1,8.50,546.00,534.40,450.00,220.00,220.00,220.00,22-NOV-2016
23-AUG-2016,BAIBBQEKBBgIMDE2MzEwMQ,0,16.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,22-NOV-2016
23-AUG-2016,BAIBBQEKBRgIMDA1MDEwMQ,0,220.00,270.00,320.00,365.00,415.00,465.00,510.00,543.00,552.00,,14.82,16.30,16.85,17.37,17.89,18.44,18.97,19.39,19.62,,1435.81,82471.00,49343.00,41146.00,1,8.50,552.00,506.70,320.00,320.00,320.00,320.00,22-NOV-2016
23-AUG-2016,BAIBBQEKDhgIMDc2MDEwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,80.00,80.00,80.00,80.00,80.00,80.00,22-NOV-2016
23-AUG-2016,BAIBBQELAhgIMDA4NDEwMQ,0,11.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,11.00,0.80,0.00,11.00,0.80,0.00,22-NOV-2016
23-AUG-2016,BAIBBQELDxgIMDc3NDEwMQ,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,17.00,14.80,14.00,17.00,14.80,14.00,22-NOV-2016
23-AUG-2016,BAIBBQEMAhgIMDEwMDEwMg,1,300.00,325.00,375.00,425.00,475.00,525.00,575.00,625.00,650.00,660.00,20.34,20.52,20.87,21.21,21.56,21.91,22.25,22.60,22.77,22.84,1866.15,45642.30,36643.01,36643.01,1,24.00,639.00,639.00,639.00,450.00,316.60,300.00,22-NOV-2016
23-AUG-2016,BAIBBQEMAxgIMDUwNDEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,3.50,2.80,2.80,3.50,2.80,2.80,22-NOV-2016
23-AUG-2016,BAIBBQEMBRgIMDEwMDEwMQ,1,300.00,325.00,375.00,425.00,475.00,525.00,575.00,625.00,650.00,660.00,20.69,20.87,21.22,21.58,21.93,22.28,22.63,22.99,23.16,23.23,1897.86,45642.30,36643.01,36643.01,1,24.00,639.00,196.60,0.00,300.00,92.30,0.00,22-NOV-2016
23-AUG-2016,BAIBBQEMBhgIMDE4MjEwMQ,1,159.00,160.00,160.10,160.30,,,,,,,172.97,172.98,172.99,173.00,,,,,,,942.51,1511.98,1511.98,1511.98,4,1.00,160.30,160.30,160.30,159.00,159.00,159.00,22-NOV-2016
23-AUG-2016,BAIBBQEMBxgIMDE4MjEwMg,1,159.00,160.00,160.10,160.30,,,,,,,171.97,171.98,171.99,172.00,,,,,,,942.51,1511.98,1511.98,1511.98,4,1.00,160.30,160.30,160.30,159.00,159.00,159.00,22-NOV-2016
23-AUG-2016,BAIBBQEMDhgIMDE3MjEwMQ,1,149.00,150.00,157.00,158.00,158.10,158.30,,,,,26.40,26.41,163.62,163.63,163.64,163.65,,,,,108.04,189.66,189.66,189.66,4,1.00,158.30,158.10,154.30,149.00,148.80,145.00,22-NOV-2016
23-AUG-2016,BAIBBQEMDxgIMDE3MjEwMg,1,149.00,150.00,,,,,,,,,25.40,25.41,,,,,,,,,108.04,189.66,189.66,189.66,4,1.00,154.30,150.10,150.00,149.00,148.80,145.00,22-NOV-2016
23-AUG-2016,BAIBBQENABgIMDc4MDEwMQ,0,72.00,90.00,135.00,180.00,,,,,,,0.95,17.33,25.33,33.33,,,,,,,0.00,0.00,0.00,0.00,3,4.00,180.00,180.00,180.00,90.00,90.00,90.00,22-NOV-2016
23-AUG-2016,BAIBBQENARgIMDE5MzEwMQ,0,66.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,0.90,0.00,3.60,0.90,0.00,22-NOV-2016
23-AUG-2016,BAIBBQENBBgIMDE3MjEwNA,1,149.00,150.00,,,,,,,,,23.40,23.41,,,,,,,,,108.04,189.66,189.66,189.66,4,1.00,150.00,149.80,146.00,149.00,148.80,145.00,22-NOV-2016
23-AUG-2016,BAIBBQENBhgIMDE3MjEwMw,1,149.00,150.00,157.00,158.00,158.10,158.30,,,,,24.40,24.41,161.62,161.63,161.64,161.65,,,,,108.04,189.66,189.66,189.66,4,1.00,158.30,158.10,154.30,149.00,148.80,145.00,22-NOV-2016
23-AUG-2016,BAIEAA8WAwQFNDIxNTA,0,134.00,,,,,,,,,,165.01,,,,,,,,,,0.00,27288.47,27288.47,27288.47,2,5.00,134.00,134.00,134.00,134.00,134.00,134.00,22-NOV-2016
23-AUG-2016,BAIEAAAWAwQGMDAxMDE,0,80.00,,,,,,,,,,250.00,,,,,,,,,,318.42,26967.25,17667.25,13017.25,3,4.00,80.00,80.00,80.00,50.00,50.00,50.00,22-NOV-2016
23-AUG-2016,BAIEAAEWAwQHOTAxMDE,0,22.00,,,,,,,,,,43.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,22.00,22.00,5.00,5.00,5.00,22-NOV-2016
23-AUG-2016,BAIEAAIWAwQFNzIxMjA,0,19.00,20.00,,,,,,,,,200.20,200.20,,,,,,,,,0.00,2310.14,2310.14,2310.14,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,22-NOV-2016
23-AUG-2016,BAIEAAMWAwQFMjIxMTA,0,18.00,20.00,,,,,,,,,199.45,199.45,,,,,,,,,0.00,3054.49,3054.49,3054.49,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,22-NOV-2016
23-AUG-2016,BAIEAAQWAwQHNzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,26.00,20.40,16.00,26.00,20.40,16.00,22-NOV-2016
23-AUG-2016,BAIEAAUWAwQFNzIxMTA,0,19.00,20.00,,,,,,,,,200.20,200.20,,,,,,,,,0.00,2310.14,2310.14,2310.14,3,1.00,19.50,19.30,19.00,19.50,19.30,19.00,22-NOV-2016
23-AUG-2016,BAIEAAYWAwQFMTIxMjA,0,18.00,20.00,,,,,,,,,129.08,129.08,,,,,,,,,0.00,8634.31,8634.31,8634.31,3,1.00,18.40,18.00,18.00,18.40,18.00,18.00,22-NOV-2016
23-AUG-2016,BAIEAAcWAwQFMTIxMzA,0,17.00,20.00,,,,,,,,,133.39,133.39,,,,,,,,,0.00,8634.31,8634.31,8634.31,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,22-NOV-2016
23-AUG-2016,BAIEAQ8WBAYAMTEyMDE,0,805.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,824.00,817.90,814.00,824.00,817.90,814.00,22-NOV-2016
23-AUG-2016,BAIEAQIWAwQFMzIxNDA,0,12.00,14.00,,,,,,,,,338.52,338.52,,,,,,,,,0.00,12627.31,12627.31,12627.31,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,22-NOV-2016
23-AUG-2016,BAIEAQMWAwQFMzIxNTA,0,13.00,15.00,,,,,,,,,306.54,306.54,,,,,,,,,0.00,12626.36,12626.36,12626.36,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,22-NOV-2016
23-AUG-2016,BAIEAQUWAwQFNTIxMTA,0,18.00,21.00,,,,,,,,,228.03,228.03,,,,,,,,,0.00,8819.09,8819.09,8819.09,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,22-NOV-2016
23-AUG-2016,BAIEAQYWAwQFNDIxMzA,0,14.00,16.00,,,,,,,,,318.60,318.60,,,,,,,,,0.00,13241.80,13241.80,13241.80,3,1.00,14.00,14.00,14.00,14.00,14.00,14.00,22-NOV-2016
23-AUG-2016,BAIEAQcWAwQFNDIxNDA,0,18.00,20.00,,,,,,,,,264.51,264.51,,,,,,,,,0.00,13261.19,13261.19,13261.19,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,22-NOV-2016
23-AUG-2016,BAIEAg4WAwUHNTAxMDE,0,110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,104.00,102.00,102.00,104.00,102.00,102.00,22-NOV-2016
23-AUG-2016,BAIEAg8WAwUHMjAxMTA,0,300.00,500.00,625.00,725.00,850.00,900.00,,,,,21.54,21.59,21.88,22.02,22.20,22.44,,,,,1859.00,34337.00,25382.00,14323.00,1,6.00,850.00,850.00,850.00,350.00,347.60,320.00,22-NOV-2016
23-AUG-2016,BAIEAgAWAwUHMDQxMDE,0,16.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,22-NOV-2016
23-AUG-2016,BAIEAgEWAwUHNDAxMDE,0,87.00,,,,,,,,,,17.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,87.00,87.00,87.00,40.00,40.00,40.00,22-NOV-2016
23-AUG-2016,BAIEAgIWAwQGMjAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,30.00,28.00,25.00,30.00,28.00,25.00,22-NOV-2016
23-AUG-2016,BAIEAgMWAwUDMzIxMTA,0,18.00,19.00,,,,,,,,,110.57,110.57,,,,,,,,,0.00,3557.00,3557.00,3557.00,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,22-NOV-2016
23-AUG-2016,BAIEAgUWAwQEMTQxNTE,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,10.00,10.00,11.00,10.00,10.00,22-NOV-2016
23-AUG-2016,BAIEAgYWAwQFODIxMTA,0,20.00,22.00,,,,,,,,,207.99,207.99,,,,,,,,,0.00,3341.67,3341.67,3341.67,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,22-NOV-2016
23-AUG-2016,BAIEAgcWAwQFODIxMjA,0,19.00,22.00,,,,,,,,,207.37,207.37,,,,,,,,,0.00,3339.61,3339.61,3339.61,3,1.00,18.70,18.70,18.70,18.70,18.70,18.70,22-NOV-2016
23-AUG-2016,BAIEAw4WAwUHMzAxMjA,1,320.00,321.00,400.00,450.00,525.00,550.00,560.00,580.00,600.00,614.00,13.82,20.27,21.52,22.30,23.46,23.86,24.01,24.32,24.64,24.86,2151.00,104664.91,92792.50,79436.03,1,24.00,300.00,300.00,300.00,300.00,300.00,300.00,22-NOV-2016
23-AUG-2016,BAIEAw8WAwUHMzAxMzA,1,300.00,301.00,350.00,400.00,450.00,500.00,550.00,600.00,625.00,650.00,12.99,19.11,19.64,20.16,20.69,21.21,21.75,22.28,22.54,22.80,2700.00,106998.68,90851.71,73236.84,1,24.00,655.00,600.30,300.00,655.00,368.20,300.00,22-NOV-2016
23-AUG-2016,BAIEAwAWAwUGNjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,5.00,5.00,5.00,5.00,5.00,5.00,22-NOV-2016
23-AUG-2016,BAIEAwEWAwUHMzAxMTA,1,320.00,321.00,352.00,525.00,550.00,560.00,575.00,580.00,620.00,,0.99,1.19,21.97,22.94,23.08,23.13,23.22,23.24,23.47,,1606.00,104787.28,92896.65,79519.69,1,6.00,620.00,620.00,620.00,320.00,320.00,320.00,22-NOV-2016
23-AUG-2016,BAIEAwIWAwUHODAxMDE,0,1.00,6.00,12.00,13.00,,,,,,,87.67,89.67,93.87,357.00,,,,,,,0.00,500.00,500.00,500.00,2,7.00,12.00,12.00,12.00,12.00,12.00,12.00,22-NOV-2016
23-AUG-2016,BAIEAwMWAwUGMzAxMDE,0,10.00,20.00,30.00,35.00,40.00,45.00,50.00,,,,1.00,23.01,24.01,25.01,27.00,30.00,32.00,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,50.00,50.00,15.00,15.00,15.00,22-NOV-2016
23-AUG-2016,BAIEAwQWAwUCMjQxMzI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,22-NOV-2016
23-AUG-2016,BAIEAwUWAwUCMjQxMzM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,22-NOV-2016
23-AUG-2016,BAIEAwYWAwUHMjAxMjA,0,300.00,500.00,625.00,725.00,850.00,900.00,,,,,21.12,21.17,21.45,21.59,21.76,22.00,,,,,1822.00,33835.00,25032.00,14145.00,1,6.00,750.00,750.00,750.00,400.00,400.00,400.00,22-NOV-2016
23-AUG-2016,BAIEAwcWAwUHMjMxMTA,0,11.00,,,,,,,,,,244.40,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,11.00,11.00,11.00,11.00,11.00,11.00,22-NOV-2016
23-AUG-2016,BAIEBAIWAwcBMTIxMDk,0,150.00,,,,,,,,,,45.44,,,,,,,,,,0.00,12174.16,12174.16,12174.16,2,4.00,150.00,149.90,148.00,150.00,149.90,148.00,22-NOV-2016
23-AUG-2016,BAIEBQ8WAwcCMjAxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.30,3.30,3.30,3.30,3.30,3.30,22-NOV-2016
23-AUG-2016,BAIEBQAWAwcANTQyMTY,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,-16.60,-137.00,70.00,-29.20,-137.00,22-NOV-2016
23-AUG-2016,BAIEBQEWAwcANTQyMTc,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,-17.00,-139.00,70.00,-29.60,-139.00,22-NOV-2016
23-AUG-2016,BAIEBQMWAwcANTQyMTU,0,134.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,-27.40,-137.00,70.00,-40.00,-137.00,22-NOV-2016
23-AUG-2016,BAIEBQUWAwcCMzAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,5,0.00,8.00,8.00,8.00,8.00,8.00,8.00,22-NOV-2016
23-AUG-2016,BAIEBg4WAwcBMjIxMjA,0,50.00,57.00,,,,,,,,,87.36,87.36,,,,,,,,,0.00,11285.30,11285.30,11285.30,3,2.00,50.00,49.90,49.00,50.00,49.90,49.00,22-NOV-2016
23-AUG-2016,BAIEBg8WAwcBMjIxMzA,0,50.00,57.00,,,,,,,,,87.36,87.36,,,,,,,,,0.00,11285.30,11285.30,11285.30,3,2.00,50.00,49.90,48.00,50.00,49.90,48.00,22-NOV-2016
23-AUG-2016,BAIEBgEWAwcBMjIxMTA,0,51.00,58.00,,,,,,,,,86.22,86.22,,,,,,,,,0.00,11285.30,11285.30,11285.30,3,2.00,51.00,50.90,49.00,51.00,50.90,49.00,22-NOV-2016
23-AUG-2016,BAIEBgIWAwcAMDExMTA,0,614.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,608.00,606.10,604.00,608.00,606.10,604.00,22-NOV-2016
23-AUG-2016,BAIEBgQWAwcBNjIxMTA,1,34.00,44.00,,,,,,,,,29.53,30.18,,,,,,,,,518.41,3795.44,3795.44,3795.44,3,3.00,36.80,35.50,34.30,36.80,35.50,34.30,22-NOV-2016
23-AUG-2016,BAIEBgUWAwcBNjIxMjA,1,32.00,42.00,,,,,,,,,29.26,29.90,,,,,,,,,493.47,3791.15,3791.15,3791.15,3,3.00,33.90,32.80,31.60,33.90,32.80,31.60,22-NOV-2016
23-AUG-2016,BAIEBgYWAwcDMDAxMDM,0,245.00,255.00,,,,,,,,,13.05,33.22,,,,,,,,,650.00,11003.99,9860.56,9288.85,2,5.90,258.00,256.40,255.00,246.00,245.00,245.00,22-NOV-2016
23-AUG-2016,BAIEBgcWAwcCMTAxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,5.00,5.00,5.00,5.00,5.00,5.00,22-NOV-2016
23-AUG-2016,BAIEBw4WAwQFNjIxMTA,0,18.00,20.00,,,,,,,,,212.95,212.95,,,,,,,,,0.00,4797.51,4797.51,4797.51,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,22-NOV-2016
23-AUG-2016,BAIEBw8WAwQFMTIxMTA,0,19.00,21.00,,,,,,,,,125.31,125.31,,,,,,,,,0.00,8634.31,8634.31,8634.31,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,22-NOV-2016
23-AUG-2016,BAIEBwYWAwcBMjIxNDA,0,48.00,55.00,,,,,,,,,89.78,89.78,,,,,,,,,0.00,11285.30,11285.30,11285.30,3,2.00,48.00,47.90,47.00,48.00,47.90,47.00,22-NOV-2016
23-AUG-2016,BAIEDA4WAwUCNDQxMzQ,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,2.30,2.30,2.30,2.30,2.30,2.30,22-NOV-2016
23-AUG-2016,BAIEDA8WAwUGMDAxMDE,0,50.00,57.00,61.00,77.00,,,,,,,17.99,18.00,50.00,150.00,,,,,,,2000.00,75000.00,50000.00,40000.00,1,15.00,77.00,77.00,77.00,50.00,50.00,50.00,22-NOV-2016
23-AUG-2016,BAIEDAAWAwUCMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,2.80,0.00,3.00,2.80,0.00,22-NOV-2016
23-AUG-2016,BAIEDAIWAwUIOTQxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,3.30,3.00,3.00,0.00,0.00,0.00,22-NOV-2016
23-AUG-2016,BAIEDAMWBQQBNzAxMDE,0,24.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,24.00,24.00,24.00,12.00,12.00,12.00,22-NOV-2016
23-AUG-2016,BAIEDAQWAwUHMTAxMjA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,20.96,21.01,21.21,21.44,21.64,21.67,,,,,2124.00,88227.00,40311.00,20570.00,1,6.00,850.00,850.00,850.00,330.00,330.00,330.00,22-NOV-2016
23-AUG-2016,BAIEDAUWAwUHMTMxMzA,0,11.00,,,,,,,,,,243.91,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,11.00,11.00,11.00,11.00,11.00,11.00,22-NOV-2016
23-AUG-2016,BAIEDAcWAwUHMTAxMTA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,20.71,20.76,20.96,21.19,21.38,21.42,,,,,2099.00,88227.00,40311.00,20570.00,1,6.00,850.00,850.00,850.00,330.00,330.00,330.00,22-NOV-2016
23-AUG-2016,BAIEDQMWAwUDMTMxNTA,0,6.00,,,,,,,,,,584.90,,,,,,,,,,0.00,0.00,0.00,0.00,5,1.00,6.00,6.00,6.00,6.00,6.00,6.00,22-NOV-2016
23-AUG-2016,BAIEDQQWAwUCMzQyMzU,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,30.00,10.80,0.00,30.00,10.80,0.00,22-NOV-2016
23-AUG-2016,BAIEDQYWAwUCMzQyMzM,0,218.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,218.00,4.80,-230.00,75.00,-46.60,-230.00,22-NOV-2016
23-AUG-2016,BAIEDQcWAwUCMzQyMzQ,0,203.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,203.00,64.90,0.00,75.00,24.00,0.00,22-NOV-2016
23-AUG-2016,BAIFAAIWBQcANzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,22-NOV-2016
23-AUG-2016,BAIFAAMWBQcANzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,22-NOV-2016
23-AUG-2016,BAIFAAQWBQcANzQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,22-NOV-2016
23-AUG-2016,BAIFAAUWBQcANzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,22-NOV-2016
23-AUG-2016,BAIFAAYWBQcANzQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,22-NOV-2016
23-AUG-2016,BAIFAAcWBQcANzQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,22-NOV-2016
