BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
31-MAY-2017,BAIKDAcIAAEcOTk4NjQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,,,,,,,,30-AUG-2017
31-MAY-2017,BAIKDAcIAAEcOTk5MDIxMDE,0,62.00,,,,,,,,,,23.01,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,60.00,56.40,50.00,50.00,50.00,50.00,30-AUG-2017
31-MAY-2017,BAIKDAcIAAEcOTk5MDIxMDI,0,90.00,,,,,,,,,,21.29,,,,,,,,,,0.00,0.00,0.00,0.00,1,3.00,91.00,45.20,0.00,51.00,31.00,0.00,30-AUG-2017
31-MAY-2017,BAIKDAcIAAEcOTk5NTA0MDE,0,22.00,23.00,52.00,,,,,,,,1.00,25.00,25.01,,,,,,,,232.00,32351.00,21988.00,10644.00,1,12.00,52.00,52.00,52.00,20.00,5.00,0.00,30-AUG-2017
31-MAY-2017,BAIKDAcIAAEcOTk5NTA0MDI,0,68.00,69.00,98.00,,,,,,,,1.00,25.00,25.01,,,,,,,,698.11,15153.00,10096.00,2591.00,1,24.00,98.00,98.00,98.00,98.00,80.50,30.00,30-AUG-2017
31-MAY-2017,BAILAAIWAQYCMTIzMDI,0,32.00,41.00,,,,,,,,,28.26,110.30,,,,,,,,,462.00,1206.00,1206.00,1206.00,2,3.00,41.00,41.00,41.00,34.00,33.90,32.00,30-AUG-2017
31-MAY-2017,BAILAAUWAQYCMTIzMDE,0,33.00,39.00,,,,,,,,,29.28,110.45,,,,,,,,,462.00,1206.00,1206.00,1206.00,1,3.00,40.00,39.90,38.00,34.00,33.90,32.00,30-AUG-2017
31-MAY-2017,BAILAAYWAAYCNTIxMzE,1,72.00,81.00,,,,,,,,,157.68,324.38,,,,,,,,,1091.02,5483.15,5483.15,5483.15,1,3.00,73.00,72.00,72.00,33.00,33.00,33.00,30-AUG-2017
31-MAY-2017,BAILAQ4WAQYCNjIxMDE,0,50.00,67.00,,,,,,,,,79.15,103.35,,,,,,,,,928.00,2605.00,2605.00,2605.00,2,4.00,166.00,74.80,71.00,100.00,60.60,59.00,30-AUG-2017
31-MAY-2017,BAILAQIWAQYCNTAxMDI,0,80.00,120.00,150.00,,,,,,,,74.94,75.18,76.66,,,,,,,,684.51,10275.69,10275.69,5137.84,1,15.00,146.00,146.00,146.00,80.00,80.00,80.00,30-AUG-2017
31-MAY-2017,BAILAQMWAQYCNTAxMDM,0,80.00,120.00,145.00,,,,,,,,137.85,142.05,158.27,,,,,,,,1784.51,10640.02,10640.02,5320.01,1,8.00,146.00,146.00,146.00,80.00,80.00,80.00,30-AUG-2017
31-MAY-2017,BAILAwAWDgYCNzMxMDU,0,2.10,,,,,,,,,,144.79,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.20,2.10,2.10,2.20,2.10,2.10,30-AUG-2017
31-MAY-2017,BAILAwEWDgYCNzMxMDY,0,2.10,,,,,,,,,,144.79,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.20,2.10,2.10,2.20,2.10,2.10,30-AUG-2017
31-MAY-2017,BAILAwIWDgYCNzMxMDM,0,2.10,,,,,,,,,,144.79,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.20,2.10,2.10,2.20,2.10,2.10,30-AUG-2017
31-MAY-2017,BAILAwMWDgYCNzMxMDQ,0,2.10,,,,,,,,,,144.79,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.20,2.10,2.10,2.20,2.10,2.10,30-AUG-2017
31-MAY-2017,BAILAwQWDgYCNzMxMDE,0,2.10,,,,,,,,,,144.79,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.20,2.10,2.10,2.20,2.10,2.10,30-AUG-2017
31-MAY-2017,BAILAwUWDgYCNzMxMDI,0,2.10,,,,,,,,,,144.79,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.20,2.10,2.10,2.20,2.10,2.10,30-AUG-2017
31-MAY-2017,BAILAwcWAQYCOTIxMTE,0,15.00,22.90,,,,,,,,,110.22,110.22,,,,,,,,,1783.44,256.86,206.86,206.86,4,2.00,22.90,22.90,22.90,15.00,15.00,15.00,30-AUG-2017
31-MAY-2017,BAILBA8WAAYCNTIyMTE,1,16.00,18.00,,,,,,,,,153.22,488.40,,,,,,,,,703.38,1292.42,1292.42,1292.42,2,2.00,16.00,16.00,16.00,16.00,16.00,16.00,30-AUG-2017
31-MAY-2017,BAILBAUWAwUANjIxMzA,0,57.00,64.00,,,,,,,,,70.45,70.45,,,,,,,,,0.00,11443.98,11443.98,11443.98,5,3.00,57.00,56.90,55.00,57.00,56.90,55.00,30-AUG-2017
31-MAY-2017,BAILBQ4WAAYCNTAxMDQ,1,500.00,586.00,,,,,,,,,47.85,48.21,,,,,,,,,2737.14,29320.67,7182.69,7182.69,1,9.00,586.00,586.00,586.00,586.00,586.00,586.00,30-AUG-2017
31-MAY-2017,BAILBQ8WAAYCNDIyMTE,1,18.00,,,,,,,,,,156.14,,,,,,,,,,665.60,1292.68,1292.68,1292.68,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,30-AUG-2017
31-MAY-2017,BAILBQAWAAYCNTAxMDI,1,188.00,189.00,290.00,336.00,341.00,,,,,,29.17,29.19,31.26,32.21,32.31,,,,,,1671.86,70112.97,32278.81,32278.81,1,24.00,336.00,336.00,336.00,188.00,188.00,188.00,30-AUG-2017
31-MAY-2017,BAILBQEWAAYCNTAxMDM,1,500.00,595.00,,,,,,,,,46.39,46.75,,,,,,,,,2812.12,29359.72,7199.30,7199.30,1,9.00,595.00,595.00,595.00,595.00,595.00,595.00,30-AUG-2017
31-MAY-2017,BAILBQIWAAYCNTIxMTY,1,103.00,108.00,,,,,,,,,146.09,324.92,,,,,,,,,1089.97,3517.69,3517.69,3517.69,1,3.00,104.00,103.00,103.00,65.00,65.00,65.00,30-AUG-2017
31-MAY-2017,BAILBQMWAAYCNTAxMDE,1,170.00,171.00,270.00,331.00,,,,,,,29.94,29.96,32.30,33.73,,,,,,,1232.41,70220.36,32330.44,32330.44,1,24.00,331.00,331.00,331.00,170.00,170.00,170.00,30-AUG-2017
31-MAY-2017,BAILBQQWAAYCNTIxMTQ,1,33.00,73.00,88.00,,,,,,,,127.38,149.90,188.86,,,,,,,,2617.12,1990.98,1990.98,1990.98,1,3.00,74.00,73.00,73.00,33.00,33.00,33.00,30-AUG-2017
31-MAY-2017,BAILBQUWAAYCNTIxMTU,1,103.00,108.00,,,,,,,,,146.01,324.84,,,,,,,,,1089.36,3517.69,3517.69,3517.69,1,3.00,104.00,103.00,103.00,65.00,65.00,65.00,30-AUG-2017
31-MAY-2017,BAILBQYWAAYCNTIxMTI,1,22.00,24.00,,,,,,,,,178.19,580.00,,,,,,,,,1494.05,5398.96,5398.96,5398.96,2,2.00,22.00,22.00,22.00,18.00,18.00,18.00,30-AUG-2017
31-MAY-2017,BAILBQcWAAYCNTIxMTM,1,33.00,73.00,88.00,,,,,,,,127.32,149.84,188.78,,,,,,,,2615.89,1990.98,1990.98,1990.98,1,3.00,74.00,73.00,73.00,33.00,33.00,33.00,30-AUG-2017
31-MAY-2017,BAILBg4WAAYCNjIxMTM,1,20.00,49.00,56.00,,,,,,,,125.86,150.68,200.06,,,,,,,,2278.45,1636.35,1636.35,1636.35,2,2.00,49.00,49.00,49.00,44.00,43.40,29.00,30-AUG-2017
31-MAY-2017,BAILBg8WAAYCNjIxMTQ,1,20.00,49.00,56.00,,,,,,,,125.84,150.66,200.04,,,,,,,,2278.10,1636.35,1636.35,1636.35,2,2.00,49.00,49.00,49.00,44.00,43.40,29.00,30-AUG-2017
31-MAY-2017,BAILBgAWAAYCNjIxMTE,1,14.00,17.00,,,,,,,,,176.36,336.72,,,,,,,,,253.88,1758.66,1758.66,1758.66,2,2.00,14.00,14.00,14.00,12.00,12.00,12.00,30-AUG-2017
31-MAY-2017,BAILBgEWAAYCNjIxMTI,1,14.00,17.00,,,,,,,,,176.36,336.72,,,,,,,,,253.88,1758.66,1758.66,1758.66,2,2.00,14.00,14.00,14.00,12.00,11.80,8.00,30-AUG-2017
31-MAY-2017,BAILBgIWAAYCNDIxMzI,1,100.00,140.00,143.00,,,,,,,,123.44,132.09,132.78,,,,,,,,3989.32,8194.27,8194.27,8194.27,1,4.00,141.00,140.00,140.00,80.00,80.00,80.00,30-AUG-2017
31-MAY-2017,BAILBgMWAAYCNzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,30.00,26.10,26.00,30.00,26.10,26.00,30-AUG-2017
31-MAY-2017,BAILBgQWAAYCNDAxMDM,1,52.00,53.00,166.00,173.00,179.00,,,,,,33.97,34.01,38.48,38.83,39.14,,,,,,404.27,14357.41,6696.45,6696.45,1,24.00,173.00,173.00,173.00,52.00,52.00,52.00,30-AUG-2017
31-MAY-2017,BAILBgUWAAYCNDIxMzE,1,100.00,140.00,143.00,,,,,,,,123.52,132.17,132.87,,,,,,,,3992.01,8194.27,8194.27,8194.27,1,4.00,141.00,140.00,140.00,80.00,80.00,80.00,30-AUG-2017
31-MAY-2017,BAILBgYWAAYCNDAxMDE,1,52.00,53.00,155.00,173.00,179.00,,,,,,36.61,36.66,42.15,43.25,43.63,,,,,,658.64,14345.95,6691.10,6691.10,1,24.00,173.00,173.00,173.00,52.00,52.00,52.00,30-AUG-2017
31-MAY-2017,BAILBgcWAAYCNDAxMDI,1,52.00,53.00,115.00,150.00,155.00,173.00,179.00,,,,33.13,33.19,37.04,39.32,39.68,40.95,41.38,,,,607.51,14357.41,6696.45,6696.45,1,24.00,173.00,173.00,173.00,52.00,52.00,52.00,30-AUG-2017
31-MAY-2017,BAILBwQWAAYCNjAxMDE,1,197.00,198.00,300.00,596.00,610.00,,,,,,28.27,28.28,29.72,33.86,34.05,,,,,,2054.78,110270.71,55135.36,55135.36,1,24.00,596.00,596.00,596.00,197.00,197.00,197.00,30-AUG-2017
31-MAY-2017,BAILBwUWAAYCNjAxMDI,1,203.00,204.00,406.00,609.00,619.00,,,,,,27.56,27.57,29.06,30.56,30.64,,,,,,1577.98,110270.71,55135.36,55135.36,1,24.00,609.00,609.00,609.00,203.00,203.00,203.00,30-AUG-2017
31-MAY-2017,BAILBwYWAAYCNjIxMTU,1,20.00,49.00,56.00,,,,,,,,126.00,150.85,200.23,,,,,,,,2281.06,1636.35,1636.35,1636.35,2,2.00,49.00,49.00,49.00,44.00,43.40,29.00,30-AUG-2017
31-MAY-2017,BAILBwcWAAYCNjIxMTY,1,20.00,49.00,56.00,,,,,,,,125.87,150.69,200.07,,,,,,,,2278.58,1636.35,1636.35,1636.35,2,2.00,49.00,49.00,49.00,44.00,43.40,29.00,30-AUG-2017
31-MAY-2017,BAILDA4WDgYCMTAxMDM,0,26.00,82.00,86.00,,,,,,,,55.31,67.35,79.40,,,,,,,,165.00,2118.00,1368.00,622.00,1,24.00,86.00,86.00,86.00,26.00,26.00,26.00,30-AUG-2017
31-MAY-2017,BAILDAAWDgYCMjIyMDQ,0,16.00,18.00,,,,,,,,,143.06,191.21,,,,,,,,,557.00,838.00,838.00,838.00,2,1.00,20.00,19.90,18.00,19.00,18.80,15.00,30-AUG-2017
31-MAY-2017,BAILDAEWDgYCMTIyMDY,0,15.00,,,,,,,,,,146.28,,,,,,,,,,540.00,436.00,436.00,436.00,2,1.00,15.00,15.00,15.00,15.00,15.00,15.00,30-AUG-2017
31-MAY-2017,BAILDAIWDgYCODMxMDQ,0,2.50,,,,,,,,,,99.36,,,,,,,,,,69.00,14.00,14.00,14.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,30-AUG-2017
31-MAY-2017,BAILDAMWDgYCMjAxMDM,0,25.00,26.00,,,,,,,,,166.23,250.00,,,,,,,,,0.00,1273.00,950.00,633.00,1,8.00,72.00,72.00,72.00,15.00,15.00,15.00,30-AUG-2017
31-MAY-2017,BAILDAQWDgYCODMxMDI,0,2.50,,,,,,,,,,99.36,,,,,,,,,,69.00,14.00,14.00,14.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,30-AUG-2017
31-MAY-2017,BAILDAUWDgYCODMxMDM,0,2.50,,,,,,,,,,99.36,,,,,,,,,,69.00,14.00,14.00,14.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,30-AUG-2017
31-MAY-2017,BAILDAcWDgYCODMxMDE,0,2.50,,,,,,,,,,99.36,,,,,,,,,,69.00,14.00,14.00,14.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,30-AUG-2017
31-MAY-2017,BAILDQIWDgYCMTAxMDU,0,67.00,100.00,254.00,270.00,330.00,390.00,450.00,,,,53.34,63.41,73.67,115.03,117.84,120.23,122.75,,,,710.00,11323.00,7082.00,4408.00,1,24.00,450.00,450.00,450.00,67.00,67.00,67.00,30-AUG-2017
31-MAY-2017,BAILDQUWDgYCMTAxMDQ,0,51.00,169.00,174.00,,,,,,,,56.28,67.77,79.22,,,,,,,,284.00,3680.00,2325.00,947.00,1,24.00,174.00,174.00,174.00,51.00,50.90,50.00,30-AUG-2017
31-MAY-2017,BAMABwAPBRgAMDIwMDEwMQ,1,,155.00,181.00,207.00,234.00,235.00,263.00,264.00,277.00,,,10.33,13.61,13.89,14.18,24.45,24.46,96.46,96.47,,1922.00,13680.00,7680.00,5040.00,2,5.00,554.00,549.90,453.00,489.00,483.20,346.00,30-AUG-2017
31-MAY-2017,BAMBBQ8WBwYLMTAxMDc,0,58.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,58.00,58.00,58.00,58.00,58.00,58.00,30-AUG-2017
31-MAY-2017,BAMDAAIIGA4CMDkyMTAx,0,18.00,24.00,,,,,,,,,131.92,187.12,,,,,,,,,1453.00,2475.00,2475.00,2475.00,2,1.00,24.00,24.00,24.00,19.00,18.90,18.00,30-AUG-2017
31-MAY-2017,BAMDAAIJGA4CMDkyMTAy,0,18.00,23.00,,,,,,,,,131.92,187.12,,,,,,,,,1453.00,2475.00,2475.00,2475.00,2,1.00,23.00,23.00,23.00,19.00,18.90,18.00,30-AUG-2017
31-MAY-2017,BAMDAAINGA4CNTAyMTAx,0,18.00,60.00,,,,,,,,,93.63,93.63,,,,,,,,,0.00,2373.00,1187.00,593.00,1,16.00,55.00,55.00,55.00,15.00,15.00,15.00,30-AUG-2017
31-MAY-2017,BAMDAAIOGA4CNTAyMTAy,0,40.00,62.10,,,,,,,,,33.63,33.63,,,,,,,,,0.00,2373.00,1187.00,593.00,1,16.00,62.10,62.10,62.10,57.00,57.00,57.00,30-AUG-2017
31-MAY-2017,BAMDAAUNGAQCMDgyMjA3,0,13.50,,,,,,,,,,198.58,,,,,,,,,,0.00,96.30,96.30,96.30,3,1.00,13.20,13.00,13.00,13.20,13.00,13.00,30-AUG-2017
31-MAY-2017,BAMDAAUOGAQCMDgyMjA4,0,13.50,,,,,,,,,,198.58,,,,,,,,,,0.00,96.30,96.30,96.30,3,1.00,13.20,13.00,13.00,13.20,13.00,13.00,30-AUG-2017
31-MAY-2017,BAMDAAUPGAQCMDgyMjA5,0,13.50,,,,,,,,,,198.58,,,,,,,,,,0.00,96.30,96.30,96.30,3,1.00,13.20,13.00,13.00,13.20,13.00,13.00,30-AUG-2017
31-MAY-2017,BAMDBQ8WDwYCNjAxMDE,0,375.00,450.00,525.00,575.00,600.00,636.00,652.00,,,,18.23,20.53,21.29,21.93,22.31,22.62,22.89,,,,2256.31,85649.00,63750.00,57549.00,1,9.00,652.00,647.80,600.00,450.00,450.00,450.00,30-AUG-2017
31-MAY-2017,BAMDBgYWDwYCNjAxMDI,0,375.00,450.00,525.00,575.00,600.00,635.00,651.00,,,,18.11,20.33,21.07,21.69,22.06,22.36,22.61,,,,2200.12,85925.00,63968.00,57741.00,1,9.00,651.00,646.90,600.00,450.00,450.00,450.00,30-AUG-2017
31-MAY-2017,BAMDBgcWDwYCNjAxMDM,0,375.00,450.00,525.00,575.00,600.00,635.00,651.00,,,,18.37,20.57,21.30,21.91,22.28,22.57,22.82,,,,2283.35,85811.00,63878.00,57662.00,1,9.00,651.00,651.00,651.00,450.00,450.00,450.00,30-AUG-2017
31-MAY-2017,BAMGBgYIDg8cMzEwNDIxMDE,0,4.70,4.90,6.00,,,,,,,,118.00,124.00,162.00,,,,,,,,0.00,193.37,160.90,118.31,2,2.00,4.90,4.90,4.90,4.70,4.70,4.70,30-AUG-2017
31-MAY-2017,BAMGBgYIDw8cODAyNTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,30-AUG-2017
31-MAY-2017,BAUKAgEOAAMcOTY1MTMxMDE,0,5.50,9.80,11.00,,,,,,,,4.00,126.00,164.00,,,,,,,,0.00,438.37,313.20,263.13,2,2.00,9.80,9.80,9.80,5.50,5.50,5.50,30-AUG-2017
31-MAY-2017,BAUKAgEOAAccNTM4MDgwMDE,0,52.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,17.70,11.00,3.60,0.00,0.00,0.00,30-AUG-2017
31-MAY-2017,BQIBAAUAAA8cODkwOTAxMDM,1,,375.00,425.00,550.00,619.00,620.00,,,,,,22.80,23.68,25.88,27.09,28.01,,,,,2528.44,108880.56,95905.34,80668.19,1,24.00,620.00,620.00,620.00,425.00,407.00,375.00,30-AUG-2017
31-MAY-2017,BQIBAAUAAQUcODkwOTAxMDI,1,,375.00,425.00,565.00,566.00,589.00,590.00,,,,,16.90,17.49,19.14,19.15,19.42,20.01,,,,1630.02,96064.34,84218.65,70309.58,1,24.00,590.00,560.30,525.00,425.00,425.00,425.00,30-AUG-2017
31-MAY-2017,BQIBAAUAAQccODkwOTAxMDE,1,,375.00,425.00,525.00,594.00,595.00,,,,,,18.78,19.43,20.74,21.63,22.01,,,,,1815.44,96721.88,84801.66,70805.18,1,24.00,590.00,590.00,590.00,590.00,482.60,375.00,30-AUG-2017
31-MAY-2017,BQIBAAUABAUcODkzMDAxMDE,1,500.00,700.00,720.00,800.00,900.00,920.00,1100.00,1113.00,1300.00,1320.00,18.15,18.31,18.33,18.40,18.48,18.49,18.67,18.69,18.90,18.92,3012.43,208234.66,168001.38,74214.52,1,24.00,1290.00,1290.00,1290.00,500.00,500.00,500.00,30-AUG-2017
31-MAY-2017,BQIBAAUABAccODkyODAxMDU,1,410.00,450.00,460.00,650.00,660.00,790.00,,,,,22.15,22.62,22.73,24.93,25.05,26.55,,,,,1875.77,49671.29,40161.42,36175.83,1,24.00,790.00,790.00,790.00,790.00,455.60,410.00,30-AUG-2017
31-MAY-2017,BQIBAAUABQ8cODkzODAxMDI,1,500.00,700.00,800.00,900.00,1100.00,1200.00,1250.00,1251.00,1300.00,,20.73,21.42,21.76,22.10,22.90,23.30,23.51,33.51,33.71,,3498.00,137375.91,95290.79,64926.59,1,24.00,1300.00,1300.00,1300.00,500.00,500.00,500.00,30-AUG-2017
31-MAY-2017,BQIBAAUABQEcODkzODAxMDE,1,500.00,700.00,800.00,900.00,1100.00,1200.00,1300.00,1320.00,,,20.93,21.70,22.09,22.47,23.37,23.81,24.25,24.34,,,3509.25,139318.63,96636.24,65865.82,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,30-AUG-2017
31-MAY-2017,BQIBAAUABgEcODkxOTAxMDI,1,1.00,485.00,600.00,750.00,900.00,1000.00,1100.00,1300.00,1350.00,,18.71,20.12,20.45,20.88,21.32,23.77,25.19,25.85,26.12,,3579.56,68196.13,55715.25,41656.07,1,13.50,1350.00,1350.00,1350.00,485.00,485.00,485.00,30-AUG-2017
31-MAY-2017,BQIBAAUABgMcODkxOTAxMDE,1,1.00,485.00,600.00,750.00,900.00,1000.00,1100.00,1300.00,1330.00,,19.17,20.58,20.91,21.35,21.78,24.28,25.71,26.38,26.48,,3575.43,68209.92,55727.89,41665.36,1,13.50,1330.00,1330.00,1330.00,485.00,485.00,485.00,30-AUG-2017
31-MAY-2017,BQIBAAUABgUcODkxNTExMDI,1,1194.00,,,,,,,,,,10.36,,,,,,,,,,674.77,160083.89,99165.89,75522.76,1,24.00,1200.00,1199.80,1196.00,1200.00,1199.80,1196.00,30-AUG-2017
31-MAY-2017,BQIBAAUABgccODkxNTExMDE,1,1084.00,,,,,,,,,,10.65,,,,,,,,,,1139.81,136684.06,96853.06,73201.47,1,24.00,1050.00,1049.70,1044.00,1050.00,1049.70,1044.00,30-AUG-2017
31-MAY-2017,BQIBAAUABw8cODkyODAxMDQ,1,370.00,450.00,460.00,650.00,660.00,770.00,,,,,22.38,23.67,23.84,26.91,27.07,28.84,,,,,2496.85,89065.10,42330.37,38209.01,1,24.00,770.00,770.00,770.00,770.00,418.00,370.00,30-AUG-2017
31-MAY-2017,BQIBAAUADg8cODcwNzIxMDM,1,41.00,79.00,,,,,,,,,32.44,32.81,,,,,,,,,1027.90,780.93,780.93,780.93,2,1.17,79.00,79.00,79.00,41.00,41.00,41.00,30-AUG-2017
31-MAY-2017,BQIBAAUADgEcODcwODIxMDQ,0,50.00,,,,,,,,,,145.00,,,,,,,,,,0.00,10.08,10.08,10.08,4,1.00,50.00,49.90,49.00,50.00,49.90,49.00,30-AUG-2017
31-MAY-2017,BQIBAAUADgMcODcwODIxMDM,0,50.00,,,,,,,,,,145.00,,,,,,,,,,0.00,10.08,10.08,10.08,4,1.00,50.00,49.90,49.00,50.00,49.90,49.00,30-AUG-2017
31-MAY-2017,BQIBAAUADgUcODcwODIxMDI,0,50.00,,,,,,,,,,145.00,,,,,,,,,,0.00,10.08,10.08,10.08,4,1.00,50.00,49.90,49.00,50.00,49.90,49.00,30-AUG-2017
31-MAY-2017,BQIBAAUADgccODcwODIxMDE,0,50.00,,,,,,,,,,145.00,,,,,,,,,,0.00,10.08,10.08,10.08,4,1.00,50.00,49.90,49.00,50.00,49.90,49.00,30-AUG-2017
31-MAY-2017,BQIBAAUADw8cODcwNzIxMDQ,1,,45.00,70.00,70.10,80.00,,,,,,,30.99,30.99,30.99,30.99,,,,,,866.22,591.99,591.99,591.99,2,1.17,80.00,80.00,80.00,45.00,45.00,45.00,30-AUG-2017
31-MAY-2017,BQIBAAUADwEcODcwNzIxMDI,1,41.00,89.00,,,,,,,,,37.89,44.78,,,,,,,,,822.81,924.48,924.48,924.48,2,1.17,89.00,89.00,89.00,41.00,41.00,41.00,30-AUG-2017
31-MAY-2017,BQIBAAUADwMcODcwNzIxMDE,1,41.00,88.00,,,,,,,,,37.89,44.64,,,,,,,,,822.81,901.23,901.23,901.23,2,1.17,88.00,88.00,88.00,41.00,41.00,41.00,30-AUG-2017
31-MAY-2017,BQIBAAUADwUcODcwNzIxMDc,1,,45.00,70.00,70.10,80.00,,,,,,,30.96,30.96,30.96,30.96,,,,,,865.23,607.02,607.02,607.02,2,1.17,80.00,80.00,80.00,45.00,45.00,45.00,30-AUG-2017
31-MAY-2017,BQIBAAUADwccODcwNzIxMDU,1,,45.00,70.00,70.10,80.00,,,,,,,30.96,30.96,30.96,30.96,,,,,,865.23,591.92,591.92,591.92,2,1.17,80.00,80.00,80.00,45.00,45.00,45.00,30-AUG-2017
31-MAY-2017,BQIBAAUBAgUcODcwMTIxMDc,0,25.00,,,,,,,,,,421.17,,,,,,,,,,1173.64,5845.19,5845.19,5845.19,2,1.00,25.00,25.00,25.00,16.00,16.00,16.00,30-AUG-2017
31-MAY-2017,BQIBAAUBBA8cODcxMDIxMDY,1,1.00,45.00,65.00,85.00,,,,,,,29.95,33.82,37.27,37.37,,,,,,,1118.88,326.99,326.99,326.99,4,2.00,85.00,82.70,81.00,45.00,45.00,45.00,30-AUG-2017
31-MAY-2017,BQIBAAUBBAEcODcxMDIxMDU,1,1.00,45.00,65.00,85.00,,,,,,,29.95,33.82,37.27,37.37,,,,,,,1118.88,326.99,326.99,326.99,4,2.00,85.00,82.70,81.00,45.00,45.00,45.00,30-AUG-2017
31-MAY-2017,BQIBAAUBBAMcODcxMDIxMDQ,1,1.00,45.00,65.50,86.00,,,,,,,29.95,33.82,37.36,37.46,,,,,,,1118.88,326.99,326.99,326.99,4,2.00,86.00,83.70,82.00,45.00,45.00,45.00,30-AUG-2017
31-MAY-2017,BQIBAAUBBAUcODcxMDIxMDM,1,1.00,45.00,65.50,86.00,,,,,,,29.95,33.82,37.36,37.46,,,,,,,1118.88,326.99,326.99,326.99,4,2.00,86.00,83.70,82.00,45.00,45.00,45.00,30-AUG-2017
31-MAY-2017,BQIBAAUBBAccODcxMDIxMDI,1,1.00,45.00,65.50,86.00,,,,,,,29.95,33.82,37.36,37.46,,,,,,,1118.88,326.99,326.99,326.99,4,2.00,86.00,83.70,82.00,45.00,45.00,45.00,30-AUG-2017
31-MAY-2017,BQIBAAUBBg8cODcwNjIxMDM,0,19.30,,,,,,,,,,163.22,,,,,,,,,,229.14,1401.71,1401.71,1401.71,2,1.00,19.30,19.30,19.30,19.30,19.30,19.30,30-AUG-2017
31-MAY-2017,BQIBAAUBBgEcODcwNjIxMDI,0,19.50,,,,,,,,,,166.47,,,,,,,,,,237.33,1401.71,1401.71,1401.71,2,1.00,19.50,19.50,19.50,19.50,19.50,19.50,30-AUG-2017
31-MAY-2017,BQIBAAUBBgMcODcwNjIxMDE,0,19.50,,,,,,,,,,167.56,,,,,,,,,,239.80,1401.71,1401.71,1401.71,2,1.00,19.50,19.50,19.50,19.50,19.50,19.50,30-AUG-2017
31-MAY-2017,BQIBAAUBBgccODcwNzIxMDY,1,,45.00,70.00,70.10,80.00,,,,,,,30.99,30.99,30.99,30.99,,,,,,866.22,612.70,612.70,612.70,2,1.17,80.00,80.00,80.00,45.00,45.00,45.00,30-AUG-2017
31-MAY-2017,BQIBAAUBBw8cODcxMDIxMDE,1,1.00,45.00,65.50,86.00,,,,,,,29.95,33.82,37.36,37.46,,,,,,,1118.88,326.99,326.99,326.99,4,2.00,86.00,83.70,82.00,45.00,45.00,45.00,30-AUG-2017
31-MAY-2017,BQIBAAUBBwEcODcwNjIxMDc,0,11.00,,,,,,,,,,467.96,,,,,,,,,,275.83,1401.71,1401.71,1401.71,2,1.00,11.00,11.00,11.00,7.30,7.30,7.30,30-AUG-2017
31-MAY-2017,BQIBAAUBBwMcODcwNjIxMDY,0,11.80,,,,,,,,,,208.22,,,,,,,,,,279.02,1401.71,1401.71,1401.71,2,1.00,11.80,11.80,11.80,7.80,7.80,7.80,30-AUG-2017
31-MAY-2017,BQIBAAUBBwUcODcwNjIxMDU,0,8.40,,,,,,,,,,178.52,,,,,,,,,,269.06,1401.71,1401.71,1401.71,2,1.00,8.40,8.40,8.40,5.60,5.60,5.60,30-AUG-2017
31-MAY-2017,BQIBAAUBBwccODcwNjIxMDQ,0,11.00,,,,,,,,,,167.22,,,,,,,,,,259.73,1401.71,1401.71,1401.71,2,1.00,11.00,11.00,11.00,7.30,7.30,7.30,30-AUG-2017
31-MAY-2017,BQIBAAUPAA8cOTYxNTIxMDI,1,1.00,8.00,12.00,18.00,,,,,,,391.35,391.35,391.35,391.35,,,,,,,0.00,560.01,560.01,560.01,2,2.00,12.00,12.00,12.00,8.00,8.00,8.00,30-AUG-2017
