BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
24-SEP-2014,BgQHBgEPDgIXODY2MjI4MDE,0,10.00,20.00,40.00,60.00,80.00,102.00,,,,,-16.00,-15.00,-14.00,-13.00,-12.00,-11.00,,,,,0.00,0.00,0.00,0.00,99999,,28.00,8.20,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,BgQHBgEPDgQXNzA5MzAxMDE,0,46.00,100.00,240.00,,,,,,,,15.00,37.25,41.00,,,,,,,,0.00,0.00,0.00,0.00,1,10.00,240.00,240.00,240.00,46.00,46.00,46.00,24-DEC-2014
24-SEP-2014,BgQHBgEPDwQXODk1OTI4MDE,0,20.00,40.00,80.00,120.00,160.00,200.00,,,,,-16.00,-15.00,-14.00,-13.00,-12.00,-11.00,,,,,0.00,0.00,0.00,0.00,99999,,105.80,25.10,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,BgYDBA4PAgQXOTY1MjMxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.20,5.20,5.20,5.20,5.20,5.20,24-DEC-2014
24-SEP-2014,BgYDBA4PAgYXOTYwMzIxMDU,1,1.00,80.00,155.00,500.00,,,,,,,193.79,196.74,199.68,213.01,,,,,,,2500.00,15400.00,15400.00,15400.00,1,2.00,172.00,167.30,162.00,171.00,166.30,161.00,24-DEC-2014
24-SEP-2014,BgYDBA4PBAYXODY3NTI4MDE,0,100.00,,,,,,,,,,-10.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,56.10,19.80,0.00,19.40,11.40,0.00,24-DEC-2014
24-SEP-2014,BgYDBA4PBQAXODk0NDIxMDQ,0,120.00,133.00,146.00,159.00,172.00,,,,,,33.52,38.56,39.55,40.53,41.52,,,,,,2586.26,10311.00,10311.00,10311.00,4,2.00,178.00,171.80,164.00,134.00,129.00,123.00,24-DEC-2014
24-SEP-2014,BgYDBA4PBQIXODk0NDIxMDU,0,120.00,133.00,146.00,159.00,172.00,,,,,,33.52,38.56,39.55,40.53,41.52,,,,,,2586.26,10311.00,10311.00,10311.00,4,2.00,178.00,171.80,164.00,134.00,129.00,123.00,24-DEC-2014
24-SEP-2014,BgYDBA4PBQwXODcxODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,24-DEC-2014
24-SEP-2014,BgYDBA4PBgAXNjAwNzIxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,1.30,1.30,1.30,1.30,1.30,1.30,24-DEC-2014
24-SEP-2014,BgYDBA4PBgIXNjAwNzIxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,0.70,0.70,0.70,0.70,0.70,0.70,24-DEC-2014
24-SEP-2014,BgYDBA4PBgwXNzA5NTAxMDE,0,50.00,203.00,211.00,,,,,,,,15.00,40.90,41.55,,,,,,,,0.00,0.00,0.00,0.00,1,10.00,219.00,219.00,219.00,50.00,50.00,50.00,24-DEC-2014
24-SEP-2014,BgYDBA4PBwAXODY2OTIxMDE,0,239.00,,,,,,,,,,-16.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,121.00,43.60,9.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,BgYDBA4PBwQXOTAzMzAxMDE,1,466.00,700.00,,,,,,,,,10.00,10.01,,,,,,,,,2988.00,207149.00,32893.00,23740.00,1,24.00,700.00,700.00,700.00,583.00,583.00,583.00,24-DEC-2014
24-SEP-2014,BgoEBQcPAQIXNTM5ODI4MDE,0,100.50,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,53.00,18.10,2.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,BgoEBQcPDgwXOTYyOTAxMDE,1,1.00,16.00,69.00,999.00,,,,,,,29.46,31.35,38.13,156.72,,,,,,,287.62,9510.90,9510.90,4830.97,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,24-DEC-2014
24-SEP-2014,BgoEBQcPDwQXOTYyOTAxMDI,1,1.00,16.00,69.00,999.00,,,,,,,29.54,31.43,38.18,156.45,,,,,,,288.30,9513.68,9513.68,4832.35,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,24-DEC-2014
24-SEP-2014,BwEADAcLAQAXMjA3NzkwMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,2.00,0.40,0.00,24-DEC-2014
24-SEP-2014,BwEADAcLAQIXNzAwMTIxMTE,0,4.80,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.00,3.00,3.00,3.00,3.00,3.00,24-DEC-2014
24-SEP-2014,BwEADAcLDgAXOTYwMzIxMDQ,1,1.00,80.00,155.00,500.00,,,,,,,193.78,196.73,199.67,213.00,,,,,,,2500.00,15400.00,15400.00,15400.00,1,2.00,172.00,167.60,162.00,171.00,166.60,161.00,24-DEC-2014
24-SEP-2014,BwEADAcLDgYXOTYwMzIxMDM,1,1.00,80.00,155.00,500.00,,,,,,,193.79,196.74,199.68,213.01,,,,,,,2500.00,15400.00,15400.00,15400.00,1,2.00,172.00,167.60,162.00,171.00,166.60,161.00,24-DEC-2014
24-SEP-2014,BwMHDAQKAQAXNTEyMDAxMDI,0,89.00,99.00,114.00,,,,,,,,37.67,38.27,460.87,,,,,,,,0.00,3550.00,3550.00,1373.00,2,4.00,101.00,99.00,99.00,40.00,40.00,40.00,24-DEC-2014
24-SEP-2014,BwMHDAQKAQQXMzEwMzI4MDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,62.40,26.80,10.90,1.00,1.00,1.00,24-DEC-2014
24-SEP-2014,BwMHDAQKDwIXODYzOTI4MDE,0,3.00,3.10,5.00,5.10,6.00,6.40,,,,,30.00,49.99,50.00,149.99,150.00,200.00,,,,,9.00,9.00,9.00,9.00,2,2.00,6.20,6.20,6.20,1.50,1.50,1.50,24-DEC-2014
24-SEP-2014,BwMHDAQKDwQXNzA3NzIxMDE,0,1.10,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,1.70,1.70,1.70,1.70,1.70,1.70,24-DEC-2014
24-SEP-2014,BwMHDAQLBgAXODY0NTI4MDI,0,1.00,,,,,,,,,,-15.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,22.90,10.20,1.30,1.00,1.00,1.00,24-DEC-2014
24-SEP-2014,BwMHDAQLBgQXODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,11.70,1.00,13.00,9.40,1.00,24-DEC-2014
24-SEP-2014,BwMHDAQLBgYXODY4NzI4MDI,0,75.00,,,,,,,,,,-300.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,32.00,10.80,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,BwMHDAQLBwAXOTY1MjMxMDE,0,8.10,8.40,,,,,,,,,20.00,249.00,,,,,,,,,0.00,308.00,308.00,308.00,99999,,8.70,8.40,8.40,8.40,8.10,8.10,24-DEC-2014
24-SEP-2014,BwMHDAQLBwQXODkyMzAxMDE,0,45.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,40.00,1.60,0.00,16.00,0.60,0.00,24-DEC-2014
24-SEP-2014,BwUEBQ8PAAAXMzEwNDIxMDI,0,8.70,,,,,,,,,,20.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,BwUEBQ8PAAIXNTM1MDIxMDE,1,5.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,5.00,5.00,5.00,5.00,5.00,5.00,24-DEC-2014
24-SEP-2014,BwUEBQ8PAAwXNTMwODI4MDE,0,13.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.80,7.70,4.70,8.20,7.00,4.70,24-DEC-2014
24-SEP-2014,BwUEBQ8PAQAXODk3NTI4MDE,0,50.00,100.00,201.00,,,,,,,,10.00,12.00,20.00,,,,,,,,0.00,0.00,0.00,0.00,99999,,71.00,27.50,3.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,BwUEBQ8PAQIXODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,8.90,1.00,12.50,7.10,1.00,24-DEC-2014
24-SEP-2014,BwUEBQ8PAQwXODk3NTI4MDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,43.00,10.80,0.00,12.50,7.50,0.00,24-DEC-2014
24-SEP-2014,BwcEBwQJAwAXODk0NDIxMDE,0,120.00,133.00,146.00,159.00,172.00,,,,,,33.52,38.56,39.55,40.53,41.52,,,,,,2586.26,10311.00,10311.00,10311.00,4,2.00,178.00,171.80,164.00,134.00,129.00,123.00,24-DEC-2014
24-SEP-2014,BwcEBwQJAwIXODk0NDIxMDI,0,120.00,133.00,146.00,159.00,172.00,,,,,,33.52,38.56,39.55,40.53,41.52,,,,,,2586.26,10311.00,10311.00,10311.00,4,2.00,178.00,171.80,164.00,134.00,129.00,123.00,24-DEC-2014
24-SEP-2014,BwcEBwQJAwwXODk0NDIxMDM,0,120.00,133.00,146.00,159.00,172.00,,,,,,33.52,38.56,39.55,40.53,41.52,,,,,,2586.26,10311.00,10311.00,10311.00,4,2.00,178.00,171.80,164.00,134.00,129.00,123.00,24-DEC-2014
24-SEP-2014,BwcEBwQJBQIXNTMzODMxMDE,1,1.60,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,0.80,0.80,0.80,0.80,0.80,0.80,24-DEC-2014
24-SEP-2014,BwcKAwEIGAYIMDYwMTAz,0,17.00,18.00,28.00,35.00,,,,,,,4.00,5.00,10.00,500.00,,,,,,,61.00,10000.00,0.00,0.00,1,15.00,35.00,35.00,35.00,17.00,17.00,17.00,24-DEC-2014
24-SEP-2014,BwcKAwEJGAYIMDYyMTA0,0,44.00,,,,,,,,,,56.44,,,,,,,,,,330.47,2320.00,2320.00,2320.00,168,2.00,45.00,45.00,45.00,45.00,45.00,45.00,24-DEC-2014
24-SEP-2014,BwcKAwENGAIJMDUzMTA0,0,8.00,,,,,,,,,,315.00,,,,,,,,,,238.33,306.24,306.24,306.24,4,0.10,8.00,8.00,8.00,8.00,8.00,8.00,24-DEC-2014
24-SEP-2014,BwcKAwEOGAYIMjAwMTAx,0,9.40,21.40,25.40,31.90,,,,,,,255.53,280.41,298.87,330.00,,,,,,,0.00,155.43,155.43,155.43,3,1.00,25.40,25.40,25.40,9.40,9.40,9.40,24-DEC-2014
24-SEP-2014,CAALAAQKBxsAMDAxMjEwMQ,0,44.00,88.00,,,,,,,,,30.51,30.53,,,,,,,,,260.99,2891.88,2891.88,2891.88,168,2.00,88.00,88.00,88.00,44.00,44.00,44.00,24-DEC-2014
24-SEP-2014,CAEAAQIIAAIXNTQxMTIxMDQ,0,120.00,,,,,,,,,,53.43,,,,,,,,,,0.00,10000.00,10000.00,10000.00,2,8.00,120.00,120.00,120.00,120.00,120.00,120.00,24-DEC-2014
24-SEP-2014,CAEAAQIIAAQXNTQwMzAxMDQ,1,1.00,40.00,63.00,90.00,109.00,132.00,145.20,,,,44.10,47.27,49.14,51.34,52.88,54.75,55.82,,,,880.10,32756.68,29177.76,7157.84,1,24.00,109.00,109.00,109.00,50.00,50.00,50.00,24-DEC-2014
24-SEP-2014,CAEAAQIIAAwXNTQxMTIxMDU,0,120.00,,,,,,,,,,53.43,,,,,,,,,,0.00,10000.00,10000.00,10000.00,2,8.00,120.00,120.00,120.00,120.00,120.00,120.00,24-DEC-2014
24-SEP-2014,CAEAAQIIAQQXNTQxMTIxMDY,0,123.00,,,,,,,,,,53.43,,,,,,,,,,0.00,10000.00,10000.00,10000.00,2,8.00,123.00,123.00,123.00,123.00,123.00,123.00,24-DEC-2014
24-SEP-2014,CAEAAQIIAQYXNTQxOTIxMDE,0,15.00,,,,,,,,,,404.74,,,,,,,,,,0.00,3808.60,3808.60,3808.60,2,8.00,15.00,15.00,15.00,15.00,15.00,15.00,24-DEC-2014
24-SEP-2014,CAEAAQIIAgAXNTQwMjAxMDI,1,28.00,32.00,37.00,42.00,47.00,51.00,56.00,60.00,65.00,70.00,63.18,63.58,64.08,64.58,65.08,65.48,65.99,66.38,66.89,67.38,248.93,17278.53,13757.87,13325.90,1,24.00,70.00,70.00,70.00,28.00,28.00,28.00,24-DEC-2014
24-SEP-2014,CAEAAQIIAgIXNTQwOTIxMDE,0,1.00,2.00,4.00,6.00,8.00,15.00,20.00,,,,393.27,409.50,442.26,474.71,507.17,621.07,702.51,,,,1373.28,355.16,355.16,355.16,10000,1.00,17.00,17.00,17.00,13.00,13.00,13.00,24-DEC-2014
24-SEP-2014,CAEAAQIIAwIXNTQwMzAxMDI,1,1.00,40.00,63.00,90.00,109.00,132.00,145.20,,,,51.76,51.79,51.80,51.82,51.84,51.86,51.86,,,,849.03,32756.68,29177.76,7157.84,1,24.00,109.00,109.00,109.00,50.00,50.00,50.00,24-DEC-2014
24-SEP-2014,CAEAAQIIAwQXNTQwOTAxMDM,1,1.00,65.00,80.00,90.00,110.00,130.00,190.00,,,,15.79,15.79,15.79,15.79,15.79,15.79,15.79,,,,393.69,131108.68,120809.04,100264.40,1,15.00,136.00,136.00,136.00,134.00,134.00,134.00,24-DEC-2014
24-SEP-2014,CAEAAQIIAwwXNTQwMzAxMDM,1,1.00,40.00,64.00,88.00,112.00,132.00,145.20,,,,51.41,51.68,51.85,52.02,52.19,52.33,52.42,,,,573.52,32756.68,29177.76,7157.84,1,24.00,109.00,109.00,109.00,50.00,50.00,50.00,24-DEC-2014
24-SEP-2014,CAEAAQIIBAAXOTY0NDIxMDM,0,77.00,,,,,,,,,,62.00,,,,,,,,,,286.00,3283.04,3283.04,3283.04,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,24-DEC-2014
24-SEP-2014,CAEAAQIIBAIXOTY0NDIxMDQ,0,77.00,,,,,,,,,,62.00,,,,,,,,,,286.00,3283.04,3283.04,3283.04,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,24-DEC-2014
24-SEP-2014,CAEAAQIIBAQXOTY0NDIxMDE,0,77.00,,,,,,,,,,52.00,,,,,,,,,,286.00,3283.04,3283.04,3283.04,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,24-DEC-2014
24-SEP-2014,CAEAAQIIBAYXOTY0NDIxMDI,0,77.00,,,,,,,,,,62.00,,,,,,,,,,286.00,3283.04,3283.04,3283.04,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,24-DEC-2014
24-SEP-2014,CAEAAQIIBgAXODY2NjI4MDE,1,10.00,20.00,30.00,40.00,50.00,60.00,70.00,80.00,90.00,100.00,-38.00,-38.00,-38.00,-38.00,-38.00,-38.00,-38.00,-38.00,-38.00,-38.00,0.00,0.00,0.00,0.00,99999,,28.50,11.50,0.60,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAEAAQIIBgIXODY2NjI4MDI,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,5.30,1.00,9.10,4.90,1.00,24-DEC-2014
24-SEP-2014,CAEAAQIIBgwXODY2NjI4MDM,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,5.90,1.00,8.80,5.50,1.00,24-DEC-2014
24-SEP-2014,CAEAAQIIBwQXODY2NjI4MDQ,0,2.00,4.00,6.00,8.00,10.00,12.00,14.00,16.00,18.00,20.00,-38.00,-38.00,-38.00,-38.00,-38.00,-38.00,-38.00,-38.00,-38.00,-38.00,0.00,0.00,0.00,0.00,99999,,3.30,1.30,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAEAAQUBAAAXMTAxMzkwMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,24-DEC-2014
24-SEP-2014,CAEAAQUBAAYXMTAxMzkwMDY,0,1.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,1.90,0.80,0.00,1.90,0.80,0.00,24-DEC-2014
24-SEP-2014,CAEAAQUBAAwXMTA1MDIyOTA,1,17.60,,,,,,,,,,86.58,,,,,,,,,,0.00,2565.26,2565.26,2565.26,3,1.00,17.60,17.60,17.60,17.60,17.60,17.60,24-DEC-2014
24-SEP-2014,CAEAAQUBAQIXMTAxMzkwMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,24-DEC-2014
24-SEP-2014,CAEAAQUBAQQXMTAxMzkwMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,24-DEC-2014
24-SEP-2014,CAEAAQUBAQYXMTAxMzkwMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,24-DEC-2014
24-SEP-2014,CAEAAQUBAQwXMTAxMzkwMTM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAEAAQUBAwAXMTAxMzkwMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,24-DEC-2014
24-SEP-2014,CAEAAQUBAwwXMTAxMzkwMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,24-DEC-2014
24-SEP-2014,CAEAAQUBDwAXODYwNjI5MDE,1,8.00,,,,,,,,,,-20.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,8.00,6.50,6.00,0.00,6.50,6.00,0.00,24-DEC-2014
24-SEP-2014,CAEAAQUBDwIXODY2MjI4MDI,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,52.00,19.30,0.10,35.10,3.40,0.00,24-DEC-2014
24-SEP-2014,CAECAAAWAQUJMjIzMDE,0,42.00,44.00,,,,,,,,,262.60,263.60,,,,,,,,,2964.00,1407.00,1407.00,1407.00,2,3.00,42.00,42.00,42.00,42.00,42.00,42.00,24-DEC-2014
24-SEP-2014,CAECAAEWAQUJMjIyMDI,0,22.00,23.00,,,,,,,,,262.62,263.62,,,,,,,,,1519.00,1264.00,1264.00,1264.00,2,1.00,22.00,22.00,22.00,22.00,22.00,22.00,24-DEC-2014
24-SEP-2014,CAECAAIWBwULMDI0MjM,1,42.00,,,,,,,,,,41.78,,,,,,,,,,0.00,593.80,593.80,593.80,4,1.00,47.30,46.30,45.40,47.30,46.30,45.40,24-DEC-2014
24-SEP-2014,CAECAAMWBwULMDI0MjQ,1,44.00,,,,,,,,,,41.78,,,,,,,,,,0.00,593.80,593.80,593.80,4,1.00,49.00,47.90,47.10,49.00,47.90,47.10,24-DEC-2014
24-SEP-2014,CAECAAQWBwULMDI0MjE,1,44.00,,,,,,,,,,41.78,,,,,,,,,,0.00,593.80,593.80,593.80,4,1.00,49.00,47.90,47.10,49.00,47.90,47.10,24-DEC-2014
24-SEP-2014,CAECAAUWBwULMDI0MjI,1,42.00,,,,,,,,,,41.78,,,,,,,,,,0.00,593.80,593.80,593.80,4,1.00,47.30,46.30,45.40,47.30,46.30,45.40,24-DEC-2014
24-SEP-2014,CAECAAYWBwUPMDIxNTA,1,89.00,90.00,,,,,,,,,49.31,523.81,,,,,,,,,0.00,5283.83,5283.83,5283.83,2,2.00,81.60,79.40,77.60,81.60,79.40,77.60,24-DEC-2014
24-SEP-2014,CAECAAcWBwUPMDIxNjA,1,89.00,90.00,,,,,,,,,49.27,523.78,,,,,,,,,0.00,5283.47,5283.47,5283.47,2,2.00,81.60,79.40,77.60,81.60,79.40,77.60,24-DEC-2014
24-SEP-2014,CAECAQQWDgUAOTIxMDM,0,45.00,,,,,,,,,,282.00,,,,,,,,,,246.00,968.06,968.06,968.06,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,24-DEC-2014
24-SEP-2014,CAECAQYWDgUAOTIxMDE,0,45.00,,,,,,,,,,282.00,,,,,,,,,,246.00,968.06,968.06,968.06,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,24-DEC-2014
24-SEP-2014,CAECAQcWDgUAOTIxMDI,0,44.00,,,,,,,,,,282.00,,,,,,,,,,246.00,968.06,968.06,968.06,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,24-DEC-2014
24-SEP-2014,CAELBAAPBxsAMDE1MjExMg,0,44.00,88.00,,,,,,,,,33.95,33.97,,,,,,,,,280.85,2215.12,2215.12,2215.12,168,2.00,88.00,88.00,88.00,88.00,51.00,44.00,24-DEC-2014
24-SEP-2014,CAELBAMMDxsAMDE0MjEwOA,0,44.00,88.00,,,,,,,,,57.68,57.72,,,,,,,,,306.86,2116.08,2116.08,2116.08,168,2.00,88.00,88.00,88.00,44.00,44.00,44.00,24-DEC-2014
24-SEP-2014,CAoAAwYMAAAXODk0NTAxMDQ,1,1.00,365.00,420.00,600.00,999.00,,,,,,21.18,25.66,26.34,28.56,33.47,,,,,,2546.14,66824.62,66824.62,50922.23,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAoAAwYMAAQXODk1OTI4MDM,0,10.00,20.00,40.00,60.00,80.00,104.00,,,,,-17.00,-16.00,-15.00,-14.00,-13.00,-12.00,,,,,0.00,0.00,0.00,0.00,99999,,31.60,11.00,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAoAAwYMAAYXODk1OTI4MDQ,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-17.00,-16.00,-15.00,-14.00,-13.00,-12.00,,,,,0.00,0.00,0.00,0.00,99999,,19.60,3.80,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAoAAwYMAAwXOTY3NzMxMDE,0,1.50,2.10,,,,,,,,,12.00,249.00,,,,,,,,,0.00,70.50,70.50,70.50,99999,,2.10,2.00,1.80,1.50,1.50,1.50,24-DEC-2014
24-SEP-2014,CAoAAwYMAQAXNTQxNTIxMDI,1,1.00,6.00,12.00,18.00,24.00,30.00,60.00,,,,294.91,295.18,295.46,296.00,296.28,296.82,298.74,,,,3351.47,2456.20,2456.20,2456.20,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAoAAwYMAQIXNTQxMDExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,5.91,6.52,6.67,7.28,7.44,7.56,9.21,,,,914.65,53787.00,18206.00,12206.00,1,24.00,915.00,912.60,911.00,915.00,912.60,911.00,24-DEC-2014
24-SEP-2014,CAoAAwYMAQYXNTQxNTIxMDE,1,1.00,6.00,12.00,18.00,24.00,30.00,60.00,,,,294.91,295.18,295.46,296.00,296.28,296.82,298.74,,,,3351.47,2456.20,2456.20,2456.20,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAoAAwYMAgwXNTEwNDkwMDE,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAoAAwYMAwAXNTMwNTgwMDE,0,38.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,13.20,2.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAoAAwYMAwYXNTMwMzgwMDE,0,50.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,33.00,18.70,2.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAoAAwYMAwwXODk1OTI4MDI,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-17.00,-16.00,-15.00,-14.00,-13.00,-12.00,,,,,0.00,0.00,0.00,0.00,99999,,37.00,12.40,0.00,0.00,0.00,0.00,24-DEC-2014
24-SEP-2014,CAoAAwYMBQwXMTAxMzkwMjA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,24-DEC-2014
24-SEP-2014,CAoAAwYMDgIXNTQwNjAxMDM,1,40.00,50.00,60.00,70.00,82.00,92.00,103.00,113.00,122.00,135.00,40.82,41.30,41.78,42.26,42.84,43.32,43.85,44.33,44.76,45.38,409.21,9229.56,8304.82,6182.14,1,24.00,127.00,127.00,127.00,55.00,55.00,55.00,24-DEC-2014
24-SEP-2014,CAoAAwYMDgwXNTQwNjAxMDQ,1,35.00,42.00,49.00,54.00,60.00,67.00,74.00,80.00,87.00,92.00,38.38,39.45,40.52,41.29,42.21,43.28,44.35,45.27,46.34,47.10,422.39,8817.11,7019.21,4771.43,1,24.00,91.00,91.00,91.00,35.00,35.00,35.00,24-DEC-2014
24-SEP-2014,CAoAAwYMDwIXNTQwNzAxMDM,0,25.00,,,,,,,,,,465.90,,,,,,,,,,0.00,7887.81,7887.81,7887.81,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,24-DEC-2014
24-SEP-2014,CAoAAwYMDwQXNTQwNjAxMDU,1,40.00,45.00,50.00,55.00,62.00,67.00,73.00,75.00,78.00,93.00,43.89,44.34,44.78,45.22,45.84,46.29,46.82,47.00,47.27,48.60,302.03,6320.57,5712.39,4320.16,1,24.00,90.00,90.00,90.00,40.00,40.00,40.00,24-DEC-2014
24-SEP-2014,CAoAAwYNBAAXNTQxNDIxMDI,1,1.00,20.00,30.00,40.00,50.00,60.00,120.00,,,,378.35,379.94,380.75,381.59,382.43,383.28,388.26,,,,2014.02,1860.88,1860.88,1860.88,2,1.00,60.00,60.00,60.00,55.00,55.00,55.00,24-DEC-2014
24-SEP-2014,CAoAAwYNBAIXNTQxNDIxMDM,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,92.91,176.46,208.31,240.47,261.81,272.63,304.78,,,,12983.32,2389.20,2389.20,2389.20,2,3.00,83.00,83.00,83.00,50.00,50.00,50.00,24-DEC-2014
24-SEP-2014,CAoAAwYNBAQXNTQwODAxMDg,1,1.00,250.00,350.00,499.00,500.00,600.00,660.00,,,,25.36,26.00,26.26,26.64,26.64,26.90,27.05,,,,2098.48,81804.68,71604.50,40669.16,1,24.00,600.00,557.60,410.00,410.00,410.00,410.00,24-DEC-2014
24-SEP-2014,CAoAAwYNBAYXNTQxNDIxMDE,1,1.00,20.00,30.00,40.00,50.00,60.00,120.00,,,,378.35,379.94,380.75,381.59,382.43,383.28,388.26,,,,2014.02,2075.88,2075.88,2075.88,2,0.00,60.00,60.00,60.00,55.00,55.00,55.00,24-DEC-2014
