BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
28-OCT-2012,AgAHBQEPBgAZODYyMDIxMDI,1,,49.90,50.10,65.00,80.00,,,,,,,35.43,38.79,39.51,40.23,,,,,,1250.00,1400.00,1400.00,1400.00,2,1.00,80.00,80.00,80.00,50.00,50.00,50.00,27-JAN-2013
28-OCT-2012,AgAHBQEPBgIZODYyMDIxMDQ,1,,49.90,50.10,65.00,80.00,,,,,,,36.28,39.34,40.06,40.80,,,,,,1250.00,1400.00,1400.00,1400.00,2,1.00,80.00,80.00,80.00,50.00,50.00,50.00,27-JAN-2013
28-OCT-2012,AgAHBQEPBgQZODYyMTIxMDc,0,84.40,,,,,,,,,,49.55,,,,,,,,,,682.37,4114.00,4114.00,4114.00,4,1.00,84.40,84.30,84.20,84.40,84.30,84.20,27-JAN-2013
28-OCT-2012,AgAHBQEPBgYZODYyMTIxMDg,0,84.40,,,,,,,,,,51.54,,,,,,,,,,682.37,4114.00,4114.00,4114.00,4,1.00,84.40,84.30,84.20,84.40,84.30,84.20,27-JAN-2013
28-OCT-2012,AgAHBQEPBgwZODYyMDIxMDY,1,,49.90,50.10,65.00,80.00,,,,,,,33.31,37.43,38.12,38.82,,,,,,1250.00,120.00,120.00,120.00,2,1.00,80.00,80.00,80.00,50.00,50.00,50.00,27-JAN-2013
28-OCT-2012,AgAHBQEPBwAZODYyMDIxMDM,1,,49.90,50.10,65.00,80.00,,,,,,,36.14,39.25,39.97,40.70,,,,,,1250.00,1400.00,1400.00,1400.00,2,1.00,80.00,80.00,80.00,50.00,50.00,50.00,27-JAN-2013
28-OCT-2012,AgAHBQEPBwIZODYyMDIxMDU,1,,49.90,50.10,65.00,80.00,,,,,,,35.58,38.88,39.60,40.33,,,,,,1250.00,1400.00,1400.00,1400.00,2,1.00,80.00,80.00,80.00,50.00,50.00,50.00,27-JAN-2013
28-OCT-2012,AgAHBQEPBwQZODYyMDIxMDg,1,,49.90,50.10,65.00,80.00,,,,,,,36.43,39.43,40.16,40.89,,,,,,1250.00,1400.00,1400.00,1400.00,2,1.00,80.00,80.00,80.00,50.00,50.00,50.00,27-JAN-2013
28-OCT-2012,AgAHBQEPBwYZODYyMDIxMDE,1,,49.90,50.10,65.00,80.00,,,,,,,31.90,36.52,37.20,37.88,,,,,,1250.00,120.00,120.00,120.00,2,1.00,80.00,80.00,80.00,50.00,50.00,50.00,27-JAN-2013
28-OCT-2012,AgAHBQEPBwwZODYyMDIxMDc,1,,49.90,50.10,65.00,80.00,,,,,,,36.57,39.52,40.25,40.99,,,,,,1250.00,1400.00,1400.00,1400.00,2,1.00,80.00,80.00,80.00,50.00,50.00,50.00,27-JAN-2013
28-OCT-2012,AgAHBQEPDgAZODYyNjIxMDI,0,147.00,,,,,,,,,,58.00,,,,,,,,,,0.00,5320.00,5320.00,5320.00,2,5.00,147.00,147.00,147.00,147.00,147.00,147.00,27-JAN-2013
28-OCT-2012,AgAHBQEPDgIZODYzNTIxMDE,1,172.00,173.00,,,,,,,,,56.35,56.36,,,,,,,,,1286.23,2075.58,2075.58,2075.58,2,1.00,173.00,173.00,173.00,172.00,172.00,172.00,27-JAN-2013
28-OCT-2012,AgAHBQEPDgQZODYwMTIxMDQ,0,166.00,,,,,,,,,,59.42,,,,,,,,,,0.00,6508.29,6508.29,6508.29,2,2.00,166.00,165.90,165.00,166.00,165.90,165.00,27-JAN-2013
28-OCT-2012,AgAHBQEPDgYZODYyNjIxMDE,0,147.00,,,,,,,,,,55.35,,,,,,,,,,0.00,4936.00,4936.00,4936.00,2,5.00,147.00,147.00,147.00,147.00,147.00,147.00,27-JAN-2013
28-OCT-2012,AgAHBQEPDgwZODYzNTIxMDI,1,175.00,176.00,,,,,,,,,55.41,55.42,,,,,,,,,1283.72,2071.23,2071.23,2071.23,2,1.00,176.00,176.00,176.00,175.00,175.00,175.00,27-JAN-2013
28-OCT-2012,AgAHBQEPDwAZODYxMjIxMDM,1,117.00,,,,,,,,,,49.84,,,,,,,,,,0.00,7210.00,7210.00,7210.00,1,2.00,117.00,117.00,117.00,117.00,117.00,117.00,27-JAN-2013
28-OCT-2012,AgAHBQEPDwIZODYxMjIxMDQ,1,117.00,,,,,,,,,,49.84,,,,,,,,,,0.00,7210.00,7210.00,7210.00,1,2.00,117.00,117.00,117.00,117.00,117.00,117.00,27-JAN-2013
28-OCT-2012,AgAHBQEPDwQZODYxMjIxMDE,0,117.00,,,,,,,,,,49.84,,,,,,,,,,0.00,7210.00,7210.00,7210.00,1,2.00,117.00,117.00,117.00,117.00,117.00,117.00,27-JAN-2013
28-OCT-2012,AgAHBQEPDwYZODYxMjIxMDI,0,117.00,,,,,,,,,,49.84,,,,,,,,,,0.00,7210.00,7210.00,7210.00,1,2.00,117.00,117.00,117.00,117.00,117.00,117.00,27-JAN-2013
28-OCT-2012,AgAHBQEPDwwZODYzMTIxMDE,0,42.00,,,,,,,,,,41.67,,,,,,,,,,160.00,127.36,127.36,127.36,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,27-JAN-2013
28-OCT-2012,AgAKAAEJAAAZOTAzMTMxMDE,0,7.00,,,,,,,,,,188.00,,,,,,,,,,0.00,50.00,50.00,50.00,4,1.00,7.00,7.00,7.00,7.00,7.00,7.00,27-JAN-2013
28-OCT-2012,AgAKAAEJAAIZOTAzMTMxMDI,0,22.40,,,,,,,,,,136.00,,,,,,,,,,0.00,75.00,75.00,75.00,4,1.00,22.40,22.40,22.40,22.40,22.40,22.40,27-JAN-2013
28-OCT-2012,AgAKAAEJAAQZNDAwNzIxNTE,1,172.50,,,,,,,,,,113.59,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JAN-2013
28-OCT-2012,AgAKAAEJAAYZNzA5MTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,43.00,43.00,43.00,43.00,43.00,43.00,27-JAN-2013
28-OCT-2012,AgAKAAEJAwAZMzEzMzIxMDc,0,80.00,95.00,109.00,127.00,,,,,,,30.51,31.23,48.33,73.65,,,,,,,1249.00,2054.00,2054.00,2054.00,2,6.00,99.00,95.10,95.00,80.00,80.00,80.00,27-JAN-2013
28-OCT-2012,AgEDDAcLDgYZMzEyMTAxMDE,1,126.00,172.00,250.00,291.00,375.00,400.00,490.00,560.00,570.00,580.00,15.00,23.60,23.65,23.70,23.75,23.80,23.85,23.90,28.50,32.10,5000.00,37558.00,37558.00,37558.00,1,8.00,252.20,252.20,252.20,177.70,177.70,177.70,27-JAN-2013
28-OCT-2012,AgEFAAMMBQAZMjAyMTAxMjA,0,340.00,375.00,400.00,425.00,450.00,480.00,505.00,575.00,610.00,620.00,19.98,22.66,23.16,23.66,24.16,24.66,25.16,44.32,194.32,204.32,2519.00,39353.00,37200.00,31661.00,2,6.00,592.00,588.30,585.00,340.00,340.00,340.00,27-JAN-2013
28-OCT-2012,AgEFAAMMBQYZMjAyMTAxMTA,0,340.00,375.00,400.00,425.00,450.00,480.00,510.00,580.00,605.00,620.00,19.98,20.73,21.49,21.99,22.50,22.81,23.01,34.32,134.32,154.32,2665.00,37055.00,34903.00,29364.00,2,6.00,599.00,583.10,285.00,340.00,333.00,160.00,27-JAN-2013
28-OCT-2012,AgEHBwQKBAIZODYxNDAxMDE,1,48.00,55.00,56.00,63.00,100.00,,,,,,34.60,34.61,135.61,135.62,135.63,,,,,,0.00,0.00,0.00,0.00,3,1.00,100.00,66.20,65.00,12.00,9.10,5.00,27-JAN-2013
28-OCT-2012,AgMCDQULDgwZOTAwMTAxMDU,1,1.00,380.00,420.00,470.00,500.00,550.00,575.00,,,,25.51,28.31,28.64,29.01,29.22,29.59,29.80,,,,1764.28,75368.00,68712.00,65832.00,2,10.00,535.00,530.20,530.00,400.00,400.00,400.00,27-JAN-2013
28-OCT-2012,AgMDBgYOAAIZNzA5NzMxMDE,0,3.40,,,,,,,,,,877.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,3.80,3.80,3.80,3.80,3.80,3.80,27-JAN-2013
28-OCT-2012,AgMDBgYOAwAZNTIzMDIxMDE,1,6.00,,,,,,,,,,58.32,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.20,6.20,6.20,6.20,6.20,6.20,27-JAN-2013
28-OCT-2012,AgQCDAcKDgQZODcwMjMxMDc,1,,3.30,3.40,3.50,3.60,,,,,,,252.84,252.84,252.84,252.84,,,,,,0.00,800.00,800.00,800.00,1,24.00,2.70,2.70,2.70,2.70,2.70,2.70,27-JAN-2013
28-OCT-2012,AgQCDAcKDgYZODcwMjMxMDU,0,3.00,,,,,,,,,,344.04,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,2.00,2.00,2.00,2.00,2.00,2.00,27-JAN-2013
28-OCT-2012,AgQCDAcLBgAZOTY1NTIxMDE,0,5.50,15.90,16.00,,,,,,,,1.00,278.00,284.00,,,,,,,,0.00,205.00,205.00,205.00,99999,,7.30,7.30,7.30,5.50,5.50,5.50,27-JAN-2013
28-OCT-2012,AgQCDAcLBgIZOTY0ODIxMDI,0,3.00,,,,,,,,,,278.00,,,,,,,,,,0.00,312.75,312.75,312.75,99999,,2.90,2.90,2.90,1.00,1.00,1.00,27-JAN-2013
28-OCT-2012,AgQCDAcLBgQZOTY0NzIxMDE,0,5.30,15.90,16.00,,,,,,,,70.00,278.00,284.00,,,,,,,,0.00,333.00,333.00,333.00,99999,,15.00,15.00,15.00,5.30,5.30,5.30,27-JAN-2013
28-OCT-2012,AgQCDAcLBgwZOTY0ODIxMDE,0,3.00,,,,,,,,,,278.00,,,,,,,,,,0.00,73.00,73.00,73.00,99999,,3.00,3.00,3.00,1.00,1.00,1.00,27-JAN-2013
28-OCT-2012,AgQCDAcLBwAZOTY1MzIxMDI,0,4.00,,,,,,,,,,278.00,,,,,,,,,,0.00,116.00,116.00,116.00,99999,,4.00,4.00,4.00,1.00,1.00,1.00,27-JAN-2013
28-OCT-2012,AgQCDAcLBwIZOTY1MzIxMDE,0,7.00,,,,,,,,,,278.00,,,,,,,,,,0.00,172.00,172.00,172.00,99999,,7.00,7.00,7.00,1.00,1.00,1.00,27-JAN-2013
28-OCT-2012,AgQCDAcLBwQZOTY0ODIxMDM,0,7.00,,,,,,,,,,278.00,,,,,,,,,,0.00,172.00,172.00,172.00,99999,,7.00,7.00,7.00,1.00,1.00,1.00,27-JAN-2013
28-OCT-2012,AgQCDAcLBwYZOTY1NjIxMDE,0,7.40,15.90,16.00,,,,,,,,1.00,278.00,284.00,,,,,,,,0.00,249.50,249.50,249.50,99999,,11.10,11.10,11.10,6.90,6.90,6.90,27-JAN-2013
28-OCT-2012,AgQCDAcLBwwZOTY2MDIxMDE,0,11.90,12.00,,,,,,,,,255.84,261.84,,,,,,,,,0.00,51.00,51.00,51.00,99999,,9.70,9.70,9.70,1.00,1.00,1.00,27-JAN-2013
28-OCT-2012,AgUHBAcKBQIZMjAwMzQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,335.00,112.10,20.00,335.00,112.10,20.00,27-JAN-2013
28-OCT-2012,AgYDBAULAwAZMzEzMzAxMDg,0,372.00,439.00,485.00,525.00,567.00,,,,,,19.00,24.17,41.78,56.59,250.00,,,,,,3964.00,7720.00,6682.00,6682.00,1,8.00,540.00,540.00,540.00,372.00,371.90,371.00,27-JAN-2013
28-OCT-2012,AgYDBAULAwYZMzEzMzAxMDQ,0,372.00,439.00,485.00,525.00,567.00,,,,,,19.00,24.17,41.78,56.59,250.00,,,,,,3951.00,7720.00,6682.00,6682.00,1,8.00,540.00,540.00,540.00,372.00,371.90,371.00,27-JAN-2013
28-OCT-2012,AgYGBA8BAgAZOTkwMjA0MDI,0,79.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,,64.00,42.70,26.00,64.00,42.70,26.00,27-JAN-2013
28-OCT-2012,AgYGBA8BAgAZOTkwMjA0MDU,0,11.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,0.00,11.00,9.00,4.00,11.00,9.00,4.00,27-JAN-2013
28-OCT-2012,AgYGBA8BAgAZOTkwMjA0MDY,1,,45.00,90.00,135.00,180.00,,,,,,,29.86,29.86,29.86,29.86,,,,,,0.00,0.00,0.00,0.00,99999,3.00,171.00,167.40,156.00,0.00,0.00,0.00,27-JAN-2013
28-OCT-2012,AgYGBA8BAgAZOTkxMjA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,51.00,34.20,21.00,51.00,34.20,21.00,27-JAN-2013
28-OCT-2012,AgYGBA8BAgAZOTkxMjA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.00,42.30,24.00,64.00,42.30,24.00,27-JAN-2013
28-OCT-2012,AgYGBA8BAgAZOTkxMzA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,51.00,34.20,21.00,51.00,34.20,21.00,27-JAN-2013
28-OCT-2012,AgYGBA8BAgAZOTkxMzA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,63.00,41.60,23.00,63.00,41.60,23.00,27-JAN-2013
28-OCT-2012,AgYLDA4IBgAZOTYzNTAxMDE,1,1.00,93.00,118.00,118.10,500.00,,,,,,26.65,26.65,26.65,37.28,37.28,,,,,,369.20,3126.26,3126.26,2767.76,1,24.00,119.00,116.20,109.00,106.00,104.50,97.00,27-JAN-2013
28-OCT-2012,AgYLDA4IBgIZOTYzNTAxMDI,1,1.00,93.00,104.00,500.00,,,,,,,134.70,177.97,183.15,369.39,,,,,,,4309.05,18389.12,18389.12,16234.99,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JAN-2013
28-OCT-2012,AgYLDA4IBgQZOTYxNjAxMDM,1,1.00,380.00,510.00,999.00,,,,,,,22.12,24.66,25.54,28.82,,,,,,,1216.04,111420.55,111420.55,94073.26,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JAN-2013
28-OCT-2012,AgYLDAABAAYZODk2MDIxMDM,0,83.70,,,,,,,,,,49.75,,,,,,,,,,0.00,592.90,592.90,592.90,2,2.00,84.30,83.70,83.70,84.30,83.70,83.70,27-JAN-2013
28-OCT-2012,AgYLDAABAwQZODUwOTAxMDU,1,,60.90,61.10,105.50,150.00,,,,,,,21.17,23.09,24.19,25.33,,,,,,450.00,241000.00,239500.00,221500.00,1,24.00,100.00,4.00,0.00,62.00,2.40,0.00,27-JAN-2013
28-OCT-2012,AgYLDAABAwYZODUwOTAxMDY,1,,76.90,77.10,157.50,238.00,,,,,,,16.04,18.20,19.86,21.54,,,,,,650.00,244000.00,235000.00,232500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JAN-2013
28-OCT-2012,AgYLDAABBAAZODYzNjMxMDc,0,3.00,,,,,,,,,,83.27,,,,,,,,,,0.00,66.00,66.00,66.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,27-JAN-2013
28-OCT-2012,AgYLDAABBAIZODYzNjMxMDk,0,3.00,,,,,,,,,,79.84,,,,,,,,,,0.00,66.00,66.00,66.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,27-JAN-2013
28-OCT-2012,AgYLDAABBAQZODYzNjMxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,66.00,66.00,66.00,2,2.00,2.00,2.00,2.00,2.00,2.00,2.00,27-JAN-2013
28-OCT-2012,AgYLDAABBAYZODYzNjMxMDY,0,2.00,,,,,,,,,,83.27,,,,,,,,,,0.00,66.00,66.00,66.00,2,2.00,2.00,2.00,2.00,2.00,2.00,2.00,27-JAN-2013
28-OCT-2012,AgYLDAABBAwZODYzNjMxMTA,0,2.00,,,,,,,,,,82.89,,,,,,,,,,0.00,66.00,66.00,66.00,2,2.00,2.00,2.00,2.00,2.00,2.00,2.00,27-JAN-2013
28-OCT-2012,AgYLDAABBQAZODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,5.70,0.00,6.00,5.70,0.00,27-JAN-2013
28-OCT-2012,AgYLDAABBQQZODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,27-JAN-2013
28-OCT-2012,AgYLDAABBQYZODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JAN-2013
28-OCT-2012,AgYLDAABBwAZODYzNjMxMjI,0,2.00,,,,,,,,,,100.40,,,,,,,,,,0.00,66.00,66.00,66.00,2,2.00,2.00,2.00,2.00,2.00,2.00,2.00,27-JAN-2013
28-OCT-2012,AgYLDAABBwIZODYzNjIxMjA,0,2.00,,,,,,,,,,75.18,,,,,,,,,,0.00,66.00,66.00,66.00,2,2.00,2.00,2.00,2.00,2.00,2.00,2.00,27-JAN-2013
28-OCT-2012,AgYLDAABBwYZODYzNjMxMjE,0,1.70,,,,,,,,,,92.58,,,,,,,,,,0.00,66.00,66.00,66.00,2,2.00,1.70,1.70,1.70,1.70,1.70,1.70,27-JAN-2013
28-OCT-2012,AgYLDAABBwwZODYzNjMxMDE,0,2.10,,,,,,,,,,229.41,,,,,,,,,,0.00,200.00,200.00,200.00,1,2.00,2.10,2.10,2.10,2.10,2.10,2.10,27-JAN-2013
28-OCT-2012,AgYLDAEAAAAZOTYyMTAxMDE,1,1.00,85.00,159.00,999.00,,,,,,,28.77,34.79,40.09,100.28,,,,,,,731.48,8286.53,8286.53,5949.43,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAAIZOTYyMTAxMDM,1,1.00,190.00,790.00,999.00,,,,,,,123.96,135.06,170.28,182.54,,,,,,,14224.64,102054.07,102054.07,79611.55,1,24.00,803.00,803.00,803.00,300.00,300.00,300.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAAQZOTYyMzEyMDI,1,1.00,802.00,802.10,999.00,,,,,,,6.53,6.53,6.53,6.53,,,,,,,0.00,408240.00,408240.00,408240.00,1,24.00,850.00,848.60,848.00,850.00,848.60,848.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAAYZOTYyMTAxMDI,1,1.00,85.00,160.00,999.00,,,,,,,28.39,34.01,39.02,95.13,,,,,,,723.55,37706.68,37706.68,25693.68,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAQAZOTY0MTIxMDE,0,161.00,,,,,,,,,,58.00,,,,,,,,,,0.00,6179.00,6179.00,6179.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAQIZOTY0MTIxMDI,0,161.00,,,,,,,,,,58.00,,,,,,,,,,0.00,6179.00,6179.00,6179.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAQQZOTYwMzIxMDE,1,1.00,90.00,146.00,500.00,,,,,,,209.00,212.00,215.00,232.00,,,,,,,3000.00,12000.00,12000.00,12000.00,1,4.00,159.00,157.20,156.00,159.00,157.20,156.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAQYZOTYwMzIxMDI,1,1.00,90.00,151.00,500.00,,,,,,,205.00,208.00,210.00,232.00,,,,,,,3000.00,12000.00,12000.00,12000.00,1,4.00,159.00,157.20,156.00,159.00,157.20,156.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAQwZOTY0MTIxMDM,0,161.00,,,,,,,,,,58.00,,,,,,,,,,0.00,6179.00,6179.00,6179.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAgAZOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,206.15,257.10,300.22,858.12,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAgIZOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,200.00,250.00,294.00,850.00,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAgQZOTYwODIxMDU,1,1.00,3.00,15.00,500.00,,,,,,,680.86,680.86,680.86,680.86,,,,,,,0.00,651.18,651.18,651.18,2,4.00,14.90,0.50,0.00,14.90,0.50,0.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAgwZOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,204.00,255.00,298.00,855.00,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAwAZOTYzODAxMDE,1,58.00,,,,,,,,,,61.12,,,,,,,,,,0.00,4800.00,1000.00,750.00,2,6.00,115.00,60.20,58.00,50.00,50.00,50.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAwIZOTYyMDAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,40.09,42.63,48.38,173.56,,,,,,,326.43,5577.42,5577.42,2345.50,1,24.00,63.00,63.00,63.00,20.00,20.00,20.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAwQZOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,206.15,257.10,300.22,858.12,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAwYZOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,655.26,655.26,655.26,655.26,,,,,,,0.00,1559.46,1559.46,1559.46,2,4.00,28.00,28.00,28.00,28.00,28.00,28.00,27-JAN-2013
28-OCT-2012,AgYLDAEAAwwZOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,7.53,7.53,7.53,7.53,,,,,,,0.00,424155.00,424155.00,424155.00,1,24.00,872.00,869.70,869.00,872.00,869.70,869.00,27-JAN-2013
28-OCT-2012,AgYLDAEABAAZOTYxOTAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,44.98,47.83,54.30,195.00,,,,,,,366.82,1702.88,1702.88,537.75,1,24.00,63.00,63.00,63.00,20.00,20.00,20.00,27-JAN-2013
28-OCT-2012,AgYLDAEABAQZOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,6.44,6.44,6.44,6.44,,,,,,,0.00,144531.00,144531.00,144531.00,1,24.00,957.00,955.20,953.00,957.00,955.20,953.00,27-JAN-2013
28-OCT-2012,AgYLDAEABQAZOTYwODAxMDI,1,1.00,61.00,111.00,999.00,,,,,,,32.18,37.18,41.34,115.30,,,,,,,425.32,13055.00,13055.00,11732.27,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,27-JAN-2013
28-OCT-2012,AgYLDAEABQIZOTYwODAxMDM,1,1.00,95.00,96.00,147.00,999.00,,,,,,1.00,1.00,36.22,37.16,52.84,,,,,,396.78,27582.93,27582.93,13271.42,1,24.00,147.00,147.00,147.00,95.00,95.00,95.00,27-JAN-2013
28-OCT-2012,AgYLDAEABQQZOTYwODIxMDY,1,1.00,3.00,100.00,500.00,,,,,,,680.86,680.86,680.86,680.86,,,,,,,0.00,8788.29,8788.29,8788.29,2,4.00,36.00,36.00,36.00,36.00,36.00,36.00,27-JAN-2013
28-OCT-2012,AgYLDAEABQYZOTYwODAxMDE,1,1.00,61.00,111.00,999.00,,,,,,,32.47,37.57,41.82,117.32,,,,,,,429.67,13055.00,13055.00,11732.27,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,27-JAN-2013
28-OCT-2012,AgYLDAEABQwZOTYwODAxMDQ,1,1.00,110.00,217.00,999.00,,,,,,,25.18,32.70,40.11,94.18,,,,,,,1323.39,35142.53,35142.53,18445.76,1,24.00,207.00,207.00,207.00,165.00,165.00,165.00,27-JAN-2013
28-OCT-2012,AgYLDAEABgQZOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,39.90,39.90,39.90,39.90,,,,,,,0.00,0.00,0.00,0.00,1,6.00,238.00,237.70,237.00,225.00,223.60,222.00,27-JAN-2013
28-OCT-2012,AgYLDAEABwwZOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,7.26,7.26,7.26,7.26,,,,,,,0.00,264098.00,264098.00,264098.00,1,24.00,973.00,972.60,971.00,973.00,972.60,971.00,27-JAN-2013
28-OCT-2012,AgYLDAEADgIZOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,86.64,87.31,88.27,103.72,,,,,,,366.04,4345.64,4345.64,2941.38,1,24.00,96.00,96.00,96.00,40.00,40.00,40.00,27-JAN-2013
28-OCT-2012,AgYLDAEADgQZOTYzOTAxMDE,1,1.00,78.60,78.70,999.00,,,,,,,34.46,34.46,34.46,34.46,,,,,,,0.00,0.00,0.00,0.00,3,24.00,48.00,48.00,48.00,48.00,48.00,48.00,27-JAN-2013
28-OCT-2012,AgYLDAEADgwZOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,616.61,616.61,616.61,616.61,,,,,,,0.00,5015.95,5015.95,5015.95,2,4.00,71.50,71.50,71.50,71.50,71.50,71.50,27-JAN-2013
28-OCT-2012,AgYLDAEADwwZOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,77.00,80.97,91.06,144.13,,,,,,,1354.28,7743.24,7743.24,2607.28,1,24.00,220.00,220.00,220.00,70.00,70.00,70.00,27-JAN-2013
28-OCT-2012,AgYLDAEBAQAZOTYwMjAxMDQ,1,1.00,65.00,156.00,999.00,,,,,,,33.46,34.02,34.82,42.21,,,,,,,516.44,26608.15,26608.15,14920.41,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JAN-2013
28-OCT-2012,AgYLDAEBAQIZOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JAN-2013
28-OCT-2012,AgYLDAEBAQYZOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,32.43,39.60,47.20,242.93,,,,,,,515.46,13845.15,13845.15,8402.44,1,24.00,71.00,71.00,71.00,35.00,35.00,35.00,27-JAN-2013
28-OCT-2012,AgYLDAEBAgAZOTYzNDAxMDE,1,1.00,165.00,165.10,999.00,,,,,,,6.66,6.66,6.66,6.66,,,,,,,0.00,0.00,0.00,0.00,1,12.00,167.00,167.00,167.00,167.00,167.00,167.00,27-JAN-2013
28-OCT-2012,AgYLDAEBAgIZOTYzNDAxMDI,1,1.00,44.00,44.10,999.00,,,,,,,3.19,3.19,3.19,3.19,,,,,,,0.00,0.00,0.00,0.00,1,12.00,45.10,45.00,45.00,45.10,45.00,45.00,27-JAN-2013
