BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
29-JAN-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODgMBLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODgMDLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODwIBLjU0MDIwMTAz,0,25.00,,,,,,,,,,285.22,,,,,,,,,,0.00,5434.56,5434.56,5434.56,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,30-APR-2015
29-JAN-2015,AAIFDAMODwQDLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODwUFLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,30.63,30.63,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,30-APR-2015
29-JAN-2015,AAIFDAMODwUHLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,30.63,30.63,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,30-APR-2015
29-JAN-2015,AAIFDAMODwYBLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODwYDLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODwYFLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODwYHLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODwYJLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODwcBLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODwcHLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIFDAMODwcJLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIHDAYABhgIMDk5MjEwNg,0,44.00,,,,,,,,,,201.50,,,,,,,,,,194.00,2770.67,2770.67,2770.67,2,1.00,44.00,44.00,44.00,44.00,44.00,44.00,30-APR-2015
29-JAN-2015,AAIHDAYABxgIMDk5MjEwNw,0,45.00,,,,,,,,,,201.50,,,,,,,,,,194.00,2770.67,2770.67,2770.67,2,1.00,45.00,45.00,45.00,45.00,45.00,45.00,30-APR-2015
29-JAN-2015,AAIHDAYLABgDMjAyMjEwMg,1,46.00,,,,,,,,,,36.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,46.00,46.00,46.00,46.00,46.00,46.00,30-APR-2015
29-JAN-2015,AAIHDAYLARgDMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,24.00,13.20,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIHDAYLAhgDMTA4MjEwMQ,0,72.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2710.00,2710.00,2710.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,30-APR-2015
29-JAN-2015,AAIHDAYLAxgDMjAyMDEwMQ,0,19.00,,,,,,,,,,56.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,20.00,20.00,20.00,14.00,14.00,14.00,30-APR-2015
29-JAN-2015,AAIHDAYLDhgDMjAxMjEwNA,0,29.00,,,,,,,,,,299.06,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,30-APR-2015
29-JAN-2015,AAIHDAYMABgDMTA5MjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2055.00,2055.00,2055.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,30-APR-2015
29-JAN-2015,AAIHDAYMARgDMTAxMjEwMQ,0,88.00,,,,,,,,,,220.13,,,,,,,,,,0.00,755.00,755.00,755.00,3,0.48,87.00,87.00,87.00,87.00,87.00,87.00,30-APR-2015
29-JAN-2015,AAIHDAYMAxgDMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.10,8.20,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIHDAYMBBgDMTEwMjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,1905.00,1905.00,1905.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,30-APR-2015
29-JAN-2015,AAIHDAYMBhgDMTA3MjEwMQ,0,72.00,,,,,,,,,,750.00,,,,,,,,,,0.00,2960.00,2960.00,2960.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,30-APR-2015
29-JAN-2015,AAIHDAYMBxgDMTExMjEwMQ,0,36.00,,,,,,,,,,750.00,,,,,,,,,,0.00,1805.00,1805.00,1805.00,3,0.48,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIHDAYMDhgDMjEwMjEwMQ,0,36.00,,,,,,,,,,388.54,,,,,,,,,,0.00,1116.00,1116.00,1116.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,30-APR-2015
29-JAN-2015,AAIHDAYNARgFMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,4.50,2.00,0.40,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIHDAYNAhgFMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.50,3.50,3.50,3.50,3.50,3.50,30-APR-2015
29-JAN-2015,AAIHDAYNDhgFMzcxMjEwMQ,1,22.00,59.00,,,,,,,,,24.27,30.11,,,,,,,,,400.28,68.25,68.25,68.25,4,1.00,59.00,58.30,58.00,22.00,22.00,22.00,30-APR-2015
29-JAN-2015,AAIHDAYNDxgFMzcxMjEwMg,1,22.00,59.00,,,,,,,,,24.94,30.55,,,,,,,,,346.38,68.25,68.25,68.25,4,1.00,59.00,58.30,58.00,22.00,22.00,22.00,30-APR-2015
29-JAN-2015,AAIHDAYOAhgFMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.60,2.80,0.10,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAIHDAYOBBgFMzcxMjEwNQ,1,22.00,59.00,,,,,,,,,24.84,28.58,,,,,,,,,357.18,68.25,68.25,68.25,4,1.00,59.00,58.30,58.00,22.00,22.00,22.00,30-APR-2015
29-JAN-2015,AAIHDAYOBhgFMzcxMjEwMw,1,20.00,59.00,,,,,,,,,26.67,27.60,,,,,,,,,296.04,68.25,68.25,68.25,4,1.00,59.00,58.30,58.00,20.00,20.00,20.00,30-APR-2015
29-JAN-2015,AAIHDAYOBxgFMzcxMjEwNA,1,17.00,59.00,,,,,,,,,26.45,26.61,,,,,,,,,328.96,68.25,68.25,68.25,4,1.00,59.00,58.30,58.00,17.00,17.00,17.00,30-APR-2015
29-JAN-2015,AAIHDAYPARgIMDUxMjEwMg,1,44.00,46.00,,,,,,,,,160.24,160.24,,,,,,,,,0.00,2895.45,2895.45,2895.45,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,30-APR-2015
29-JAN-2015,AAIHDAYPBxgIMDUyMjEwMQ,0,45.00,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,30-APR-2015
29-JAN-2015,AAIHDAYPDhgIMDk5MjEwNA,0,46.00,,,,,,,,,,206.50,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,30-APR-2015
29-JAN-2015,AAIHDAYPDxgIMDk5MjEwNQ,0,46.00,,,,,,,,,,201.50,,,,,,,,,,194.00,2770.67,2770.67,2770.67,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,30-APR-2015
29-JAN-2015,AAIKAwELBAIEOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,11.65,11.66,11.80,11.81,12.01,,,,,,0.00,45949.00,33851.00,21753.00,1,24.00,1240.00,1236.10,1236.00,1240.00,1236.10,1236.00,30-APR-2015
29-JAN-2015,AAIKAwELBQ4JOS45NjY1MjkwMg,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,2.10,2.10,2.20,2.10,2.10,30-APR-2015
29-JAN-2015,AAILAAUBBg4FMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,1.00,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,55.00,35.80,0.40,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAILAAUBBg4FNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,69.80,34.10,0.50,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAILAAUBBgQDOC4xMDUwMjIxNQ,1,46.00,,,,,,,,,,69.85,,,,,,,,,,0.00,1062.66,1062.66,1062.66,4,1.00,51.90,51.50,50.90,51.90,51.50,50.90,30-APR-2015
29-JAN-2015,AAILAAUBBgcHNS4xMDEzOTAxOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAILAAUBBw8CNi41NDMyMjkwMQ,0,1.00,4.40,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.50,3.50,3.50,3.50,3.50,3.50,30-APR-2015
29-JAN-2015,AAILAAUBBwEFMS45NjY3MjEwMQ,0,44.00,,,,,,,,,,51.78,,,,,,,,,,0.00,19995.00,13741.00,11426.00,2,5.50,44.00,18.30,0.00,38.00,9.90,0.00,30-APR-2015
29-JAN-2015,AAILAAUBBwMCOS44OTI3MjgwMQ,0,102.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,100.00,98.80,89.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAILAAUBBwMDMC44OTY4MjkwMQ,0,1.20,3.00,,,,,,,,,0.99,5.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.70,2.70,2.70,1.20,1.20,1.20,30-APR-2015
29-JAN-2015,AAILAAUBBwYCOC44MDE0MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,1.70,1.70,1.70,1.70,1.70,30-APR-2015
29-JAN-2015,AAILAAUBBwYFNS44MDE1MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.00,21.00,21.00,21.00,21.00,21.00,30-APR-2015
29-JAN-2015,AAILAAUBBwcANi45MDEyOTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,4.70,0.80,0.00,4.70,0.80,0.00,30-APR-2015
29-JAN-2015,AAILAAUBBwcGOC44NjM4MDEwMQ,0,54.00,,,,,,,,,,-6.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,49.00,22.10,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAILBAEAABgFMjk5MDEwMQ,1,270.00,580.00,591.00,624.00,655.00,660.00,724.00,751.00,756.00,773.00,27.89,28.14,28.39,28.64,28.89,29.14,29.39,71.00,150.00,175.00,8561.52,25091.48,25091.48,25091.48,1,8.00,753.00,716.60,528.00,578.00,566.70,513.00,30-APR-2015
29-JAN-2015,AAMAAwIBGA4AMDEwMTEw,0,345.00,450.00,480.00,561.00,,,,,,,21.59,27.92,150.00,250.00,,,,,,,4646.00,12799.00,11608.00,11608.00,1,16.00,540.00,540.00,540.00,345.00,345.00,345.00,30-APR-2015
29-JAN-2015,AAMAAwIIGAcAOTEwMTA2,0,149.00,175.00,,,,,,,,,41.71,42.14,,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,178.00,176.70,175.00,151.00,150.20,149.00,30-APR-2015
29-JAN-2015,AAMAAwIJGAcAOTEwMTA4,0,111.00,213.00,,,,,,,,,124.49,134.19,,,,,,,,,570.52,6190.00,6190.00,6190.00,2,24.00,213.30,213.30,213.30,95.00,95.00,95.00,30-APR-2015
29-JAN-2015,AAMAAwIKGAQAMTgwMTAx,0,83.00,150.00,163.00,,,,,,,,0.00,31.13,70.36,,,,,,,,0.00,0.00,0.00,0.00,2,,152.00,150.00,150.00,83.00,83.00,83.00,30-APR-2015
29-JAN-2015,AAMAAwINGAMBMDEwMjgw,1,190.00,196.00,201.00,207.00,212.00,218.00,223.00,229.00,234.00,240.00,67.06,67.09,67.11,67.14,67.16,102.18,102.20,102.23,102.25,102.27,4930.38,7738.52,2731.35,2731.35,2,6.00,235.00,235.00,235.00,215.00,215.00,215.00,30-APR-2015
29-JAN-2015,AAMAAwUOGAcAMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,43.08,43.76,44.45,45.13,45.87,,,,,,112.92,35641.61,24626.27,24616.89,1,24.00,609.00,608.80,606.00,486.00,473.90,460.00,30-APR-2015
29-JAN-2015,AAMABgQBAgcHNS44OTI3MjgwMg,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,100.00,98.80,89.00,12.80,12.80,12.80,30-APR-2015
29-JAN-2015,AAMABgQBAwEHMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,121.71,,,,,,,,,,0.00,857.84,0.00,0.00,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,30-APR-2015
29-JAN-2015,AAMABgQBAwEHMS45NjQ1MjEwMw,0,55.00,,,,,,,,,,121.71,,,,,,,,,,0.00,857.84,0.00,0.00,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,30-APR-2015
29-JAN-2015,AAMABgQBBQECNC45MDUxNDEwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMABgQBBQMANC41Mzc0MDEwMg,0,20.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,18.00,18.00,18.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBAUDLjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,35.00,31.60,30.00,35.00,31.60,30.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBAYDLjg1MDgyMTAx,1,,5.00,27.30,49.50,71.80,94.00,,,,,,36.90,37.91,38.91,39.91,40.91,,,,,948.00,5571.00,5571.00,5571.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBAYFLjg1MDgyMTAy,1,,5.00,27.30,49.50,71.80,94.00,,,,,,36.90,37.91,38.91,39.91,40.91,,,,,948.00,5571.00,5571.00,5571.00,2,1.00,94.00,94.00,94.00,10.00,10.00,10.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBAYHLjg1MDgyMTAz,1,,5.00,27.30,49.50,71.80,94.00,,,,,,36.90,37.91,38.91,39.91,40.91,,,,,948.00,5571.00,5571.00,5571.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBAYJLjg1MDgyMTA0,1,,5.00,27.30,49.50,71.80,94.00,,,,,,36.90,37.91,38.91,39.91,40.91,,,,,948.00,5571.00,5571.00,5571.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBAcBLjg1MDgyMTA1,1,,5.00,27.30,49.50,71.80,94.00,,,,,,36.90,37.91,38.91,39.91,40.91,,,,,948.00,5571.00,5571.00,5571.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBAcDLjg1MDgyMTA2,1,,5.00,27.30,49.50,71.80,94.00,,,,,,36.90,37.91,38.91,39.91,40.91,,,,,948.00,5571.00,5571.00,5571.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBw4DLjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBw4FLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBw4JLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,29.70,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBw8BLjg5NDkyODAx,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,95.00,86.30,71.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBw8FLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,209.83,223.38,236.93,250.48,264.03,291.14,399.25,,,,292.71,52.42,52.42,52.42,2,1.00,5.00,5.00,5.00,5.00,5.00,5.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwABLjEwMTM5MDg1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwADLjEwMTM5MDgy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwAFLjEwMTM5MDgz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwAJLjEwMTM5MDkx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwEHLjUzODEzMTAy,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,0.80,0.80,0.80,30-APR-2015
29-JAN-2015,AAMBAQ4OBwEJLjcwMTcyOTAx,0,1.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,1.60,1.60,1.60,30-APR-2015
29-JAN-2015,AAMBAQ4OBwIFLjEwMTM5MDg3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwIHLjEwMTM5MDg2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwIJLjEwMTM5MDIx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwMBLjEwMTM5MDg0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwMDLjEwMTM5MDkw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwMFLjEwMTM5MDg5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwMHLjEwMTM5MDg4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBAQ4OBwMJLjEwMTM5MDgw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEANC44ODEwMDEwMQ,0,45.00,65.00,110.00,116.00,,,,,,,29.45,30.95,34.31,34.76,,,,,,,347.62,17634.00,8544.00,8544.00,1,24.00,110.00,110.00,110.00,45.00,45.00,45.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEANS44ODEwMDEwMg,0,120.00,145.00,165.00,185.00,225.00,,,,,,31.55,31.91,32.20,32.49,33.08,,,,,,311.53,32646.00,12187.00,12187.00,1,15.00,216.00,216.00,216.00,130.00,130.00,130.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEANi44ODExMDEwMQ,0,9.00,23.00,,,,,,,,,38.63,40.66,,,,,,,,,0.00,6066.00,2930.00,2930.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEANy44ODExMDEwMg,0,9.00,23.00,,,,,,,,,37.99,40.02,,,,,,,,,0.00,6066.00,2930.00,2930.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEAOC44ODExMDEwMw,0,28.00,40.00,50.00,75.00,,,,,,,35.21,37.14,38.75,42.77,,,,,,,399.39,49466.00,2720.00,2720.00,1,15.00,74.00,74.00,74.00,28.00,28.00,28.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEAOS44ODExMDEwNA,0,37.00,50.00,75.00,,,,,,,,36.29,38.38,42.40,,,,,,,,377.81,49466.00,2720.00,2720.00,1,15.00,75.00,75.00,75.00,42.00,42.00,42.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEBMC44ODEyMjEwMQ,0,10.00,40.00,70.00,110.00,,,,,,,39.72,40.20,40.69,41.33,,,,,,,1058.37,22322.58,22322.58,22322.58,2,3.00,120.00,120.00,120.00,75.00,75.00,75.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEBMS44ODEyMjExMA,0,30.00,60.00,76.00,,,,,,,,30.38,30.50,30.56,,,,,,,,573.71,3104.56,3104.56,3104.56,2,3.00,93.00,93.00,93.00,30.00,30.00,30.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEBMi44ODEyMjEwMg,0,10.00,40.00,70.00,110.00,,,,,,,39.72,40.20,40.69,41.33,,,,,,,1058.37,22322.58,22322.58,22322.58,2,3.00,130.00,130.00,130.00,100.00,100.00,100.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEBMy44ODEyMjEwMw,0,10.00,40.00,70.00,110.00,,,,,,,39.72,40.20,40.69,41.33,,,,,,,1058.37,22322.58,22322.58,22322.58,2,3.00,130.00,130.00,130.00,75.00,75.00,75.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEBNC44ODEyMjEwNA,0,55.00,73.00,,,,,,,,,37.23,37.44,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,85.00,85.00,85.00,55.00,55.00,55.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEBNS44ODEyMjEwNQ,0,55.00,73.00,,,,,,,,,37.23,37.44,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,85.00,85.00,85.00,55.00,55.00,55.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEBNi44ODEyMjEwNg,0,55.00,73.00,,,,,,,,,37.23,37.44,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,85.00,85.00,85.00,55.00,55.00,55.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEBNy44ODEyMjEwNw,0,55.00,73.00,,,,,,,,,37.23,37.44,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,85.00,85.00,85.00,55.00,55.00,55.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEBOC44ODEyMjEwOQ,0,30.00,60.00,76.00,,,,,,,,30.38,30.50,30.56,,,,,,,,573.71,3104.56,3104.56,3104.56,2,3.00,93.00,93.00,93.00,30.00,30.00,30.00,30-APR-2015
29-JAN-2015,AAMBBwcABgEBOS44ODEzNDEwMQ,0,70.00,,,,,,,,,,11.01,,,,,,,,,,0.00,0.00,0.00,0.00,1,1.00,0.00,0.00,0.00,0.00,0.00,0.00,30-APR-2015
