BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
27-APR-2015,BQIBAAUABA8eODkzMTAxMDQ,1,60.00,125.00,150.00,200.00,215.00,216.00,,,,,26.68,31.37,33.18,37.01,37.89,37.96,,,,,1086.09,37701.59,21870.12,6872.39,1,24.00,165.00,165.00,165.00,60.00,60.00,60.00,27-JUL-2015
27-APR-2015,BQIBAAUABAEeODkzMTAxMDM,1,80.00,105.00,150.00,175.00,215.00,216.00,,,,,31.03,33.27,37.31,40.01,43.16,43.25,,,,,1223.63,44792.63,25813.14,7715.72,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUABAMeODkzMTAxMDU,0,350.00,351.00,400.00,475.00,550.00,600.00,601.00,,,,29.00,49.38,50.22,52.01,52.77,53.62,53.63,,,,1365.26,142937.91,102455.91,63824.86,1,24.00,450.00,450.00,450.00,350.00,350.00,350.00,27-JUL-2015
27-APR-2015,BQIBAAUABAUeODkzMDAxMDE,1,500.00,700.00,900.00,1100.00,1300.00,1320.00,,,,,22.04,23.35,24.64,25.95,27.26,28.01,,,,,2932.71,250987.73,203649.84,90550.72,1,24.00,1315.00,1315.00,1315.00,500.00,500.00,500.00,27-JUL-2015
27-APR-2015,BQIBAAUABAceODkyODAxMDU,1,450.00,550.00,650.00,790.00,,,,,,,20.12,22.54,24.95,29.01,,,,,,,3211.80,54574.65,44236.06,39387.67,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUABQ8eODkzODAxMDI,1,500.00,700.00,800.00,900.00,1100.00,1200.00,1300.00,,,,22.52,23.14,23.45,23.75,24.38,24.70,25.01,,,,2950.83,156939.95,108891.29,73582.40,1,24.00,1300.00,1300.00,1300.00,500.00,500.00,500.00,27-JUL-2015
27-APR-2015,BQIBAAUABQEeODkzODAxMDE,1,500.00,700.00,800.00,900.00,1100.00,1200.00,1300.00,1320.00,,,22.49,23.21,23.57,23.94,24.67,25.04,25.41,26.01,,,3128.73,157989.75,109618.17,74089.24,1,24.00,1320.00,1320.00,1320.00,500.00,500.00,500.00,27-JUL-2015
27-APR-2015,BQIBAAUABQMeODkzNDAxMDU,1,10.00,45.00,100.00,101.00,,,,,,,25.00,25.50,26.01,293.51,,,,,,,368.32,36871.19,17111.51,6560.22,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUABQUeODkzMTAxMDE,1,60.00,100.00,150.00,175.00,205.00,206.00,,,,,31.19,33.52,36.45,37.91,40.01,234.64,,,,,1118.03,72624.61,33996.35,11284.44,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUABQceODkzMTAxMDI,1,60.00,90.00,120.00,140.00,190.00,205.00,206.00,,,,30.00,31.64,33.29,34.38,37.01,37.96,229.70,,,,1034.68,70752.53,33126.64,10997.53,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUABg8eODkyMDAxMDY,1,75.00,120.00,155.00,200.00,240.00,,,,,,29.97,32.20,33.94,36.18,39.01,,,,,,905.61,25159.59,18876.64,9427.91,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUABgEeODkxOTAxMDI,1,485.00,700.00,850.00,1000.00,1050.00,1200.00,1320.00,1360.00,1380.00,1381.00,21.48,22.45,23.12,23.79,24.02,24.69,25.01,25.40,25.49,25.50,2964.60,76098.77,52666.50,41688.57,1,24.00,1360.00,1360.00,1360.00,485.00,485.00,485.00,27-JUL-2015
27-APR-2015,BQIBAAUABgMeODkxOTAxMDE,1,485.00,700.00,1000.00,1050.00,1200.00,1320.00,1340.00,1341.00,,,21.72,22.70,24.06,24.28,24.96,26.01,26.02,26.03,,,2997.51,77750.10,53804.00,42587.51,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUABgUeODkxNTExMDI,1,1107.00,,,,,,,,,,15.01,,,,,,,,,,796.42,236305.61,146293.61,111424.10,1,24.00,410.00,16.40,0.00,410.00,16.40,0.00,27-JUL-2015
27-APR-2015,BQIBAAUABgceODkxNTExMDE,1,1084.00,,,,,,,,,,15.01,,,,,,,,,,1125.51,201687.16,142833.16,107963.20,1,24.00,1072.00,1072.00,1072.00,1072.00,1072.00,1072.00,27-JUL-2015
27-APR-2015,BQIBAAUABw8eODkyODAxMDQ,1,400.00,600.00,760.00,770.00,,,,,,,19.82,24.88,28.93,30.01,,,,,,,3900.86,96348.77,46125.78,41163.56,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUABwEeODkyODAxMDM,1,70.00,100.00,150.00,210.00,211.00,220.00,,,,,34.45,36.56,40.08,45.01,297.94,302.21,,,,,1359.05,91877.51,39286.45,14428.73,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUABwMeODkyODAxMDI,1,130.00,150.00,175.00,195.00,210.00,211.00,220.00,,,,23.32,24.01,25.11,25.91,26.51,26.55,26.91,,,,546.88,23820.98,14959.23,5468.91,1,24.00,150.00,147.60,130.00,130.00,130.00,130.00,27-JUL-2015
27-APR-2015,BQIBAAUABwUeODkyODAxMDE,1,125.00,150.00,210.00,211.00,220.00,,,,,,23.06,24.01,26.57,26.61,26.98,,,,,,593.21,23282.32,14574.27,5507.96,1,24.00,150.00,150.00,150.00,125.00,125.00,125.00,27-JUL-2015
27-APR-2015,BQIBAAUABwceODkyMDAxMDU,1,25.00,45.00,60.00,64.00,,,,,,,38.38,42.08,44.86,46.01,,,,,,,633.40,12362.58,9288.94,4654.86,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUADg8eODcwNzIxMDM,0,79.00,,,,,,,,,,42.10,,,,,,,,,,888.85,1491.36,1491.36,1491.36,2,1.00,79.00,79.00,79.00,41.00,41.00,41.00,27-JUL-2015
27-APR-2015,BQIBAAUADgEeODcwODIxMDQ,0,50.00,,,,,,,,,,57.00,,,,,,,,,,0.00,500.00,0.00,0.00,4,1.00,50.00,50.00,50.00,50.00,50.00,50.00,27-JUL-2015
27-APR-2015,BQIBAAUADgMeODcwODIxMDM,0,50.00,,,,,,,,,,57.00,,,,,,,,,,0.00,500.00,0.00,0.00,4,1.00,50.00,50.00,50.00,50.00,50.00,50.00,27-JUL-2015
27-APR-2015,BQIBAAUADgUeODcwODIxMDI,0,50.00,,,,,,,,,,57.00,,,,,,,,,,0.00,500.00,0.00,0.00,4,1.00,50.00,50.00,50.00,50.00,50.00,50.00,27-JUL-2015
27-APR-2015,BQIBAAUADgceODcwODIxMDE,0,50.00,,,,,,,,,,57.00,,,,,,,,,,0.00,500.00,0.00,0.00,4,1.00,50.00,50.00,50.00,50.00,50.00,50.00,27-JUL-2015
27-APR-2015,BQIBAAUADw8eODcwNzIxMDQ,0,45.00,73.00,77.00,,,,,,,,40.88,41.05,41.07,,,,,,,,824.72,1245.76,1245.76,1245.76,4,1.00,80.00,80.00,80.00,45.00,45.00,45.00,27-JUL-2015
27-APR-2015,BQIBAAUADwEeODcwNzIxMDI,0,89.00,,,,,,,,,,63.94,,,,,,,,,,707.53,1492.00,1492.00,1492.00,2,1.00,89.00,89.00,89.00,41.00,41.00,41.00,27-JUL-2015
27-APR-2015,BQIBAAUADwMeODcwNzIxMDE,0,88.00,,,,,,,,,,63.84,,,,,,,,,,707.53,1492.00,1492.00,1492.00,2,1.00,88.00,88.00,88.00,41.00,41.00,41.00,27-JUL-2015
27-APR-2015,BQIBAAUADwUeODcwNzIxMDc,0,45.00,73.00,77.00,,,,,,,,40.83,41.00,41.02,,,,,,,,824.55,1245.68,1245.68,1245.68,4,1.00,80.00,80.00,80.00,45.00,45.00,45.00,27-JUL-2015
27-APR-2015,BQIBAAUADwceODcwNzIxMDU,0,45.00,73.00,77.00,,,,,,,,40.82,40.99,41.01,,,,,,,,824.55,1245.68,1245.68,1245.68,4,1.00,80.00,80.00,80.00,45.00,45.00,45.00,27-JUL-2015
27-APR-2015,BQIBAAUBAgUeODcwMTIxMDc,0,25.00,,,,,,,,,,291.26,,,,,,,,,,0.00,3651.25,3651.25,3651.25,2,1.00,25.00,25.00,25.00,25.00,25.00,25.00,27-JUL-2015
27-APR-2015,BQIBAAUBAgceODcwMTAxMDY,0,30.00,51.00,52.00,64.00,,,,,,,85.36,85.71,124.65,124.93,,,,,,,139.74,1937.81,1036.13,863.87,2,12.00,63.00,63.00,63.00,30.00,30.00,30.00,27-JUL-2015
27-APR-2015,BQIBAAUBBA8eODcxMDIxMDY,1,77.00,,,,,,,,,,42.01,,,,,,,,,,0.00,4224.88,4224.88,4224.88,2,1.00,87.00,84.00,82.00,87.00,84.00,82.00,27-JUL-2015
27-APR-2015,BQIBAAUBBAEeODcxMDIxMDU,0,77.00,,,,,,,,,,42.01,,,,,,,,,,0.00,4224.88,4224.88,4224.88,2,1.00,87.00,84.00,82.00,87.00,84.00,82.00,27-JUL-2015
27-APR-2015,BQIBAAUBBAMeODcxMDIxMDQ,0,77.00,,,,,,,,,,38.01,,,,,,,,,,0.00,3812.48,3812.48,3812.48,2,1.00,89.00,86.30,84.00,89.00,86.30,84.00,27-JUL-2015
27-APR-2015,BQIBAAUBBAUeODcxMDIxMDM,0,77.00,,,,,,,,,,42.01,,,,,,,,,,0.00,4224.88,4224.88,4224.88,2,1.00,89.00,86.30,84.00,89.00,86.30,84.00,27-JUL-2015
27-APR-2015,BQIBAAUBBAceODcxMDIxMDI,1,77.00,,,,,,,,,,42.01,,,,,,,,,,0.00,4224.88,4224.88,4224.88,2,1.00,89.00,86.30,84.00,89.00,86.30,84.00,27-JUL-2015
27-APR-2015,BQIBAAUBBQ8eODcwMTAxMDU,0,30.00,50.00,51.00,64.00,,,,,,,86.71,86.95,126.24,126.47,,,,,,,139.04,1944.95,1038.77,952.46,2,12.00,63.00,63.00,63.00,30.00,30.00,30.00,27-JUL-2015
27-APR-2015,BQIBAAUBBQMeODcwMTAxMDM,0,30.00,50.00,51.00,64.00,,,,,,,88.80,89.03,128.81,129.03,,,,,,,143.01,1934.24,1034.81,949.15,2,12.00,63.00,63.00,63.00,30.00,30.00,30.00,27-JUL-2015
27-APR-2015,BQIBAAUBBQUeODcwMTAxMDI,0,25.00,49.00,50.00,55.00,,,,,,,102.54,105.49,131.35,132.23,,,,,,,139.86,1941.47,1037.48,951.39,2,12.00,44.00,44.00,44.00,25.00,25.00,25.00,27-JUL-2015
27-APR-2015,BQIBAAUBBQceODcwMTAxMDE,0,25.00,48.00,49.00,58.00,,,,,,,100.18,101.22,125.64,126.23,,,,,,,140.23,1941.47,1037.48,951.39,99999,24.00,45.00,45.00,45.00,25.00,25.00,25.00,27-JUL-2015
27-APR-2015,BQIBAAUBBg8eODcwNjIxMDM,0,19.00,,,,,,,,,,243.61,,,,,,,,,,180.96,1233.60,1233.60,1233.60,2,1.00,19.00,19.00,19.00,19.00,19.00,19.00,27-JUL-2015
27-APR-2015,BQIBAAUBBgEeODcwNjIxMDI,0,20.00,,,,,,,,,,247.18,,,,,,,,,,187.43,1233.60,1233.60,1233.60,2,1.00,20.00,20.00,20.00,20.00,20.00,20.00,27-JUL-2015
27-APR-2015,BQIBAAUBBgMeODcwNjIxMDE,0,20.00,,,,,,,,,,250.27,,,,,,,,,,189.38,1233.60,1233.60,1233.60,2,1.00,20.00,20.00,20.00,20.00,20.00,20.00,27-JUL-2015
27-APR-2015,BQIBAAUBBgceODcwNzIxMDY,0,45.00,73.00,76.00,,,,,,,,40.85,41.02,41.04,,,,,,,,824.72,1245.76,1245.76,1245.76,4,1.00,80.00,80.00,80.00,45.00,45.00,45.00,27-JUL-2015
27-APR-2015,BQIBAAUBBw8eODcxMDIxMDE,1,77.00,,,,,,,,,,38.01,,,,,,,,,,0.00,3812.48,3812.48,3812.48,2,1.00,89.00,86.30,84.00,89.00,86.30,84.00,27-JUL-2015
27-APR-2015,BQIBAAUBBwEeODcwNjIxMDc,0,11.00,,,,,,,,,,643.08,,,,,,,,,,217.84,1233.60,1233.60,1233.60,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,27-JUL-2015
27-APR-2015,BQIBAAUBBwMeODcwNjIxMDY,0,12.00,,,,,,,,,,282.07,,,,,,,,,,220.35,1233.60,1233.60,1233.60,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,27-JUL-2015
27-APR-2015,BQIBAAUBBwUeODcwNjIxMDU,0,8.00,,,,,,,,,,242.66,,,,,,,,,,212.49,1233.60,1233.60,1233.60,2,1.00,8.00,8.00,8.00,8.00,8.00,8.00,27-JUL-2015
27-APR-2015,BQIBAAUBBwceODcwNjIxMDQ,0,11.00,,,,,,,,,,252.36,,,,,,,,,,205.12,1233.60,1233.60,1233.60,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,27-JUL-2015
27-APR-2015,BQIBAAUPAA8eOTYxNTIxMDI,1,1.00,3.00,12.00,999.00,,,,,,,489.70,489.70,489.70,489.70,,,,,,,0.00,592.89,592.89,592.89,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,27-JUL-2015
27-APR-2015,BQIBAAUPAAEeOTYxNTIxMDE,1,1.00,3.00,12.00,999.00,,,,,,,489.70,489.70,489.70,489.70,,,,,,,0.00,595.89,595.89,595.89,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,27-JUL-2015
27-APR-2015,BQIBAAUPAQ8eODkwMTAxMDI,1,300.00,450.00,550.00,650.00,750.00,800.00,,,,,16.74,20.27,22.63,24.98,27.33,29.01,,,,,4938.61,109348.21,49257.57,34923.53,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUPAQEeODkwMTAxMDM,1,700.00,800.00,900.00,1000.00,1100.00,1200.00,1330.00,,,,24.04,24.71,25.39,26.06,26.73,27.40,29.01,,,,2227.42,127750.42,99475.10,64257.51,1,24.00,1330.00,1330.00,1330.00,700.00,700.00,700.00,27-JUL-2015
27-APR-2015,BQIBAAUPAQMeODkwMTAxMDE,1,300.00,450.00,550.00,650.00,750.00,800.00,,,,,16.80,20.33,22.69,25.04,27.40,29.01,,,,,4947.47,108343.43,48807.59,34149.45,1,24.00,800.00,800.00,800.00,300.00,300.00,300.00,27-JUL-2015
27-APR-2015,BQIBAAUPAQUeOTYxNTIxMDQ,1,1.00,3.00,12.00,999.00,,,,,,,489.70,489.70,489.70,489.70,,,,,,,0.00,588.89,588.89,588.89,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,27-JUL-2015
27-APR-2015,BQIBAAUPAQceOTYxNTIxMDM,1,1.00,3.00,12.00,999.00,,,,,,,489.70,489.70,489.70,489.70,,,,,,,0.00,592.89,592.89,592.89,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,27-JUL-2015
27-APR-2015,BQIBAAUPAg8eOTY0NjIxMDI,1,1.00,3.00,11.00,999.00,,,,,,,472.58,472.58,472.58,472.58,,,,,,,0.00,914.09,914.09,914.09,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,27-JUL-2015
27-APR-2015,BQIBAAUPAgEeOTY0NjIxMDE,1,1.00,3.00,12.00,999.00,,,,,,,472.58,472.58,472.58,472.58,,,,,,,0.00,948.09,948.09,948.09,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,27-JUL-2015
27-APR-2015,BQIBAAUPAgMeODY0NTMxMDE,0,50.00,,,,,,,,,,-35.38,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,29.00,15.40,4.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUPAgUeNzA5OTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,1.90,1.00,1.00,1.00,1.00,27-JUL-2015
27-APR-2015,BQIBAAUPAwUeOTY0NjIxMDQ,1,1.00,3.00,12.00,999.00,,,,,,,472.65,472.65,472.65,472.65,,,,,,,0.00,890.09,890.09,890.09,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,27-JUL-2015
27-APR-2015,BQIBAAUPAwceOTY0NjIxMDM,1,1.00,3.00,12.00,999.00,,,,,,,472.58,472.58,472.58,472.58,,,,,,,0.00,967.09,967.09,967.09,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,27-JUL-2015
27-APR-2015,BQIBAAUPDg8eODkxMTAxMDM,1,60.00,90.00,115.00,145.00,190.00,235.00,,,,,32.22,33.73,35.00,36.50,38.77,41.01,,,,,1136.47,27278.10,13148.12,10478.63,1,24.00,120.00,120.00,120.00,60.00,60.00,60.00,27-JUL-2015
27-APR-2015,BQIBAAUPDgEeODkxMTAxMDI,1,60.00,90.00,115.00,145.00,190.00,235.00,,,,,31.50,32.90,34.07,35.48,37.58,40.01,,,,,1059.28,26547.32,12805.66,10204.99,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUPDgMeODkxMTAxMDE,1,60.00,90.00,115.00,145.00,190.00,235.00,,,,,29.95,31.76,33.26,35.06,37.77,41.01,,,,,1182.34,10000.00,9000.00,8000.00,1,24.00,230.00,230.00,230.00,60.00,60.00,60.00,27-JUL-2015
27-APR-2015,BQIBAAUPDgUeODkwNDAxMDE,1,100.00,150.00,180.00,220.00,260.00,278.00,,,,,22.46,23.05,23.41,23.89,24.37,25.01,,,,,464.17,38179.40,23568.85,6426.70,1,24.00,268.00,190.70,125.00,100.00,100.00,100.00,27-JUL-2015
27-APR-2015,BQIBAAUPDgceODkyMTAxMDI,1,300.00,400.00,500.00,600.00,700.00,800.00,,,,,16.67,18.89,21.10,23.32,25.54,28.01,,,,,4565.97,172807.63,132603.97,85398.55,1,24.00,750.00,601.40,500.00,300.00,300.00,300.00,27-JUL-2015
27-APR-2015,BQIBAAUPDw8eODkxMjAxMDY,1,130.00,200.00,300.00,405.00,410.00,411.00,415.00,,,,32.65,34.81,37.89,41.01,41.27,41.30,41.43,,,,1500.11,53893.16,25504.43,18233.18,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIBAAUPDwEeODkxMjAxMDU,1,130.00,250.00,300.00,400.00,405.00,410.00,411.00,415.00,,,26.15,29.02,30.22,32.62,33.01,33.02,33.03,33.04,,,1256.48,43009.30,20378.78,14558.16,1,24.00,410.00,410.00,410.00,130.00,130.00,130.00,27-JUL-2015
27-APR-2015,BQIEAgYKBA8eMzExMzIyMDE,0,28.00,,,,,,,,,,750.00,,,,,,,,,,1907.61,2282.91,2282.91,2282.91,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,27-JUL-2015
27-APR-2015,BQIEAgYKBAEeMzExMjIyMDE,0,14.00,,,,,,,,,,750.00,,,,,,,,,,953.81,1876.09,1876.09,1876.09,3,0.48,14.00,14.00,14.00,14.00,14.00,14.00,27-JUL-2015
27-APR-2015,BQIFBgYMAAMeOTYwNDQyMDE,0,368.00,,,,,,,,,,35.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,363.00,363.00,363.00,-192.00,-368.60,-384.00,27-JUL-2015
27-APR-2015,BQIFBgYMAAUeOTYwNDQyMTE,1,,2000.00,,,,,,,,,,40.00,,,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,832.00,832.00,832.00,-750.00,-828.70,-832.00,27-JUL-2015
27-APR-2015,BQIFBgYMAAceOTYyNjQxMDE,1,1.00,10.00,99.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,75.00,57.30,50.00,75.00,57.30,50.00,27-JUL-2015
27-APR-2015,BQIFBgYMAw8eOTYwMTAxMDY,1,1.00,260.00,492.00,560.00,650.00,,,,,,15.21,16.54,17.74,25.25,25.25,,,,,,1605.77,24782.47,24782.47,18372.20,1,24.00,511.00,28.90,0.00,305.00,17.10,0.00,27-JUL-2015
27-APR-2015,BQIFBgYMAwMeOTYyNTQxMDE,1,1.00,2.00,220.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,110.00,110.00,110.00,110.00,110.00,110.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTk4OTIxMDU,0,156.00,,,,,,,,,,35.00,,,,,,,,,,2054.00,57464.00,35237.00,30098.00,1,24.00,156.00,156.00,156.00,156.00,156.00,156.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkxMDA0MDE,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkxMDA0MDI,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkxMDA0MDM,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkxMDA0MDQ,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkxMDA0MDU,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkyMDAxMDE,0,50.00,,,,,,,,,,265.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,50.00,50.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkyMDAxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkyMTAxMDI,0,84.00,,,,,,,,,,200.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,84.00,84.00,84.00,42.00,42.00,42.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkyMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkyMjAxMDE,0,75.00,,,,,,,,,,265.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,88.00,88.00,88.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkzNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkzNDAxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,58.00,58.00,58.00,58.00,58.00,58.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkzNTAxMDE,0,,178.00,,,,,,,,,,11.58,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkzNTAxMDI,0,,168.00,,,,,,,,,,11.58,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkzNzAxMDE,0,120.00,,,,,,,,,,250.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQIGBgUOBA8eOTkzNzAxMDI,0,120.00,,,,,,,,,,250.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,120.00,120.00,120.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQMCAgcIAAceOTYyNzQxMDE,1,1.00,2.00,225.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,266.00,255.30,0.00,160.00,69.10,0.00,27-JUL-2015
27-APR-2015,BQMCAgcIAw8eOTYwNTAxMDE,0,450.00,740.00,875.00,885.00,,,,,,,18.29,18.59,23.52,52.08,,,,,,,1917.00,27367.00,21580.00,15680.00,1,6.00,888.00,885.10,885.00,450.00,450.00,450.00,27-JUL-2015
27-APR-2015,BQMDBQ4KAA8eOTYwOTAxMDc,1,1.00,96.00,197.00,999.00,,,,,,,14.48,15.98,17.57,30.24,,,,,,,1019.37,13885.82,13885.82,13299.05,1,24.00,219.00,205.70,100.00,96.00,96.00,96.00,27-JUL-2015
27-APR-2015,BQMDBQ4KAQMeOTY1MDMxMDE,0,15.00,,,,,,,,,,455.75,,,,,,,,,,0.00,0.00,0.00,0.00,4,2.00,15.00,15.00,15.00,15.00,15.00,15.00,27-JUL-2015
27-APR-2015,BQMDBQ4KAQceOTYwOTAxMDg,1,1.00,96.00,200.00,999.00,,,,,,,9.30,10.27,11.33,19.49,,,,,,,615.91,13108.22,13108.22,12753.69,1,24.00,220.50,217.10,217.00,96.00,96.00,96.00,27-JUL-2015
27-APR-2015,BQMKBwMMAQ8eODY0NjMxMDE,0,52.00,,,,,,,,,,-17.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,8.20,0.00,0.00,0.00,0.00,27-JUL-2015
27-APR-2015,BQUDBQQKDgceNTQxODAxMDE,0,13.00,14.00,15.00,,,,,,,,56.10,56.10,56.10,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,16.00,16.00,17.00,16.00,16.00,27-JUL-2015
27-APR-2015,BQYHAgYAAQEeOTYzMTIxMzA,1,1.00,78.00,100.00,500.00,,,,,,,124.06,154.18,162.78,319.25,,,,,,,2100.00,10800.00,10800.00,10800.00,1,2.00,114.00,111.70,109.00,113.00,110.70,108.00,27-JUL-2015
27-APR-2015,BQYHAgYAAQMeOTYzMTIxMjA,1,1.00,78.00,100.00,500.00,,,,,,,120.38,150.93,159.66,318.36,,,,,,,2100.00,10800.00,10800.00,10800.00,1,2.00,112.00,109.70,107.00,111.00,108.70,106.00,27-JUL-2015
27-APR-2015,BQYHAgYAAQUeOTYzMTIxMTA,1,1.00,78.00,100.00,500.00,,,,,,,120.30,150.83,159.55,318.12,,,,,,,2100.00,10800.00,10800.00,10800.00,1,2.00,114.00,111.70,109.00,113.00,110.70,108.00,27-JUL-2015
27-APR-2015,BQYHAgYADw8eNTQxMTIxMDM,0,14.00,,,,,,,,,,57.80,,,,,,,,,,0.00,3867.00,3867.00,3867.00,2,8.00,14.00,14.00,14.00,14.00,14.00,14.00,27-JUL-2015
27-APR-2015,BQYHAgYADwEeNTQxMTIxMDI,0,14.00,,,,,,,,,,57.80,,,,,,,,,,0.00,3867.00,3867.00,3867.00,2,8.00,14.00,14.00,14.00,14.00,14.00,14.00,27-JUL-2015
