BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
25-MAY-2014,BAIFAgcWAgUJODEyMDI,1,866.70,873.60,,,,,,,,,11.97,12.04,,,,,,,,,1378.96,0.00,0.00,0.00,1,24.00,872.00,872.00,872.00,872.00,872.00,872.00,24-AUG-2014
25-MAY-2014,BAIFAw4WAgUJNjIxMDQ,1,14.80,,,,,,,,,,351.20,,,,,,,,,,0.00,389.26,389.26,389.26,3,1.00,17.00,15.00,14.00,17.00,15.00,14.00,24-AUG-2014
25-MAY-2014,BAIFAw8WAgUJNzIxMDE,1,52.00,,,,,,,,,,333.42,,,,,,,,,,0.00,4795.11,4795.11,4795.11,3,1.00,56.00,50.80,48.00,56.00,50.80,48.00,24-AUG-2014
25-MAY-2014,BAIFAwAWAgUJNjIxMDI,1,16.00,,,,,,,,,,346.01,,,,,,,,,,0.00,414.28,414.28,414.28,3,1.00,17.00,15.00,14.00,17.00,15.00,14.00,24-AUG-2014
25-MAY-2014,BAIFAwEWAgUJNjIxMDM,1,14.80,,,,,,,,,,351.23,,,,,,,,,,0.00,389.26,389.26,389.26,3,1.00,17.00,15.00,14.00,17.00,15.00,14.00,24-AUG-2014
25-MAY-2014,BAIFAwIWAgUJNTIxMDg,1,16.00,,,,,,,,,,101.73,,,,,,,,,,0.00,116.60,116.60,116.60,2,1.00,15.00,13.70,13.00,15.00,13.70,13.00,24-AUG-2014
25-MAY-2014,BAIFAwMWAgUJNjIxMDE,1,15.30,,,,,,,,,,351.27,,,,,,,,,,0.00,399.62,399.62,399.62,3,1.00,17.00,15.00,14.00,17.00,15.00,14.00,24-AUG-2014
25-MAY-2014,BAIFAwQWAgUJNTIxMDY,1,15.60,,,,,,,,,,101.73,,,,,,,,,,0.00,113.98,113.98,113.98,2,1.00,15.00,13.70,13.00,15.00,13.70,13.00,24-AUG-2014
25-MAY-2014,BAIFAwUWAgUJNTIxMDc,1,14.50,,,,,,,,,,110.19,,,,,,,,,,0.00,106.94,106.94,106.94,2,1.00,15.00,13.70,13.00,15.00,13.70,13.00,24-AUG-2014
25-MAY-2014,BAIFAwYWAgUJNTIxMDQ,1,14.00,,,,,,,,,,103.24,,,,,,,,,,0.00,103.82,103.82,103.82,2,1.00,15.00,13.70,13.00,15.00,13.70,13.00,24-AUG-2014
25-MAY-2014,BAIFAwcWAgUJNTIxMDU,1,14.60,,,,,,,,,,102.60,,,,,,,,,,0.00,107.57,107.57,107.57,2,1.00,15.00,13.70,13.00,15.00,13.70,13.00,24-AUG-2014
25-MAY-2014,BAIFBA4WBQQLNDAxMDE,0,18.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,15.00,15.00,15.00,4.00,4.00,4.00,24-AUG-2014
25-MAY-2014,BAIFBAEWBQcJNTAxMDE,1,12.00,,,,,,,,,,84.57,,,,,,,,,,0.00,1952.50,1952.50,1952.50,1,5.00,12.00,12.00,12.00,12.00,12.00,12.00,24-AUG-2014
25-MAY-2014,BAIFBAQWBQQLMjAxMDE,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,42.00,42.00,42.00,42.00,42.00,42.00,24-AUG-2014
25-MAY-2014,BAIFBAYWBQQLMzAxMDE,0,80.00,,,,,,,,,,44.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,12.00,78.00,78.00,78.00,78.00,78.00,78.00,24-AUG-2014
25-MAY-2014,BAIFBAcWBQQLOTAxMDE,0,74.00,87.00,,,,,,,,,1.00,75.00,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,80.00,80.00,80.00,80.00,80.00,80.00,24-AUG-2014
25-MAY-2014,BAIFBQAWBQQINDIyMDE,0,18.00,,,,,,,,,,415.00,,,,,,,,,,0.00,1480.00,1480.00,1480.00,3,0.48,14.00,14.00,14.00,14.00,14.00,14.00,24-AUG-2014
25-MAY-2014,BAIFBQcWBQQLNzAxMDE,0,35.00,35.10,40.00,40.10,50.00,,,,,,1.00,22.00,22.01,300.00,300.01,,,,,,0.00,0.00,0.00,0.00,2,4.00,50.00,50.00,50.00,25.00,25.00,25.00,24-AUG-2014
25-MAY-2014,BAIFBg4WBQQJNDAxMDE,1,25.00,354.00,403.00,475.00,550.00,695.00,720.00,721.00,750.00,776.00,24.00,26.95,30.20,30.40,30.60,31.00,31.10,100.00,110.00,115.00,2500.00,100000.00,100000.00,100000.00,1,24.00,749.20,749.20,749.20,379.00,379.00,379.00,24-AUG-2014
25-MAY-2014,BAIFBg8WBQQJNDAxMDI,1,25.00,354.00,403.00,550.00,610.00,671.00,725.00,726.00,750.00,776.00,24.00,26.95,30.55,30.75,31.15,31.20,31.25,100.00,110.00,115.00,2500.00,100000.00,100000.00,100000.00,1,24.00,749.20,749.20,749.20,379.00,379.00,379.00,24-AUG-2014
25-MAY-2014,BAIFBgQWBQQJMTAxMDQ,1,150.00,165.00,328.00,475.00,580.00,635.00,672.00,673.00,771.00,851.00,38.30,38.40,38.50,44.03,58.47,82.00,107.00,240.00,245.00,250.00,2798.00,24000.00,24000.00,24000.00,1,8.00,849.70,849.70,849.70,328.00,328.00,328.00,24-AUG-2014
25-MAY-2014,BAIFBgcWBQQJMTAxMDM,1,150.00,165.00,328.00,475.00,580.00,635.00,672.00,673.00,771.00,851.00,39.80,39.90,39.94,46.53,60.97,84.00,109.00,240.00,245.00,250.00,3028.00,34264.00,34264.00,34264.00,1,8.00,849.70,849.70,849.70,328.00,328.00,328.00,24-AUG-2014
25-MAY-2014,BAIFBw4WBQQINzQxMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,24-AUG-2014
25-MAY-2014,BAIFBw8WBQQINzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,24-AUG-2014
25-MAY-2014,BAIFBwAWBQQINzQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,24-AUG-2014
25-MAY-2014,BAIFBwEWBQQINzQxMTE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,24-AUG-2014
25-MAY-2014,BAIFBwIWBQQINzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,24-AUG-2014
25-MAY-2014,BAIFBwMWBQQINzQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,24-AUG-2014
25-MAY-2014,BAIFBwYWAwcLNzAxMDE,0,80.00,95.00,105.00,,,,,,,,29.84,29.85,33.46,,,,,,,,240.00,60000.00,40000.00,27500.00,1,15.00,105.80,56.90,0.00,79.60,42.80,0.00,24-AUG-2014
25-MAY-2014,BAIFDA4WAgUJOTIxMDU,1,14.00,,,,,,,,,,166.68,,,,,,,,,,2500.00,0.00,0.00,0.00,3,1.00,14.00,13.30,13.00,14.00,13.30,13.00,24-AUG-2014
25-MAY-2014,BAIFDA8WAgUJOTAxMDE,1,23.00,40.00,60.00,80.00,100.00,126.00,,,,,37.72,54.93,55.58,58.15,60.69,63.45,,,,,1050.00,4275.11,1769.95,956.94,1,8.00,126.00,126.00,126.00,23.00,23.00,23.00,24-AUG-2014
25-MAY-2014,BAIFDAAWAgUJMjIxMDc,1,19.00,,,,,,,,,,385.68,,,,,,,,,,0.00,1091.89,1091.89,1091.89,3,1.00,23.00,21.00,20.00,23.00,21.00,20.00,24-AUG-2014
25-MAY-2014,BAIFDAEWAgUJMjIxMDg,1,20.00,,,,,,,,,,381.12,,,,,,,,,,0.00,1121.59,1121.59,1121.59,3,1.00,23.00,21.00,20.00,23.00,21.00,20.00,24-AUG-2014
25-MAY-2014,BAIFDAIWAgUJMjAxMDQ,1,35.00,42.00,62.00,74.00,,,,,,,77.92,79.45,86.67,93.23,,,,,,,526.18,3480.96,1500.91,785.82,1,8.00,74.00,74.00,74.00,35.00,35.00,35.00,24-AUG-2014
25-MAY-2014,BAIFDAMWAgUJMjI1MDY,1,115.00,,,,,,,,,,375.29,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,55.00,55.00,55.00,55.00,55.00,55.00,24-AUG-2014
25-MAY-2014,BAIFDAQWAgUJNzIxMDQ,1,52.00,,,,,,,,,,390.32,,,,,,,,,,0.00,4795.11,4795.11,4795.11,3,1.00,56.00,50.80,48.00,56.00,50.80,48.00,24-AUG-2014
25-MAY-2014,BAIFDAUWAgUJNzAxNTE,1,142.00,,,,,,,,,,59.88,,,,,,,,,,2774.36,14000.00,14000.00,14000.00,2,4.00,147.60,147.60,147.60,147.60,147.60,147.60,24-AUG-2014
25-MAY-2014,BAIFDAYWAgUJNzIxMDI,1,51.00,,,,,,,,,,334.53,,,,,,,,,,0.00,4725.77,4725.77,4725.77,3,1.00,56.00,50.80,48.00,56.00,50.80,48.00,24-AUG-2014
25-MAY-2014,BAIFDAcWAgUJNzIxMDM,1,51.00,,,,,,,,,,337.89,,,,,,,,,,0.00,4725.77,4725.77,4725.77,3,1.00,56.00,50.80,48.00,56.00,50.80,48.00,24-AUG-2014
25-MAY-2014,BAIFDQ4WAwQJMTI3NzA,0,58.00,63.00,,,,,,,,,488.90,488.90,,,,,,,,,0.00,2458.61,2458.61,2458.61,2,2.00,58.00,58.00,58.00,58.00,58.00,58.00,24-AUG-2014
25-MAY-2014,BAIFDQAWAwQJMTI3NTA,0,54.00,60.00,,,,,,,,,294.11,294.11,,,,,,,,,0.00,2239.84,2239.84,2239.84,2,2.00,54.00,54.00,54.00,54.00,54.00,54.00,24-AUG-2014
25-MAY-2014,BAIFDQEWAwQJMTI3NjA,0,60.00,66.00,,,,,,,,,483.18,483.18,,,,,,,,,0.00,2455.45,2455.45,2455.45,2,2.00,60.00,60.00,60.00,60.00,60.00,60.00,24-AUG-2014
25-MAY-2014,BAIFDQIWAgUIMjAxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,42.00,42.00,42.00,42.00,42.00,42.00,24-AUG-2014
25-MAY-2014,BAIFDQMWAwQJMTI3NDA,0,58.00,63.00,,,,,,,,,488.90,488.90,,,,,,,,,0.00,2456.63,2456.63,2456.63,2,2.00,58.00,58.00,58.00,58.00,58.00,58.00,24-AUG-2014
25-MAY-2014,BAIFDQQWAgUJOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,168.69,191.22,195.39,201.50,213.78,234.07,235.98,236.74,,,12500.00,16804.80,7468.80,4668.00,1,8.00,397.00,397.00,397.00,60.00,60.00,60.00,24-AUG-2014
25-MAY-2014,BAIFDQUWAgUJMTI1MDU,1,115.80,,,,,,,,,,97.67,,,,,,,,,,0.00,701.43,701.43,701.43,2,1.00,112.00,103.60,99.00,112.00,103.60,99.00,24-AUG-2014
25-MAY-2014,BAIFDQYWAgUJOTAxMDI,1,30.00,40.00,60.00,80.00,108.00,,,,,,45.22,46.60,46.73,46.89,47.08,,,,,,500.00,34370.59,21054.19,18689.18,1,16.00,108.00,108.00,108.00,30.00,30.00,30.00,24-AUG-2014
25-MAY-2014,BAIFDQcWAgUJOTAxMDM,1,130.00,150.00,170.00,190.00,210.00,230.00,250.00,270.00,290.00,310.00,33.28,36.06,37.75,39.51,41.28,43.05,44.81,46.58,48.34,50.11,2000.00,137950.87,99345.82,72487.60,1,24.00,305.00,305.00,305.00,130.00,130.00,130.00,24-AUG-2014
25-MAY-2014,BAIGAA4WBAUAMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,26.00,26.00,26.00,10.00,10.00,10.00,24-AUG-2014
25-MAY-2014,BAIGAAAWBAUOODIyMDI,0,17.00,,,,,,,,,,326.67,,,,,,,,,,0.00,1357.60,1357.60,1357.60,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,24-AUG-2014
25-MAY-2014,BAIGAAEWBAUOODIyMDM,0,17.00,,,,,,,,,,326.67,,,,,,,,,,0.00,1357.60,1357.60,1357.60,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,24-AUG-2014
25-MAY-2014,BAIGAAMWBAUOODIyMDE,0,17.00,,,,,,,,,,326.67,,,,,,,,,,0.00,1357.60,1357.60,1357.60,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,24-AUG-2014
25-MAY-2014,BAIGAAQWBAUJMjExMDE,0,1110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1160.00,1160.00,1160.00,1160.00,1160.00,1160.00,24-AUG-2014
25-MAY-2014,BAIGAAUWBAUJMjExMDI,0,1090.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1150.00,773.80,654.00,1150.00,773.80,654.00,24-AUG-2014
25-MAY-2014,BAIGAQ4WBAUINDExMDM,0,1035.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1169.00,1167.20,1125.00,1169.00,1167.20,1125.00,24-AUG-2014
25-MAY-2014,BAIGAQEWBAUINDExMDI,0,1093.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1148.00,1141.60,1078.00,1148.00,1141.60,1078.00,24-AUG-2014
25-MAY-2014,BAIGAg4WBAUIMjIyMDM,0,13.00,,,,,,,,,,353.65,,,,,,,,,,0.00,1100.42,1100.42,1100.42,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGAg8WBAUIMjIyMDQ,0,13.00,,,,,,,,,,353.65,,,,,,,,,,0.00,1100.42,1100.42,1100.42,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGAgAWBAUJMTIyMTE,0,17.00,,,,,,,,,,330.14,,,,,,,,,,0.00,1361.37,1361.37,1361.37,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,24-AUG-2014
25-MAY-2014,BAIGAgEWBAUAMjAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGAgMWBAUJMTIyMTA,0,13.00,,,,,,,,,,358.89,,,,,,,,,,0.00,1182.84,1182.84,1182.84,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGAgYWBAUIMDIxOTE,0,49.00,,,,,,,,,,312.23,,,,,,,,,,0.00,4168.74,4168.74,4168.74,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,24-AUG-2014
25-MAY-2014,BAIGAgcWBAUIMDIxOTI,0,49.00,,,,,,,,,,312.23,,,,,,,,,,0.00,4187.44,4187.44,4187.44,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,24-AUG-2014
25-MAY-2014,BAIGAw4WBQQJMjAxMDE,1,25.00,137.00,166.00,222.00,240.00,255.00,295.00,300.00,318.00,334.00,13.90,33.50,33.80,34.10,34.30,34.60,34.90,35.20,35.90,53.90,725.00,60000.00,50000.00,40000.00,1,12.00,306.40,306.40,306.40,165.50,165.50,165.50,24-AUG-2014
25-MAY-2014,BAIGAw8WBQQJMjAxMDI,1,25.00,137.00,180.00,232.00,240.00,255.00,278.00,279.00,357.00,378.00,13.90,33.50,33.80,34.10,34.30,34.60,34.90,35.15,35.40,50.00,1000.00,60000.00,50000.00,40000.00,1,12.00,353.40,350.00,348.70,184.30,180.80,165.50,24-AUG-2014
25-MAY-2014,BAIGAwEWBQQIODQxOTk,0,44.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,0.00,0.00,0.00,0.00,0.00,0.00,24-AUG-2014
25-MAY-2014,BAIGAwQWBQcJNjAxMDE,0,50.00,,,,,,,,,,171.93,,,,,,,,,,0.00,1439.30,1439.30,1439.30,1,16.00,50.00,50.00,50.00,50.00,50.00,50.00,24-AUG-2014
25-MAY-2014,BAIGAwYWBAUIMjIyMDU,0,13.00,,,,,,,,,,353.65,,,,,,,,,,0.00,1100.42,1100.42,1100.42,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGAwcWBAUIMjIyMDY,0,13.00,,,,,,,,,,353.65,,,,,,,,,,0.00,1100.42,1100.42,1100.42,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGBA8WBAUOOTI2MTE,0,49.00,,,,,,,,,,312.92,,,,,,,,,,0.00,4297.53,4297.53,4297.53,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,24-AUG-2014
25-MAY-2014,BAIGBQ8WBAUJOTIyMDk,0,17.00,,,,,,,,,,324.54,,,,,,,,,,0.00,1355.29,1355.29,1355.29,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,24-AUG-2014
25-MAY-2014,BAIGBQAWBAUOOTI2NDI,0,49.00,,,,,,,,,,312.97,,,,,,,,,,0.00,4203.72,4203.72,4203.72,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,24-AUG-2014
25-MAY-2014,BAIGBQIWBAUOOTI2MzI,0,48.00,,,,,,,,,,313.41,,,,,,,,,,0.00,4087.07,4087.07,4087.07,2,2.00,48.00,48.00,48.00,48.00,48.00,48.00,24-AUG-2014
25-MAY-2014,BAIGBQMWBAUOOTI2NDE,0,49.00,,,,,,,,,,313.02,,,,,,,,,,0.00,4298.20,4298.20,4298.20,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,24-AUG-2014
25-MAY-2014,BAIGBQQWBAUOOTI2MjI,0,49.00,,,,,,,,,,312.95,,,,,,,,,,0.00,4139.23,4139.23,4139.23,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,24-AUG-2014
25-MAY-2014,BAIGBQUWBAUOOTI2MzE,0,49.00,,,,,,,,,,312.97,,,,,,,,,,0.00,4208.67,4208.67,4208.67,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,24-AUG-2014
25-MAY-2014,BAIGBQYWBAUOOTI2MTI,0,49.00,,,,,,,,,,312.91,,,,,,,,,,0.00,4458.34,4458.34,4458.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,24-AUG-2014
25-MAY-2014,BAIGBQcWBAUOOTI2MjE,0,49.00,,,,,,,,,,313.37,,,,,,,,,,0.00,4064.98,4064.98,4064.98,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,24-AUG-2014
25-MAY-2014,BAIGBg4WBAUJNjIyNDA,0,17.00,,,,,,,,,,325.01,,,,,,,,,,0.00,1355.82,1355.82,1355.82,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,24-AUG-2014
25-MAY-2014,BAIGBgAWBAUJNjIyMjA,0,13.00,,,,,,,,,,353.35,,,,,,,,,,0.00,1100.55,1100.55,1100.55,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGBgEWBAUJNjIyMzA,0,17.00,,,,,,,,,,325.01,,,,,,,,,,0.00,1355.82,1355.82,1355.82,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,24-AUG-2014
25-MAY-2014,BAIGBgIWAQUAMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,70.00,70.00,70.00,70.00,70.00,24-AUG-2014
25-MAY-2014,BAIGBgMWBAUJNjIyMTA,0,13.00,,,,,,,,,,353.35,,,,,,,,,,0.00,1100.55,1100.55,1100.55,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGBgQWBAUJOTIyMTE,0,13.00,,,,,,,,,,352.82,,,,,,,,,,0.00,1179.90,1179.90,1179.90,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGBgUWBAUJOTIyMTI,0,13.00,,,,,,,,,,352.82,,,,,,,,,,0.00,1179.90,1179.90,1179.90,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGBgcWBAUJOTIyMTA,0,13.00,,,,,,,,,,352.82,,,,,,,,,,0.00,1179.90,1179.90,1179.90,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,24-AUG-2014
25-MAY-2014,BAIGBw4WBAUINjAxMDE,0,5.00,10.00,15.00,20.00,30.00,,,,,,50.34,50.35,50.35,50.36,50.36,,,,,,336.96,2458.85,1309.66,1309.66,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,24-AUG-2014
25-MAY-2014,BAIGBw8WBAUINjAxMDI,0,10.00,25.00,30.00,,,,,,,,8.00,8.01,8.02,,,,,,,,45.00,1000.00,300.00,300.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,24-AUG-2014
25-MAY-2014,BAIGBwAWBAUONzIyMDI,0,17.00,,,,,,,,,,325.61,,,,,,,,,,0.00,1356.46,1356.46,1356.46,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,24-AUG-2014
25-MAY-2014,BAIGBwEWBAUONzIyMDM,0,17.00,,,,,,,,,,325.61,,,,,,,,,,0.00,1356.46,1356.46,1356.46,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,24-AUG-2014
25-MAY-2014,BAIGBwIWBAUINzIyMDI,0,3.00,,,,,,,,,,60.39,,,,,,,,,,0.00,4.05,4.05,4.05,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,24-AUG-2014
25-MAY-2014,BAIGBwMWBAUONzIyMDE,0,17.00,,,,,,,,,,325.61,,,,,,,,,,0.00,1356.46,1356.46,1356.46,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,24-AUG-2014
25-MAY-2014,BAIGBwQWBAUJNjAxMDQ,1,38.00,265.00,361.00,380.00,,,,,,,137.42,149.18,152.28,153.91,,,,,,,15842.08,22895.80,22895.79,15673.92,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,24-AUG-2014
25-MAY-2014,BAIGBwUWBAUINzIyMDE,0,3.00,,,,,,,,,,60.39,,,,,,,,,,0.00,4.05,4.05,4.05,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,24-AUG-2014
25-MAY-2014,BAIGBwcWBAUJNjAxMDM,1,38.00,265.00,361.00,380.00,,,,,,,132.51,147.16,151.13,151.93,,,,,,,13293.89,23173.17,23173.16,15552.23,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,24-AUG-2014
25-MAY-2014,BAIGDA4WBQQJNTQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,9.60,0.00,10.00,9.60,0.00,24-AUG-2014
25-MAY-2014,BAIGDA8WBQQJNTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,8.60,0.00,9.00,8.60,0.00,24-AUG-2014
25-MAY-2014,BAIGDAAWBQcJNDAxMDE,0,26.00,28.00,29.00,30.00,31.00,31.10,,,,,21.20,21.22,25.00,32.00,100.00,225.00,,,,,0.00,0.00,0.00,0.00,1,23.00,31.00,31.00,31.00,30.00,30.00,30.00,24-AUG-2014
25-MAY-2014,BAIGDAMWBQQKMTAxMDE,1,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,32.00,32.00,32.00,32.00,32.00,32.00,24-AUG-2014
25-MAY-2014,BAIGDAQWBQQJMjMxMDE,0,8.00,,,,,,,,,,358.68,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,5.00,5.00,5.00,5.00,5.00,5.00,24-AUG-2014
25-MAY-2014,BAIGDAUWBQcJMTIxMDE,0,58.90,,,,,,,,,,431.60,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,58.90,58.90,58.90,58.90,58.90,58.90,24-AUG-2014
25-MAY-2014,BAIGDAcWBQQJMjAxMDM,1,250.00,380.00,407.00,435.00,530.00,602.00,733.00,735.00,753.00,770.00,24.00,24.15,29.95,30.00,30.15,30.65,30.90,100.00,120.00,200.00,2500.00,100000.00,100000.00,100000.00,1,24.00,753.40,753.40,753.40,407.50,407.50,407.50,24-AUG-2014
25-MAY-2014,BAIGDQAWBQQJNTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,8.60,0.00,9.00,8.60,0.00,24-AUG-2014
25-MAY-2014,BAIGDQEWBQQJNTQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,9.60,0.00,10.00,9.60,0.00,24-AUG-2014
25-MAY-2014,BAIGDQIWBQQJNTQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,8.60,0.00,9.00,8.60,0.00,24-AUG-2014
25-MAY-2014,BAIGDQMWBQQJNTQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,8.60,0.00,9.00,8.60,0.00,24-AUG-2014
25-MAY-2014,BAIGDQQWBQQJNTQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.00,10.50,0.00,11.00,10.50,0.00,24-AUG-2014
25-MAY-2014,BAIGDQUWBQQJNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,6.00,5.70,0.00,6.00,5.70,0.00,24-AUG-2014
25-MAY-2014,BAIGDQYWBQQJNTQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,8.60,0.00,9.00,8.60,0.00,24-AUG-2014
25-MAY-2014,BAIGDQcWBQQJNTQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.00,10.50,0.00,11.00,10.50,0.00,24-AUG-2014
25-MAY-2014,BAIHAA8WBwUAMzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,24-AUG-2014
25-MAY-2014,BAIHAQ4WBwUBMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,51.12,53.53,56.35,60.03,64.81,,,,,,600.05,13155.95,12747.64,9111.09,1,8.00,105.00,105.00,105.00,20.00,20.00,20.00,24-AUG-2014
25-MAY-2014,BAIHAQ8WBwUBMDI1NjA,1,115.00,,,,,,,,,,530.80,,,,,,,,,,0.00,8848.28,8848.28,8848.28,3,2.00,115.00,115.00,115.00,115.00,115.00,115.00,24-AUG-2014
25-MAY-2014,BAIHAQAWBwUBMDAxMTA,1,20.00,46.00,69.00,92.00,115.00,,,,,,51.10,53.48,56.32,59.80,63.90,,,,,,582.49,14393.46,11932.10,9713.40,1,8.00,103.00,103.00,103.00,20.00,20.00,20.00,24-AUG-2014
