BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
30-MAY-2015,BgYDBA4PBgMeNjAwNzIxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,1.30,0.00,0.00,1.30,0.00,0.00,29-AUG-2015
30-MAY-2015,BgYDBA4PBwMeODY2OTIxMDE,0,239.00,,,,,,,,,,-17.25,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,198.80,40.40,0.00,,,,29-AUG-2015
30-MAY-2015,BgYDBA4PBwceOTAzMzAxMDE,1,466.00,700.00,,,,,,,,,10.00,10.01,,,,,,,,,2988.00,207149.00,32893.00,23740.00,1,24.00,300.00,300.00,300.00,300.00,300.00,300.00,29-AUG-2015
30-MAY-2015,BgoEBQcPAQEeNTM5ODI4MDE,0,100.50,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,92.00,53.30,21.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,BgoEBQcPDg8eOTYyOTAxMDE,1,1.00,16.00,69.00,999.00,,,,,,,24.92,26.52,32.25,132.58,,,,,,,237.04,7022.68,7022.68,3612.43,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,29-AUG-2015
30-MAY-2015,BgoEBQcPDwceOTYyOTAxMDI,1,1.00,16.00,69.00,999.00,,,,,,,24.95,26.55,32.25,132.15,,,,,,,237.23,7008.62,7008.62,3605.40,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,29-AUG-2015
30-MAY-2015,BwEADAcLAQEeNzAwMTIxMTE,0,4.80,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.00,3.00,3.00,3.00,3.00,3.00,29-AUG-2015
30-MAY-2015,BwEADAcLAQMeMjA3NzkwMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,2.00,0.50,0.00,29-AUG-2015
30-MAY-2015,BwEADAcLDgMeOTYwMzIxMDQ,1,1.00,90.00,147.00,500.00,,,,,,,18.02,19.16,19.89,24.44,,,,,,,1300.00,13000.00,13000.00,13000.00,1,4.00,164.00,158.60,152.00,163.00,157.60,151.00,29-AUG-2015
30-MAY-2015,BwEADAcLDgUeOTYwMzIxMDM,1,1.00,90.00,147.00,500.00,,,,,,,18.02,19.16,19.89,24.44,,,,,,,1300.00,13000.00,13000.00,13000.00,1,4.00,164.00,158.60,152.00,163.00,157.60,151.00,29-AUG-2015
30-MAY-2015,BwMHDAQKAQMeNTEyMDAxMDI,0,80.00,95.00,114.00,,,,,,,,39.84,40.58,505.53,,,,,,,,0.00,4259.95,4259.95,1730.20,2,8.00,96.00,95.00,95.00,80.00,80.00,80.00,29-AUG-2015
30-MAY-2015,BwMHDAQKAQceMzEwMzI4MDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,54.40,28.70,8.50,1.00,1.00,1.00,29-AUG-2015
30-MAY-2015,BwMHDAQKDwceNzA3NzIxMDE,0,1.10,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,1.70,1.70,1.70,1.70,1.70,1.70,29-AUG-2015
30-MAY-2015,BwMHDAQLBgMeODY0NTI4MDI,0,1.00,,,,,,,,,,-15.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,61.20,27.40,1.00,1.00,1.00,1.00,29-AUG-2015
30-MAY-2015,BwMHDAQLBgUeODY4NzI4MDI,0,75.00,,,,,,,,,,-300.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,67.00,25.40,0.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,BwMHDAQLBgceODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,69.00,23.60,0.00,13.00,8.20,0.00,29-AUG-2015
30-MAY-2015,BwMHDAQLBwMeOTY1MjMxMDE,0,8.70,9.00,9.80,,,,,,,,20.00,215.00,222.00,,,,,,,,0.00,308.00,308.00,308.00,99999,,9.00,9.00,9.00,8.70,8.70,8.70,29-AUG-2015
30-MAY-2015,BwMHDAQLBwceODkyMzAxMDE,0,45.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,43.00,40.10,37.00,22.00,22.00,22.00,29-AUG-2015
30-MAY-2015,BwUEBQ8PAA8eNTMwODI4MDE,0,13.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.70,6.90,5.20,8.20,6.70,5.20,29-AUG-2015
30-MAY-2015,BwUEBQ8PAAEeNTM1MDIxMDE,1,5.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,5.00,4.60,4.00,5.00,4.60,4.00,29-AUG-2015
30-MAY-2015,BwUEBQ8PAAMeMzEwNDIxMDI,0,8.70,,,,,,,,,,20.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,7.00,7.00,7.00,7.00,7.00,29-AUG-2015
30-MAY-2015,BwUEBQ8PAQ8eODk3NTI4MDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,79.00,27.00,0.00,12.50,9.40,0.00,29-AUG-2015
30-MAY-2015,BwUEBQ8PAQEeODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,86.00,26.50,0.00,12.50,9.30,0.00,29-AUG-2015
30-MAY-2015,BwUEBQ8PAQMeODk3NTI4MDE,0,50.00,100.00,201.00,,,,,,,,10.00,12.00,15.00,,,,,,,,0.00,0.00,0.00,0.00,99999,,183.00,102.80,31.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,BwcEBwQJAw8eODk0NDIxMDM,0,116.00,128.00,141.00,153.00,165.00,,,,,,22.48,25.57,26.17,26.78,27.36,,,,,,1647.25,9744.00,9744.00,9744.00,4,2.00,169.00,165.40,163.00,127.00,124.00,122.00,29-AUG-2015
30-MAY-2015,BwcEBwQJAwEeODk0NDIxMDI,0,116.00,128.00,141.00,153.00,165.00,,,,,,22.48,25.57,26.17,26.78,27.36,,,,,,1647.25,9744.00,9744.00,9744.00,4,2.00,169.00,165.40,163.00,127.00,124.00,122.00,29-AUG-2015
30-MAY-2015,BwcEBwQJAwMeODk0NDIxMDE,0,116.00,128.00,141.00,153.00,165.00,,,,,,22.48,25.57,26.17,26.78,27.36,,,,,,1647.25,9744.00,9744.00,9744.00,4,2.00,169.00,165.40,163.00,127.00,124.00,122.00,29-AUG-2015
30-MAY-2015,BwcEBwQJBQEeNTMzODMxMDE,1,1.60,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.00,1.00,1.00,1.00,1.00,1.00,29-AUG-2015
30-MAY-2015,BwcKAwEIGAUBMDYwMTAz,0,17.00,18.00,28.00,35.00,,,,,,,4.00,5.00,10.00,500.00,,,,,,,61.00,10000.00,0.00,0.00,1,15.00,35.00,35.00,35.00,17.00,17.00,17.00,29-AUG-2015
30-MAY-2015,BwcKAwEJGAUBMDYyMTA0,0,44.00,,,,,,,,,,62.10,,,,,,,,,,330.37,2326.00,2326.00,2326.00,12,2.00,45.00,45.00,45.00,45.00,45.00,45.00,29-AUG-2015
30-MAY-2015,BwcKAwENGAEAMDUzMTA0,0,8.00,,,,,,,,,,315.00,,,,,,,,,,238.33,306.24,306.24,306.24,4,0.25,4.00,4.00,4.00,4.00,4.00,4.00,29-AUG-2015
30-MAY-2015,BwcKAwEOGAUBMjAwMTAx,0,9.40,36.90,45.90,58.60,,,,,,,200.20,235.26,298.32,345.00,,,,,,,0.00,153.19,153.19,153.19,3,1.00,45.90,45.90,45.90,9.40,9.40,9.40,29-AUG-2015
30-MAY-2015,CAALAAQKBxgJMDAxMjEwMQ,0,44.00,88.00,,,,,,,,,27.00,27.02,,,,,,,,,260.91,2884.44,2884.44,2884.44,12,2.00,88.00,88.00,88.00,44.00,44.00,44.00,29-AUG-2015
30-MAY-2015,CAEAAQIIAA8eNTQxMTIxMDU,0,119.00,,,,,,,,,,48.43,,,,,,,,,,0.00,15000.00,15000.00,15000.00,2,4.00,120.00,120.00,120.00,120.00,120.00,120.00,29-AUG-2015
30-MAY-2015,CAEAAQIIAAEeNTQxMTIxMDQ,0,119.00,,,,,,,,,,48.43,,,,,,,,,,0.00,15000.00,15000.00,15000.00,2,4.00,120.00,120.00,120.00,120.00,120.00,120.00,29-AUG-2015
30-MAY-2015,CAEAAQIIAQUeNTQxOTIxMDE,0,12.00,,,,,,,,,,200.36,,,,,,,,,,0.00,3808.60,3808.60,3808.60,2,8.00,15.00,15.00,15.00,15.00,15.00,15.00,29-AUG-2015
30-MAY-2015,CAEAAQIIAQceNTQxMTIxMDY,0,122.00,,,,,,,,,,48.43,,,,,,,,,,0.00,15000.00,15000.00,15000.00,2,4.00,124.00,124.00,124.00,124.00,124.00,124.00,29-AUG-2015
30-MAY-2015,CAEAAQIIAgEeNTQwOTIxMDE,0,1.00,2.00,4.00,6.00,8.00,15.00,20.00,,,,339.38,353.36,381.58,409.54,437.50,535.61,605.76,,,,885.35,305.94,305.94,305.94,2,1.00,17.00,17.00,17.00,13.00,13.00,13.00,29-AUG-2015
30-MAY-2015,CAEAAQIIAgMeNTQwMjAxMDI,1,28.00,32.00,37.00,42.00,47.00,51.00,56.00,60.00,65.00,70.00,62.29,62.69,63.18,63.68,64.16,64.56,65.05,65.45,65.94,66.44,255.26,14476.25,11617.82,11186.18,1,24.00,70.00,70.00,70.00,28.00,28.00,28.00,29-AUG-2015
30-MAY-2015,CAEAAQIIAwceNTQwOTAxMDM,1,1.00,65.00,80.00,90.00,110.00,130.00,190.00,,,,19.12,19.12,19.12,19.12,19.12,19.12,19.12,,,,381.86,118799.63,109621.37,88323.10,1,15.00,136.00,136.00,136.00,134.00,134.00,134.00,29-AUG-2015
30-MAY-2015,CAEAAQIIBAEeOTY0NDIxMDQ,0,77.00,,,,,,,,,,47.00,,,,,,,,,,317.00,3591.87,3591.87,3591.87,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,29-AUG-2015
30-MAY-2015,CAEAAQIIBAMeOTY0NDIxMDM,0,77.00,,,,,,,,,,42.00,,,,,,,,,,317.00,3591.87,3591.87,3591.87,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,29-AUG-2015
30-MAY-2015,CAEAAQIIBAUeOTY0NDIxMDI,0,77.00,,,,,,,,,,42.00,,,,,,,,,,317.00,3591.87,3591.87,3591.87,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,29-AUG-2015
30-MAY-2015,CAEAAQIIBAceOTY0NDIxMDE,0,77.00,,,,,,,,,,42.00,,,,,,,,,,317.00,3591.87,3591.87,3591.87,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,29-AUG-2015
30-MAY-2015,CAEAAQIIBg8eODY2NjI4MDM,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,43.00,13.60,0.00,8.80,5.90,0.00,29-AUG-2015
30-MAY-2015,CAEAAQIIBgEeODY2NjI4MDI,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.00,15.10,0.00,9.10,6.60,0.00,29-AUG-2015
30-MAY-2015,CAEAAQIIBgMeODY2NjI4MDE,1,10.00,20.00,30.00,40.00,50.00,60.00,70.00,80.00,90.00,100.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,0.00,0.00,0.00,0.00,99999,,93.40,53.10,0.70,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAEAAQIIBgUeODY2ODkwMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.40,0.00,4.00,1.40,0.00,29-AUG-2015
30-MAY-2015,CAEAAQIIBgceODY2ODkwMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.90,0.00,5.00,1.90,0.00,29-AUG-2015
30-MAY-2015,CAEAAQIIBwceODY2NjI4MDQ,1,2.00,4.00,6.00,8.00,10.00,12.00,14.00,16.00,18.00,20.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,0.00,0.00,0.00,0.00,99999,,12.10,5.70,0.10,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAEAAQUBAA8eMTA1MDIyOTA,1,17.60,,,,,,,,,,108.48,,,,,,,,,,0.00,2476.65,2476.65,2476.65,3,1.00,17.60,17.60,17.60,17.60,17.60,17.60,29-AUG-2015
30-MAY-2015,CAEAAQUBAAMeMTAxMzkwMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,29-AUG-2015
30-MAY-2015,CAEAAQUBAAUeMTAxMzkwMDY,0,1.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,1.90,1.90,1.90,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAEAAQUBAQ8eMTAxMzkwMTM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-AUG-2015
30-MAY-2015,CAEAAQUBAQEeMTAxMzkwMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,29-AUG-2015
30-MAY-2015,CAEAAQUBAQUeMTAxMzkwMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.20,0.00,1.20,0.20,0.00,29-AUG-2015
30-MAY-2015,CAEAAQUBAQceMTAxMzkwMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,1.00,0.20,0.00,29-AUG-2015
30-MAY-2015,CAEAAQUBAw8eMTAxMzkwMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,29-AUG-2015
30-MAY-2015,CAEAAQUBAwMeMTAxMzkwMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,29-AUG-2015
30-MAY-2015,CAEAAQUBDwEeODY2MjI4MDI,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,174.00,84.40,0.00,35.10,6.00,0.00,29-AUG-2015
30-MAY-2015,CAEAAQUBDwMeODYwNjI5MDE,0,6.00,6.40,,,,,,,,,10.00,110.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,6.40,6.40,6.40,5.80,5.80,5.80,29-AUG-2015
30-MAY-2015,CAECAAIWBwYCMDI0MjM,1,42.00,,,,,,,,,,48.79,,,,,,,,,,0.00,897.32,897.32,897.32,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,29-AUG-2015
30-MAY-2015,CAECAAMWBwYCMDI0MjQ,1,44.00,,,,,,,,,,48.79,,,,,,,,,,0.00,897.32,897.32,897.32,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,29-AUG-2015
30-MAY-2015,CAECAAQWBwYCMDI0MjE,1,44.00,,,,,,,,,,48.79,,,,,,,,,,0.00,897.32,897.32,897.32,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,29-AUG-2015
30-MAY-2015,CAECAAUWBwYCMDI0MjI,1,42.00,,,,,,,,,,48.79,,,,,,,,,,0.00,897.32,897.32,897.32,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,29-AUG-2015
30-MAY-2015,CAECAAYWBwYGMDIxNTA,1,89.00,90.00,,,,,,,,,59.83,341.34,,,,,,,,,0.00,5599.98,5599.98,5599.98,2,2.00,79.10,76.90,74.50,79.10,76.90,74.50,29-AUG-2015
30-MAY-2015,CAECAAcWBwYGMDIxNjA,1,89.00,90.00,,,,,,,,,59.29,340.81,,,,,,,,,0.00,5599.87,5599.87,5599.87,2,2.00,79.10,76.90,74.50,79.10,76.90,74.50,29-AUG-2015
30-MAY-2015,CAECAQQWDgYJOTIxMDM,0,45.00,,,,,,,,,,197.50,,,,,,,,,,176.00,2720.65,2720.65,2720.65,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,29-AUG-2015
30-MAY-2015,CAECAQYWDgYJOTIxMDE,0,45.00,,,,,,,,,,197.00,,,,,,,,,,176.00,2720.65,2720.65,2720.65,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,29-AUG-2015
30-MAY-2015,CAECAQcWDgYJOTIxMDI,0,44.00,,,,,,,,,,197.50,,,,,,,,,,176.00,2720.65,2720.65,2720.65,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,29-AUG-2015
30-MAY-2015,CAELBAAPBxgJMDE1MjExMg,0,44.00,88.00,,,,,,,,,28.97,28.99,,,,,,,,,280.75,2204.56,2204.56,2204.56,12,2.00,88.00,88.00,88.00,44.00,44.00,44.00,29-AUG-2015
30-MAY-2015,CAELBAMMDxgJMDE0MjEwOA,0,44.00,88.00,,,,,,,,,44.32,44.35,,,,,,,,,306.58,2087.76,2087.76,2087.76,12,2.00,88.00,88.00,88.00,44.00,44.00,44.00,29-AUG-2015
30-MAY-2015,CAoAAwYMAA8eOTY3NzMxMDE,0,1.50,2.90,3.20,,,,,,,,10.00,210.00,215.00,,,,,,,,0.00,70.50,70.50,70.50,99999,,2.90,2.90,2.90,1.50,1.50,1.50,29-AUG-2015
30-MAY-2015,CAoAAwYMAAEeODcwNjkwMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYMAAMeODk0NTAxMDQ,1,1.00,365.00,420.00,600.00,999.00,,,,,,17.69,21.44,22.00,23.85,27.96,,,,,,1927.64,46741.74,46741.74,35609.27,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYMAAUeODk1OTI4MDQ,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-21.00,-20.00,-19.00,-18.00,-17.00,-16.00,,,,,0.00,0.00,0.00,0.00,99999,,76.80,25.30,0.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYMAAceODk1OTI4MDM,0,10.00,20.00,40.00,60.00,80.00,104.00,,,,,-22.00,-21.00,-20.00,-19.00,-18.00,-17.00,,,,,0.00,0.00,0.00,0.00,99999,,55.10,21.50,0.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYMAQEeNTQxMDExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,4.68,5.16,5.28,5.76,5.88,5.98,7.28,,,,718.93,53787.00,18206.00,12206.00,1,24.00,910.00,904.30,901.00,910.00,904.30,901.00,29-AUG-2015
30-MAY-2015,CAoAAwYMAg8eNTEwNDkwMDE,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYMAw8eODk1OTI4MDI,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-21.00,-20.00,-19.00,-18.00,-17.00,-16.00,,,,,0.00,0.00,0.00,0.00,99999,,88.90,31.30,0.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYMAwMeNTMwNTgwMDE,0,38.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,4.30,1.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYMAwUeNTMwMzgwMDE,0,50.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,9.80,0.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYMBQ8eMTAxMzkwMjA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYMDg8eNTQwNjAxMDQ,1,35.00,42.00,49.00,54.00,60.00,67.00,74.00,80.00,87.00,92.00,39.63,41.12,42.63,43.70,44.99,46.48,47.99,49.28,50.77,51.84,512.83,27984.11,27738.07,9677.51,1,24.00,91.00,91.00,91.00,35.00,35.00,35.00,29-AUG-2015
30-MAY-2015,CAoAAwYMDgEeNTQwNjAxMDM,1,40.00,50.00,60.00,70.00,82.00,92.00,103.00,113.00,122.00,135.00,43.01,43.68,44.38,45.07,45.90,46.59,47.33,48.01,48.62,49.50,496.58,22286.77,21963.04,10435.50,1,24.00,129.00,129.00,129.00,55.00,55.00,55.00,29-AUG-2015
30-MAY-2015,CAoAAwYMDwEeNTQwNzAxMDM,0,25.00,,,,,,,,,,329.30,,,,,,,,,,0.00,7640.34,7640.34,7640.34,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,29-AUG-2015
30-MAY-2015,CAoAAwYMDwceNTQwNjAxMDU,1,40.00,45.00,50.00,55.00,62.00,67.00,73.00,75.00,78.00,93.00,46.37,47.02,47.66,48.31,49.21,49.87,50.65,50.90,51.30,53.26,365.90,16725.42,16479.39,7834.01,1,24.00,90.00,90.00,90.00,40.00,40.00,40.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBA8eNTQxNDIxMDQ,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,196.51,214.68,221.60,228.81,233.42,235.73,242.65,,,,9139.57,2117.35,2117.35,2117.35,2,1.00,83.00,81.00,81.00,50.00,50.00,50.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBAEeNTQxNDIxMDM,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,89.25,169.41,199.97,230.83,251.30,261.68,292.53,,,,12378.08,2350.35,2350.35,2350.35,2,1.00,83.00,81.00,81.00,50.00,50.00,50.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBAMeNTQxNDIxMDI,1,1.00,20.00,30.00,40.00,50.00,60.00,120.00,,,,349.44,350.91,351.66,352.43,353.21,353.99,358.59,,,,1545.41,1795.39,1795.39,1795.39,2,1.00,60.00,60.00,60.00,5.00,5.00,5.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBAUeNTQxNDIxMDE,1,1.00,20.00,30.00,40.00,50.00,60.00,120.00,,,,349.44,350.91,351.66,352.43,353.21,353.99,358.59,,,,1545.41,2010.39,2010.39,2010.39,2,1.00,60.00,60.00,60.00,5.00,5.00,5.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBAceNTQwODAxMDg,1,1.00,250.00,350.00,499.00,500.00,600.00,660.00,,,,26.78,27.38,27.61,27.97,27.97,28.21,28.35,,,,1745.04,67533.21,58140.78,32839.14,1,24.00,600.00,600.00,600.00,535.00,535.00,535.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBQMeNTQxNDIxMDc,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,161.34,194.78,207.76,220.74,229.10,233.42,246.40,,,,10490.17,2149.35,2149.35,2149.35,2,1.00,83.00,81.00,81.00,50.00,50.00,50.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBQUeNTQxNDIxMDY,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,157.01,188.15,200.26,212.37,220.45,224.48,236.30,,,,10810.46,2123.35,2123.35,2123.35,2,1.00,83.00,81.00,81.00,50.00,50.00,50.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBQceNTQxNDIxMDU,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,148.36,193.05,210.36,227.37,238.90,244.67,261.68,,,,10273.68,2123.35,2123.35,2123.35,2,1.00,83.00,81.00,81.00,50.00,50.00,50.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBg8eNTQwODAxMDI,1,1.00,135.00,240.00,241.00,270.00,271.00,310.00,,,,24.27,28.24,31.36,81.39,82.24,82.28,83.43,,,,1615.78,51137.68,26322.68,19893.72,1,24.00,240.00,237.90,185.00,150.00,141.60,135.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBgEeNTQwODMxMDE,1,1.00,2.00,6.00,9.00,12.00,14.00,26.00,,,,225.10,225.82,228.69,230.85,233.24,234.68,243.30,,,,94.46,65.32,65.32,65.32,2,1.00,10.00,10.00,10.00,10.00,10.00,10.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBw8eNTQwODAxMDc,1,1.00,250.00,350.00,510.00,511.00,600.00,660.00,,,,27.12,27.72,27.96,28.34,28.34,28.55,28.70,,,,1746.14,67533.21,58140.78,32839.14,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBwEeNTQwODAxMDY,1,1.00,55.00,97.00,139.00,140.00,180.00,189.00,,,,28.12,28.71,29.17,29.64,29.65,30.09,30.19,,,,379.14,30837.29,19321.45,13069.26,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBwMeNTQwODAxMDU,1,1.00,55.00,97.00,139.00,140.00,180.00,189.00,,,,30.82,31.42,31.88,32.34,32.35,32.80,32.89,,,,381.40,30837.29,19321.45,13069.26,1,24.00,150.00,150.00,150.00,78.00,75.70,70.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBwUeNTQwODAxMDQ,1,1.00,55.00,96.70,142.00,143.00,180.00,198.00,,,,28.60,29.20,29.66,30.16,30.17,30.58,30.78,,,,379.18,30837.29,19321.45,13069.26,1,24.00,150.00,150.00,150.00,55.00,55.00,55.00,29-AUG-2015
30-MAY-2015,CAoAAwYNBwceNTQwODAxMDM,1,1.00,40.00,97.00,138.00,180.00,189.00,198.00,,,,27.84,28.27,28.89,29.35,29.81,29.91,30.01,,,,379.51,30837.29,19321.45,13069.26,1,24.00,150.00,150.00,150.00,65.00,64.60,55.00,29-AUG-2015
30-MAY-2015,CQEEBwILDw8eNzAxMDIxMDI,0,92.00,,,,,,,,,,30.68,,,,,,,,,,411.00,1544.00,1544.00,1544.00,3,1.00,92.00,92.00,92.00,92.00,92.00,92.00,29-AUG-2015
30-MAY-2015,CQEEBwILDwEeNTIzOTAyMDI,0,0.10,25.00,,,,,,,,,0.00,999.00,,,,,,,,,0.00,10160.00,10160.00,0.00,1,15.00,25.00,25.00,25.00,0.10,0.10,0.10,29-AUG-2015
30-MAY-2015,CQEEBwILDwUeMTAxMDIyMzA,1,21.00,,,,,,,,,,98.52,,,,,,,,,,0.00,3504.94,3504.94,3504.94,3,1.00,0.00,0.00,0.00,0.00,0.00,0.00,29-AUG-2015
30-MAY-2015,CQEEBwIMBA8eOTY2MzI5MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.30,9.90,9.50,10.30,9.90,9.50,29-AUG-2015
