BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
22-FEB-2014,BQIFBgYMAAYXOTYwNDQyMTE,1,,2000.00,,,,,,,,,,40.00,,,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,1100.00,1100.00,1100.00,-1000.00,-1000.00,-1000.00,24-MAY-2014
22-FEB-2014,BQIFBgYMAwAXOTYyNTQxMDE,1,1.00,2.00,220.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,220.00,94.60,0.00,200.00,85.80,0.00,24-MAY-2014
22-FEB-2014,BQIFBgYMAwwXOTYwMTAxMDY,1,1.00,305.00,306.00,536.00,536.10,609.00,999.00,,,,15.00,15.00,41.07,44.74,184.62,184.62,578.43,,,,4754.95,15902.97,15902.97,12373.00,1,24.00,534.00,521.70,504.00,305.00,305.00,305.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTk4OTIxMDU,0,156.00,,,,,,,,,,35.00,,,,,,,,,,0.00,34088.00,20873.00,17512.00,1,,156.00,156.00,156.00,156.00,156.00,156.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkxMDA0MDE,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkxMDA0MDI,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkxMDA0MDM,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkxMDA0MDQ,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkxMDA0MDU,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkyMDAxMDE,0,50.00,,,,,,,,,,265.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,50.00,50.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkyMDAxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkyMTAxMDI,0,84.00,,,,,,,,,,150.00,,,,,,,,,,546.32,19579.00,16597.00,14211.40,1,15.00,84.00,84.00,84.00,42.00,42.00,42.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkyMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkyMjAxMDE,0,75.00,,,,,,,,,,265.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,75.00,75.00,75.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkzNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,48.00,46.00,0.00,48.00,46.00,0.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkzNDAxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,48.00,48.00,48.00,48.00,48.00,48.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkzNTAxMDE,0,,178.00,,,,,,,,,,11.58,,,,,,,,,11.58,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkzNTAxMDI,0,,168.00,,,,,,,,,,11.58,,,,,,,,,11.58,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkzNzAxMDE,0,120.00,,,,,,,,,,250.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BQIGBgUOBAwXOTkzNzAxMDI,0,120.00,,,,,,,,,,250.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,119.80,96.30,57.60,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BQMCAgcIAAQXOTYyNzQxMDE,1,1.00,2.00,225.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,265.00,180.20,0.00,205.00,114.20,0.00,24-MAY-2014
22-FEB-2014,BQMCAgcIAwwXOTYwNTAxMDE,0,492.00,600.00,650.00,760.00,875.00,885.00,,,,,42.33,42.38,42.43,42.93,54.48,378.48,,,,,2100.00,38200.00,29000.00,21500.00,1,10.00,875.00,875.00,875.00,495.00,495.00,495.00,24-MAY-2014
22-FEB-2014,BQMDBQ4KAAwXOTYwOTAxMDc,1,1.00,96.00,97.00,197.00,999.00,,,,,,15.00,15.00,37.75,41.52,71.46,,,,,,2544.03,16810.67,16810.67,15346.25,1,24.00,223.00,213.50,156.00,96.00,96.00,96.00,24-MAY-2014
22-FEB-2014,BQMDBQ4KAQAXOTY1MDMxMDE,0,18.00,,,,,,,,,,334.08,,,,,,,,,,0.00,0.00,0.00,0.00,4,2.00,18.00,18.00,18.00,18.00,18.00,18.00,24-MAY-2014
22-FEB-2014,BQMDBQ4KAQQXOTYwOTAxMDg,1,1.00,96.00,97.00,200.00,999.00,,,,,,15.00,15.00,37.50,41.38,71.20,,,,,,2538.59,16800.17,16800.17,15338.89,1,24.00,220.00,199.60,99.00,96.00,96.00,96.00,24-MAY-2014
22-FEB-2014,BQMKBwMMAQwXODY0NjMxMDE,0,52.00,,,,,,,,,,-6.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,7.40,0.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BQUDBQQKDgQXNTQxODAxMDE,0,13.00,14.00,15.00,,,,,,,,56.10,56.10,56.10,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.50,18.00,15.00,18.50,18.00,15.00,24-MAY-2014
22-FEB-2014,BQYHAgYAAQAXOTYzMTIxMjA,1,1.00,78.00,100.00,500.00,,,,,,,207.65,258.37,272.85,536.28,,,,,,,2600.00,9300.00,9300.00,9300.00,1,2.00,115.00,111.20,107.00,114.00,110.20,106.00,24-MAY-2014
22-FEB-2014,BQYHAgYAAQIXOTYzMTIxMzA,1,1.00,78.00,100.00,500.00,,,,,,,207.55,258.22,272.70,535.94,,,,,,,2600.00,9300.00,9300.00,9300.00,1,2.00,117.00,113.20,109.00,116.00,112.20,108.00,24-MAY-2014
22-FEB-2014,BQYHAgYAAQYXOTYzMTIxMTA,1,1.00,78.00,100.00,500.00,,,,,,,207.58,258.27,272.75,536.05,,,,,,,2600.00,9300.00,9300.00,9300.00,1,2.00,117.00,113.20,109.00,116.00,112.20,108.00,24-MAY-2014
22-FEB-2014,BQYHAgYADwAXNTQxMTIxMDE,0,14.00,,,,,,,,,,499.79,,,,,,,,,,0.00,21308.59,21308.59,21308.59,2,8.00,14.00,14.00,14.00,14.00,14.00,14.00,24-MAY-2014
22-FEB-2014,BQYHAgYADwIXNTQxMTIxMDI,0,14.00,,,,,,,,,,787.46,,,,,,,,,,0.00,10222.89,10222.89,10222.89,2,8.00,14.00,14.00,14.00,14.00,14.00,14.00,24-MAY-2014
22-FEB-2014,BQYHAgYADwwXNTQxMTIxMDM,0,14.00,,,,,,,,,,787.46,,,,,,,,,,0.00,10222.89,10222.89,10222.89,2,8.00,14.00,14.00,14.00,14.00,14.00,14.00,24-MAY-2014
22-FEB-2014,BQcGAgMBBgYXMTAyOTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,24-MAY-2014
22-FEB-2014,BQcGAgMBBwAXOTAyMjI4MDE,0,25.00,75.00,150.00,200.00,264.00,,,,,,-40.00,-40.00,-40.00,-40.00,0.00,,,,,,0.00,0.00,0.00,0.00,99999,2.00,245.00,169.00,84.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BQcGAgMBBwIXOTY3MTAxMDE,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,29.00,29.00,29.00,29.00,29.00,29.00,24-MAY-2014
22-FEB-2014,BQcGAgMBBwQXNTEwMTMxMDE,0,0.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,0.80,0.80,0.80,0.80,0.80,0.80,24-MAY-2014
22-FEB-2014,BQcGAgMBBwYXODAwNjIxMDE,0,1.50,4.00,,,,,,,,,21.00,276.00,,,,,,,,,0.00,70.50,70.50,70.50,99999,,4.00,4.00,4.00,1.50,1.50,1.50,24-MAY-2014
22-FEB-2014,BQoBBQEPAgIXMTA2MDAxMDE,1,140.00,240.00,510.00,511.00,618.00,,,,,,55.62,60.64,74.69,86.57,88.11,,,,,,3515.72,15660.57,12385.69,10090.47,1,8.00,626.00,618.30,618.00,330.00,330.00,330.00,24-MAY-2014
22-FEB-2014,BQoBBQEPAgwXMTA2MDAxMDI,1,140.00,240.00,510.00,511.00,618.00,,,,,,55.89,60.93,75.06,86.99,88.55,,,,,,3533.53,15829.84,12556.10,10262.02,1,8.00,510.00,510.00,510.00,140.00,140.00,140.00,24-MAY-2014
22-FEB-2014,BQoKBwIJAAwXMzEwNDAxMDM,1,10.00,,,,,,,,,,350.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,10.00,10.00,10.00,10.00,10.00,10.00,24-MAY-2014
22-FEB-2014,BQoKBwIJAQYXNDAxNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,24-MAY-2014
22-FEB-2014,BQoKBwIJDgAXODkwMjIxMDE,0,35.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,35.00,35.00,35.00,35.00,35.00,35.00,24-MAY-2014
22-FEB-2014,BQoKBwIJDgYXODk1NTAxMDE,0,1.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.20,3.20,3.20,3.20,3.20,3.20,24-MAY-2014
22-FEB-2014,BQoKBwIKBgQXOTY0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.10,0.10,0.10,0.10,0.10,24-MAY-2014
22-FEB-2014,BgEHBQUMGAcJMDU0Mjk5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,-288.00,-960.00,0.00,-288.00,-960.00,24-MAY-2014
22-FEB-2014,BgMLAQAOAQAXMTA2MDIxNzA,1,84.00,,,,,,,,,,123.90,,,,,,,,,,0.00,5211.17,5211.17,5211.17,2,2.00,83.90,81.80,79.60,83.90,81.80,79.60,24-MAY-2014
22-FEB-2014,BgMLAQAOAQIXMTA2MDIxODA,1,84.00,,,,,,,,,,123.90,,,,,,,,,,0.00,5211.17,5211.17,5211.17,2,2.00,83.90,81.80,79.60,83.90,81.80,79.60,24-MAY-2014
22-FEB-2014,BgMLAQAODgwXNTM3MjMxMDI,1,38.00,,,,,,,,,,-53.35,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,36.00,19.40,5.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BgMLAQAODwAXNTM5MDI4MDE,0,8.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.80,15.80,8.40,6.00,6.00,6.00,24-MAY-2014
22-FEB-2014,BgMLAQAODwIXNTMwMjI4MDE,0,26.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,88.30,70.60,52.80,20.70,20.70,20.70,24-MAY-2014
22-FEB-2014,BgMLAQAPAAIXOTYxNzIxMDI,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,6.00,6.00,6.00,6.00,6.00,24-MAY-2014
22-FEB-2014,BgMLAQAPAAQXOTYwNzIxMDE,0,92.00,134.00,176.00,,,,,,,,37.74,43.80,49.86,,,,,,,,5123.07,3857.16,3857.16,3857.16,2,2.00,176.00,172.00,167.00,97.00,94.60,92.00,24-MAY-2014
22-FEB-2014,BgMLAQAPAAYXOTY0MzAxMDE,1,1.00,30.00,40.00,41.00,999.00,,,,,,37.52,37.55,37.58,237.58,238.31,,,,,,526.04,4415.39,4415.39,2573.30,1,24.00,80.00,80.00,80.00,30.00,30.00,30.00,24-MAY-2014
22-FEB-2014,BgMLAQAPAQAXOTY0MDAxMDE,1,1.00,88.90,222.20,222.30,242.20,999.00,,,,,34.30,37.11,41.38,43.73,43.73,43.73,,,,,967.28,0.00,0.00,0.00,2,4.00,242.20,204.20,90.00,88.90,85.40,70.00,24-MAY-2014
22-FEB-2014,BgMLAQAPAQIXOTYzMDAxMDE,1,1.00,30.00,115.50,999.00,,,,,,,63.00,63.00,63.00,63.00,,,,,,,0.00,0.00,0.00,0.00,1,6.00,115.50,100.50,53.00,30.00,22.80,0.00,24-MAY-2014
22-FEB-2014,BgMLAQAPAQQXOTYzNjAxMDE,1,1.00,30.00,115.50,999.00,,,,,,,65.00,65.00,65.00,65.00,,,,,,,0.00,0.00,0.00,0.00,1,6.00,115.50,115.50,115.50,30.00,30.00,30.00,24-MAY-2014
22-FEB-2014,BgMLAQAPAQYXOTYzNjAxMDI,1,1.00,32.10,93.50,999.00,,,,,,,65.00,65.00,65.00,65.00,,,,,,,0.00,0.00,0.00,0.00,1,6.00,85.00,85.00,85.00,32.00,32.00,32.00,24-MAY-2014
22-FEB-2014,BgMLAQAPBAIXODk3MzI5MDE,0,1.20,4.30,,,,,,,,,0.99,9.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,1.20,1.20,1.20,24-MAY-2014
22-FEB-2014,BgMLAQAPBAQXNzAxMTIxMDE,0,70.00,84.00,,,,,,,,,88.53,219.48,,,,,,,,,769.00,5283.00,5283.00,5283.00,2,4.00,70.00,70.00,70.00,70.00,70.00,70.00,24-MAY-2014
22-FEB-2014,BgMLAQAPBwAXNzAwMzAxMDE,0,17.00,45.00,64.00,78.00,,,,,,,100.00,105.00,110.00,150.00,,,,,,,1307.00,2214.00,1121.00,1121.00,1,24.00,76.00,76.00,76.00,17.00,17.00,17.00,24-MAY-2014
22-FEB-2014,BgMLAQAPBwIXMzI5MjAxMDE,0,97.00,104.00,,,,,,,,,293.00,312.00,,,,,,,,,0.00,7398.56,7398.56,7398.56,2,4.00,104.00,104.00,104.00,97.00,97.00,97.00,24-MAY-2014
22-FEB-2014,BgMLAQAPBwYXNzAxMDIxMDE,0,78.00,87.00,,,,,,,,,88.51,403.16,,,,,,,,,1085.00,8312.00,8312.00,8312.00,2,4.00,78.00,78.00,78.00,78.00,78.00,78.00,24-MAY-2014
22-FEB-2014,BgQHBgEPAQIXNjAwNzIxMTE,0,99.00,105.00,110.00,115.00,124.00,,,,,,60.50,60.50,60.50,60.50,60.50,,,,,,0.00,10000.00,9000.00,8000.00,2,6.00,124.00,122.80,121.00,99.00,99.00,99.00,24-MAY-2014
22-FEB-2014,BgQHBgEPAQQXNTM4MzMxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,21.00,17.60,13.20,5.60,5.60,5.60,24-MAY-2014
22-FEB-2014,BgQHBgEPAQYXNTMzNTI4MDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,7.20,1.00,12.00,7.20,1.00,24-MAY-2014
22-FEB-2014,BgQHBgEPAQwXNjAwNzIxMTI,0,99.00,105.00,110.00,115.00,124.00,,,,,,60.50,60.50,60.50,60.50,60.50,,,,,,0.00,10000.00,9000.00,8000.00,2,6.00,124.00,122.60,121.00,99.00,99.00,99.00,24-MAY-2014
22-FEB-2014,BgQHBgEPDgIXODY2MjI4MDE,0,10.00,20.00,40.00,60.00,80.00,102.00,,,,,-16.00,-15.00,-14.00,-13.00,-12.00,-11.00,,,,,0.00,0.00,0.00,0.00,99999,,55.90,19.10,0.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BgQHBgEPDgQXNzA5MzAxMDE,0,46.00,100.00,240.00,,,,,,,,15.00,37.25,41.00,,,,,,,,0.00,0.00,0.00,0.00,1,10.00,90.00,90.00,90.00,46.00,46.00,46.00,24-MAY-2014
22-FEB-2014,BgQHBgEPDwQXODk1OTI4MDE,0,20.00,40.00,80.00,120.00,160.00,200.00,,,,,-16.00,-15.00,-14.00,-13.00,-12.00,-11.00,,,,,0.00,0.00,0.00,0.00,99999,,205.40,36.80,0.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BgYDBA4PAgQXOTY1MjMxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.60,4.80,4.80,5.60,4.80,4.80,24-MAY-2014
22-FEB-2014,BgYDBA4PAgYXOTYwMzIxMDU,1,1.00,80.00,155.00,500.00,,,,,,,241.62,245.20,248.78,265.01,,,,,,,2100.00,14300.00,14300.00,14300.00,1,4.00,179.00,173.90,168.00,178.00,172.80,167.00,24-MAY-2014
22-FEB-2014,BgYDBA4PBAYXODY3NTI4MDE,0,100.00,,,,,,,,,,-10.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,84.60,46.60,7.20,17.00,16.10,0.00,24-MAY-2014
22-FEB-2014,BgYDBA4PBQAXODk0NDIxMDQ,0,130.00,144.00,158.00,172.00,186.00,,,,,,50.32,58.71,60.35,61.98,63.61,,,,,,3977.98,11151.00,11151.00,11151.00,4,2.00,187.00,180.30,172.00,131.00,126.30,120.00,24-MAY-2014
22-FEB-2014,BgYDBA4PBQIXODk0NDIxMDU,0,130.00,144.00,158.00,172.00,186.00,,,,,,58.32,66.71,68.35,69.98,71.61,,,,,,3977.98,11151.00,11151.00,11151.00,4,2.00,187.00,180.30,172.00,131.00,126.30,120.00,24-MAY-2014
22-FEB-2014,BgYDBA4PBQwXODcxODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,5.00,5.00,5.00,5.00,5.00,24-MAY-2014
22-FEB-2014,BgYDBA4PBgAXNjAwNzIxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,1.30,1.30,1.30,1.30,1.30,1.30,24-MAY-2014
22-FEB-2014,BgYDBA4PBgIXNjAwNzIxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,0.70,0.70,0.70,0.70,0.70,0.70,24-MAY-2014
22-FEB-2014,BgYDBA4PBgwXNzA5NTAxMDE,0,50.00,203.00,211.00,,,,,,,,15.00,40.90,41.55,,,,,,,,0.00,0.00,0.00,0.00,1,10.00,222.00,222.00,222.00,50.00,50.00,50.00,24-MAY-2014
22-FEB-2014,BgYDBA4PBwAXODY2OTIxMDE,1,239.00,,,,,,,,,,-12.75,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,128.00,36.70,7.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BgYDBA4PBwQXOTAzMzAxMDE,1,466.00,700.00,,,,,,,,,10.00,10.01,,,,,,,,,2988.00,207149.00,32893.00,23740.00,1,24.00,700.00,700.00,700.00,583.30,556.10,350.00,24-MAY-2014
22-FEB-2014,BgoEBQcPAQIXNTM5ODI4MDE,0,100.50,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,92.00,71.00,31.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BgoEBQcPDgwXOTYyOTAxMDE,1,1.00,16.00,69.00,999.00,,,,,,,30.89,32.88,39.99,164.37,,,,,,,303.47,10802.31,10802.31,5523.75,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,24-MAY-2014
22-FEB-2014,BgoEBQcPDwQXOTYyOTAxMDI,1,1.00,16.00,69.00,999.00,,,,,,,30.86,32.83,39.89,163.44,,,,,,,302.88,10766.42,10766.42,5505.80,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,24-MAY-2014
22-FEB-2014,BwEADAcLAQAXMjA3NzkwMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,24-MAY-2014
22-FEB-2014,BwEADAcLAQIXNzAwMTIxMTE,0,4.80,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.00,3.00,3.00,3.00,3.00,3.00,24-MAY-2014
22-FEB-2014,BwEADAcLDgAXOTYwMzIxMDQ,1,1.00,80.00,155.00,500.00,,,,,,,241.62,245.20,248.78,265.00,,,,,,,2100.00,14300.00,14300.00,14300.00,1,4.00,179.00,173.30,168.00,178.00,172.50,167.00,24-MAY-2014
22-FEB-2014,BwEADAcLDgYXOTYwMzIxMDM,1,1.00,80.00,155.00,500.00,,,,,,,241.62,245.20,248.78,265.01,,,,,,,2100.00,14300.00,14300.00,14300.00,1,4.00,179.00,172.90,167.00,178.00,172.00,167.00,24-MAY-2014
22-FEB-2014,BwMHDAQKAQAXNTEyMDAxMDI,0,98.00,108.00,118.00,,,,,,,,113.90,115.98,540.07,,,,,,,,0.00,9668.00,9668.00,1926.00,2,4.00,108.00,108.00,108.00,40.00,40.00,40.00,24-MAY-2014
22-FEB-2014,BwMHDAQKAQQXMzEwMzI4MDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,84.80,54.50,17.60,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BwMHDAQKDwIXODYzOTI4MDE,0,1.50,1.60,5.00,5.10,5.50,6.00,6.40,,,,11.00,24.99,25.00,300.00,325.00,350.00,375.00,,,,9.00,9.00,9.00,9.00,2,2.00,6.20,6.20,6.20,1.50,1.50,1.50,24-MAY-2014
22-FEB-2014,BwMHDAQKDwQXNzA3NzIxMDE,0,1.10,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,1.30,1.30,1.30,1.30,1.30,1.30,24-MAY-2014
22-FEB-2014,BwMHDAQLBgAXODY0NTI4MDI,0,1.00,,,,,,,,,,-15.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,39.70,11.70,1.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BwMHDAQLBgQXODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,39.00,10.80,0.00,13.00,8.50,0.00,24-MAY-2014
22-FEB-2014,BwMHDAQLBgYXODY4NzI4MDI,0,75.00,,,,,,,,,,-300.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,11.10,0.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BwMHDAQLBwAXOTY1MjMxMDE,0,7.30,7.40,,,,,,,,,30.00,280.00,,,,,,,,,0.00,308.00,308.00,308.00,99999,,7.40,7.40,7.40,7.30,7.30,7.30,24-MAY-2014
22-FEB-2014,BwMHDAQLBwQXODkyMzAxMDE,0,45.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,49.00,44.00,40.00,22.00,22.00,22.00,24-MAY-2014
22-FEB-2014,BwUEBQ8PAAAXMzEwNDIxMDI,0,8.70,,,,,,,,,,20.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,24-MAY-2014
22-FEB-2014,BwUEBQ8PAAIXNTM1MDIxMDE,1,5.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,4.00,4.00,4.00,4.00,4.00,4.00,24-MAY-2014
22-FEB-2014,BwUEBQ8PAAwXNTMwODI4MDE,0,13.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,34.10,20.10,14.10,8.20,8.20,8.20,24-MAY-2014
22-FEB-2014,BwUEBQ8PAQAXODk3NTI4MDE,0,75.00,100.00,175.00,201.00,,,,,,,-40.00,-40.00,-40.00,0.00,,,,,,,0.00,0.00,0.00,0.00,99999,,205.00,43.40,1.00,0.00,0.00,0.00,24-MAY-2014
22-FEB-2014,BwUEBQ8PAQIXODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,60.00,12.90,0.00,13.50,7.10,0.00,24-MAY-2014
22-FEB-2014,BwUEBQ8PAQwXODk3NTI4MDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,58.00,14.20,0.00,13.20,7.10,0.00,24-MAY-2014
22-FEB-2014,BwcEBwQJAwAXODk0NDIxMDE,0,130.00,144.00,158.00,172.00,186.00,,,,,,50.32,58.71,60.35,61.98,63.61,,,,,,3977.98,11151.00,11151.00,11151.00,4,2.00,187.00,180.30,172.00,131.00,126.30,120.00,24-MAY-2014
22-FEB-2014,BwcEBwQJAwIXODk0NDIxMDI,0,130.00,144.00,158.00,172.00,186.00,,,,,,50.32,58.71,60.35,61.98,63.61,,,,,,3977.98,11151.00,11151.00,11151.00,4,2.00,187.00,180.30,172.00,131.00,126.30,120.00,24-MAY-2014
22-FEB-2014,BwcEBwQJAwwXODk0NDIxMDM,0,130.00,144.00,158.00,172.00,186.00,,,,,,50.32,58.71,60.35,61.98,63.61,,,,,,3977.98,11151.00,11151.00,11151.00,4,2.00,187.00,180.30,172.00,131.00,126.30,120.00,24-MAY-2014
22-FEB-2014,BwcEBwQJBQIXNTMzODMxMDE,1,1.60,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.00,0.80,0.80,1.00,0.80,0.80,24-MAY-2014
22-FEB-2014,BwcKAwEIGAYIMDYwMTAz,0,17.00,18.00,28.00,35.00,,,,,,,4.00,5.00,10.00,500.00,,,,,,,61.00,10000.00,0.00,0.00,1,15.00,35.00,35.00,35.00,17.00,17.00,17.00,24-MAY-2014
22-FEB-2014,BwcKAwEJGAYIMDYyMTA0,0,44.00,,,,,,,,,,149.91,,,,,,,,,,328.82,2419.00,2419.00,2419.00,168,2.00,45.00,45.00,45.00,45.00,45.00,45.00,24-MAY-2014
22-FEB-2014,BwcKAwENGAIJMDUzMTA0,0,8.00,,,,,,,,,,158.43,,,,,,,,,,238.33,306.24,306.24,306.24,4,0.10,8.00,8.00,8.00,8.00,8.00,8.00,24-MAY-2014
22-FEB-2014,BwcKAwEOGAYIMjAwMTAx,0,10.00,37.90,46.90,60.20,,,,,,,261.47,274.14,332.64,345.00,,,,,,,0.00,200.77,200.77,200.77,3,1.00,46.90,46.90,46.90,10.00,10.00,10.00,24-MAY-2014
