BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
28-SEP-2012,AgYLDAEAAgAZOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,221.00,272.00,315.00,872.00,,,,,,,1100.00,3400.00,3400.00,3400.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,28-DEC-2012
28-SEP-2012,AgYLDAEAAgIZOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,221.43,272.34,315.41,872.74,,,,,,,1100.00,3400.00,3400.00,3400.00,1,4.00,78.00,29.80,0.00,78.00,29.80,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEAAgQZOTYwODIxMDU,1,1.00,3.00,15.00,500.00,,,,,,,680.38,680.38,680.38,680.38,,,,,,,0.00,651.01,651.01,651.01,2,4.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEAAgwZOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,221.00,272.00,315.00,872.00,,,,,,,1100.00,3400.00,3400.00,3400.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,28-DEC-2012
28-SEP-2012,AgYLDAEAAwAZOTYzODAxMDE,1,115.00,,,,,,,,,,63.54,,,,,,,,,,0.00,9600.00,2000.00,1500.00,2,6.00,115.00,115.00,115.00,50.00,50.00,50.00,28-DEC-2012
28-SEP-2012,AgYLDAEAAwIZOTYyMDAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,38.11,40.53,46.00,165.01,,,,,,,310.35,5577.42,5577.42,2345.50,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEAAwQZOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,221.43,272.34,315.41,872.74,,,,,,,1100.00,3400.00,3400.00,3400.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEAAwYZOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,654.80,654.80,654.80,654.80,,,,,,,0.00,1558.45,1558.45,1558.45,2,4.00,28.00,20.90,12.00,28.00,20.90,12.00,28-DEC-2012
28-SEP-2012,AgYLDAEAAwwZOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,11.14,11.14,11.14,11.14,,,,,,,0.00,424155.00,424155.00,424155.00,1,24.00,865.00,862.80,861.00,865.00,862.80,861.00,28-DEC-2012
28-SEP-2012,AgYLDAEABAAZOTYxOTAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,42.94,45.67,51.83,186.04,,,,,,,349.88,1532.85,1532.85,484.06,1,24.00,63.00,63.00,63.00,20.00,20.00,20.00,28-DEC-2012
28-SEP-2012,AgYLDAEABAQZOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,6.44,6.44,6.44,6.44,,,,,,,0.00,144531.00,144531.00,144531.00,1,24.00,967.00,964.80,964.00,967.00,964.80,964.00,28-DEC-2012
28-SEP-2012,AgYLDAEABQAZOTYwODAxMDI,1,1.00,61.00,111.00,999.00,,,,,,,31.39,36.26,40.32,112.46,,,,,,,414.85,12978.54,12978.54,11664.23,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,28-DEC-2012
28-SEP-2012,AgYLDAEABQIZOTYwODAxMDM,1,1.00,72.00,147.00,999.00,,,,,,,33.78,35.04,36.40,51.75,,,,,,,388.65,27417.33,27417.33,13196.90,1,24.00,147.00,141.10,0.00,95.00,91.20,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEABQQZOTYwODIxMDY,1,1.00,3.00,100.00,500.00,,,,,,,680.38,680.38,680.38,680.38,,,,,,,0.00,8784.92,8784.92,8784.92,2,4.00,36.00,36.00,36.00,36.00,36.00,36.00,28-DEC-2012
28-SEP-2012,AgYLDAEABQYZOTYwODAxMDE,1,1.00,61.00,111.00,999.00,,,,,,,31.73,36.72,40.87,114.65,,,,,,,419.87,12978.54,12978.54,11664.23,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,28-DEC-2012
28-SEP-2012,AgYLDAEABQwZOTYwODAxMDQ,1,1.00,110.00,217.00,999.00,,,,,,,54.58,61.93,69.16,121.95,,,,,,,1292.14,34930.01,34930.01,18339.50,1,24.00,207.00,207.00,207.00,165.00,165.00,165.00,28-DEC-2012
28-SEP-2012,AgYLDAEABgQZOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,37.29,37.29,37.29,37.29,,,,,,,0.00,0.00,0.00,0.00,1,6.00,363.00,354.60,344.00,291.00,283.80,275.00,28-DEC-2012
28-SEP-2012,AgYLDAEABwwZOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,7.25,7.25,7.25,7.25,,,,,,,0.00,264098.00,264098.00,264098.00,1,24.00,972.00,970.30,969.00,972.00,970.30,969.00,28-DEC-2012
28-SEP-2012,AgYLDAEADgIZOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,83.38,83.99,84.87,99.00,,,,,,,334.87,3995.13,3995.13,2731.08,1,24.00,96.00,96.00,96.00,40.00,40.00,40.00,28-DEC-2012
28-SEP-2012,AgYLDAEADgQZOTYzOTAxMDE,1,1.00,78.60,78.70,999.00,,,,,,,34.46,34.46,34.46,34.46,,,,,,,0.00,0.00,0.00,0.00,3,24.00,48.00,45.40,25.00,48.00,45.40,25.00,28-DEC-2012
28-SEP-2012,AgYLDAEADgwZOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,616.61,616.61,616.61,616.61,,,,,,,0.00,5015.95,5015.95,5015.95,2,4.00,71.50,71.50,71.50,71.50,71.50,71.50,28-DEC-2012
28-SEP-2012,AgYLDAEADwwZOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,74.41,78.04,87.26,135.77,,,,,,,1237.93,7114.42,7114.42,2475.84,1,24.00,220.00,121.50,0.00,70.00,35.00,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEBAQAZOTYwMjAxMDQ,1,1.00,65.00,156.00,999.00,,,,,,,31.96,32.50,33.26,40.32,,,,,,,493.32,26448.76,26448.76,14835.40,1,24.00,156.00,156.00,156.00,65.00,65.00,65.00,28-DEC-2012
28-SEP-2012,AgYLDAEBAQIZOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEBAQYZOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,31.15,38.04,45.34,233.35,,,,,,,495.14,13762.21,13762.21,8354.14,1,24.00,71.00,68.10,0.00,35.00,33.60,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEBAgAZOTYzNDAxMDE,1,1.00,165.00,165.10,999.00,,,,,,,6.65,6.65,6.65,6.65,,,,,,,0.00,0.00,0.00,0.00,1,12.00,165.00,165.00,165.00,165.00,165.00,165.00,28-DEC-2012
28-SEP-2012,AgYLDAEBAgIZOTYzNDAxMDI,1,1.00,44.00,44.10,999.00,,,,,,,3.19,3.19,3.19,3.19,,,,,,,0.00,0.00,0.00,0.00,1,12.00,42.00,42.00,42.00,42.00,42.00,42.00,28-DEC-2012
28-SEP-2012,AgYLDAEBAgYZOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,101.44,160.71,178.90,620.31,,,,,,,11914.43,24934.07,24934.07,22767.76,1,6.00,153.00,146.80,0.00,122.00,117.10,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEBBQQZOTYxNDIxMDE,1,1.00,3.00,16.00,500.00,,,,,,,660.23,660.23,660.23,660.23,,,,,,,0.00,2161.76,2161.76,2161.76,2,4.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEBBQYZOTYxNDIxMDI,1,1.00,3.00,16.00,500.00,,,,,,,660.23,660.23,660.23,660.23,,,,,,,0.00,2298.76,2298.76,2298.76,2,4.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEBBgAZOTYwNjIxMDI,1,1.00,80.00,146.00,500.00,,,,,,,229.88,233.30,236.17,251.51,,,,,,,1700.00,12400.00,12400.00,12400.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEBBgIZOTYwNjIxMDM,1,1.00,80.00,144.00,500.00,,,,,,,229.00,233.00,236.00,251.00,,,,,,,1700.00,12400.00,12400.00,12400.00,1,4.00,162.00,157.40,150.00,162.00,157.40,150.00,28-DEC-2012
28-SEP-2012,AgYLDAEBBgQZOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,118.68,130.06,190.72,210.26,,,,,,,21159.60,117121.58,117121.58,54228.48,1,24.00,786.00,786.00,786.00,285.00,285.00,285.00,28-DEC-2012
28-SEP-2012,AgYLDAEBBgYZOTYwNjIxMDE,1,1.00,80.00,145.00,500.00,,,,,,,230.17,233.59,236.41,251.80,,,,,,,1700.00,12400.00,12400.00,12400.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEBBgwZOTYwNjIxMDQ,1,1.00,80.00,146.00,500.00,,,,,,,229.00,233.00,236.00,251.00,,,,,,,1700.00,12400.00,12400.00,12400.00,1,4.00,162.00,157.20,150.00,162.00,157.20,150.00,28-DEC-2012
28-SEP-2012,AgYLDAEBDwAZOTYxNjIxMDQ,1,1.00,5.00,11.00,999.00,,,,,,,756.58,756.58,756.58,756.58,,,,,,,0.00,263.54,263.54,263.54,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,28-DEC-2012
28-SEP-2012,AgYLDAEBDwIZOTYxNjAxMDE,1,1.00,265.00,500.00,999.00,,,,,,,20.20,22.33,24.23,28.26,,,,,,,1533.54,109149.85,109149.85,92559.35,1,24.00,585.00,520.60,470.00,285.00,285.00,285.00,28-DEC-2012
28-SEP-2012,AgYLDAEBDwQZOTY0NDIxMDU,0,158.00,,,,,,,,,,55.00,,,,,,,,,,0.00,6587.00,6587.00,6587.00,3,4.00,158.00,158.00,158.00,158.00,158.00,158.00,28-DEC-2012
28-SEP-2012,AgYLDAEBDwwZOTYxNjAxMDI,1,1.00,285.00,286.00,555.00,999.00,,,,,,1.00,1.00,22.31,25.74,31.41,,,,,,1626.01,109149.85,109149.85,92559.35,1,24.00,555.00,548.80,400.00,285.00,285.00,285.00,28-DEC-2012
28-SEP-2012,AgYLDAEPAAAZOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,27.03,31.92,41.26,170.45,,,,,,,668.14,29746.79,29746.79,15957.28,1,24.00,97.50,97.50,97.50,35.00,35.00,35.00,28-DEC-2012
28-SEP-2012,AgYLDAEPAQAZOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,29.54,32.33,34.62,60.87,,,,,,,783.51,34178.53,34178.53,19182.44,1,24.00,163.00,156.40,0.00,90.00,86.40,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEPAQIZOTYwOTAxMDU,1,1.00,186.00,311.00,999.00,,,,,,,27.26,30.18,32.15,43.02,,,,,,,1846.25,69566.23,69566.23,53579.02,1,24.00,329.00,329.00,329.00,270.00,270.00,270.00,28-DEC-2012
28-SEP-2012,AgYLDAEPAQwZOTYwOTAxMDY,1,1.00,400.00,633.00,999.00,,,,,,,24.30,32.37,37.08,44.50,,,,,,,4004.14,102302.93,102302.93,59469.26,1,24.00,657.00,657.00,657.00,360.00,360.00,360.00,28-DEC-2012
28-SEP-2012,AgYLDAEPAwwZOTYyODAxMDE,1,1.00,174.00,249.00,264.00,500.00,,,,,,12.66,19.91,23.05,33.42,33.42,,,,,,2562.00,8464.49,8464.49,5392.59,1,24.00,264.00,260.50,255.00,174.00,174.00,174.00,28-DEC-2012
28-SEP-2012,AgYLDAEPDgAZOTYzNzAxMDE,1,89.00,,,,,,,,,,70.82,,,,,,,,,,0.00,9100.00,1500.00,1000.00,2,6.00,89.00,89.00,89.00,55.00,55.00,55.00,28-DEC-2012
28-SEP-2012,AgYLDAEPDgIZOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,227.00,270.00,305.00,776.00,,,,,,,1000.00,3300.00,3300.00,3300.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,28-DEC-2012
28-SEP-2012,AgYLDAEPDgQZOTYxMDAxMDE,1,1.00,190.00,431.00,999.00,,,,,,,23.15,25.88,29.37,37.58,,,,,,,1641.26,95366.83,95366.83,48913.41,1,24.00,431.00,431.00,431.00,190.00,190.00,190.00,28-DEC-2012
28-SEP-2012,AgYLDAEPDgYZOTYxMDAxMDI,1,1.00,190.00,191.00,437.10,999.00,,,,,,1.00,1.00,25.48,29.94,40.14,,,,,,1702.22,95366.83,95366.83,48913.41,1,24.00,437.10,437.10,437.10,190.00,190.00,190.00,28-DEC-2012
28-SEP-2012,AgYLDAEPDgwZOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,227.32,270.26,305.49,776.68,,,,,,,1000.00,3300.00,3300.00,3300.00,1,4.00,78.00,29.80,0.00,78.00,29.80,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEPDwIZOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,29.51,29.51,29.51,29.51,,,,,,,0.00,0.00,0.00,0.00,2,22.00,633.00,623.90,613.00,440.00,434.00,426.00,28-DEC-2012
28-SEP-2012,AgYLDAEPDwQZOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,227.32,270.26,305.49,776.68,,,,,,,1000.00,3300.00,3300.00,3300.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgYLDAEPDwYZOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,227.00,270.00,305.00,776.00,,,,,,,1000.00,3300.00,3300.00,3300.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,28-DEC-2012
28-SEP-2012,AgYLDAEPDwwZOTYxMzAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,28.80,30.61,34.70,123.78,,,,,,,227.87,2592.51,2592.51,1414.69,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgcCBAQAAgAZODk1MjAxMDE,0,140.00,211.00,288.00,453.00,461.00,701.00,840.00,,,,24.55,24.56,24.57,24.58,24.59,24.60,33.01,,,,958.00,19899.00,19898.00,19897.00,1,10.00,740.00,712.50,475.00,740.00,599.20,288.00,28-DEC-2012
28-SEP-2012,AgcCBAQABAYZODkwNjIxMDE,0,43.00,86.00,,,,,,,,,36.09,38.96,,,,,,,,,450.32,2740.96,2740.96,2740.96,168,2.00,80.00,80.00,80.00,40.00,40.00,40.00,28-DEC-2012
28-SEP-2012,AgcCBAQABAwZODk1MTAxMDE,0,145.00,230.00,300.00,490.00,620.00,,,,,,28.48,28.49,28.50,28.51,37.01,,,,,,823.00,24811.00,24810.00,24809.00,1,9.00,579.00,573.30,565.00,300.00,219.40,145.00,28-DEC-2012
28-SEP-2012,AgcCBAQABQQZODk1MTAxMDQ,0,145.00,230.00,300.00,490.00,620.00,,,,,,25.47,25.48,25.49,25.50,33.01,,,,,,368.00,8357.00,8356.00,8355.00,1,9.00,243.00,230.80,0.00,145.00,139.40,0.00,28-DEC-2012
28-SEP-2012,AgoAAg4IBgIZOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,28-DEC-2012
28-SEP-2012,AgoAAg4IBgQZOTcwNTAxMDQ,1,42.00,63.00,77.00,90.00,104.00,117.00,131.00,144.00,158.00,171.00,38.22,39.24,39.91,40.54,41.21,41.84,42.52,43.14,43.82,44.45,1172.75,78383.13,56960.61,44909.58,1,15.00,160.00,160.00,160.00,42.00,42.00,42.00,28-DEC-2012
28-SEP-2012,AgoAAg4IBgwZOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,28-DEC-2012
28-SEP-2012,AgoAAgEBAQAZOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,914.00,909.40,905.00,914.00,909.40,905.00,28-DEC-2012
28-SEP-2012,AgoAAgEBAQIZOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,AgoAAgEBAQwZOTcwMzIxMTE,0,16.00,,,,,,,,,,450.70,,,,,,,,,,0.00,8089.25,8089.25,8089.25,3,1.00,16.00,16.00,16.00,16.00,16.00,16.00,28-DEC-2012
28-SEP-2012,AgoAAgEBDgQZOTcwMzIxMTI,0,15.50,,,,,,,,,,441.26,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,28-DEC-2012
28-SEP-2012,AgoAAgEBDgYZOTcwMzIxMTM,0,17.00,,,,,,,,,,425.96,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,28-DEC-2012
28-SEP-2012,AgoAAgEBDwYZOTcwNDAxMDE,1,225.00,226.00,240.00,267.00,316.00,364.00,413.00,550.00,551.00,563.00,21.88,21.89,21.97,22.14,22.44,22.74,23.04,23.89,23.89,23.97,1729.39,69942.09,43543.83,32583.34,1,24.00,500.00,500.00,500.00,225.00,225.00,225.00,28-DEC-2012
28-SEP-2012,AgoKBQ4NAQYZOTcwMzAxMDQ,1,122.00,136.00,149.00,163.00,176.00,190.00,203.00,217.00,230.00,244.00,92.07,97.49,102.90,108.32,113.73,119.15,124.57,129.98,135.40,140.81,9094.58,47495.05,45052.59,35378.43,2,5.00,244.00,244.00,244.00,122.00,122.00,122.00,28-DEC-2012
28-SEP-2012,AgoKBwcMBgQZMjAyMjAxMDE,0,600.00,610.00,729.00,750.00,,,,,,,22.30,22.63,23.30,29.63,,,,,,,13905.00,35602.00,29083.00,29082.00,1,8.00,757.00,722.90,500.00,600.00,593.90,500.00,28-DEC-2012
28-SEP-2012,AwIFDAUBGAQHOTEwMTAx,0,132.00,147.00,,,,,,,,,34.04,39.57,,,,,,,,,0.00,2250.00,2250.00,2250.00,2,4.00,147.00,147.00,147.00,105.00,105.00,105.00,28-DEC-2012
28-SEP-2012,AwIGAQULGAQHOTUwMTAx,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,51.00,51.00,51.00,36.00,36.00,36.00,28-DEC-2012
28-SEP-2012,AwIGAQUMGAQHOTMyMjIw,0,23.50,,,,,,,,,,5.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,21.00,21.00,21.00,17.00,17.00,17.00,28-DEC-2012
28-SEP-2012,AwMFBAcABgAZOTAyMTAxMTA,1,,174.90,175.10,255.90,256.10,271.90,272.10,305.00,,,,13.35,19.14,19.98,29.67,29.84,29.84,30.17,,,1800.00,10000.00,10000.00,10000.00,2,6.00,305.00,305.00,305.00,175.00,175.00,175.00,28-DEC-2012
28-SEP-2012,AwMFBAcABgEZOTA3NTAxMDE,0,5.40,13.80,13.90,,,,,,,,70.00,278.00,284.00,,,,,,,,0.00,231.00,231.00,231.00,99999,,13.10,13.10,13.10,5.40,5.40,5.40,28-DEC-2012
28-SEP-2012,AwMFBAcABgMZOTAyMTAxMjA,1,,174.90,175.10,255.90,256.10,271.90,272.10,305.00,,,,13.35,19.14,19.98,29.67,29.84,29.84,30.17,,,1800.00,10000.00,10000.00,10000.00,2,6.00,305.00,305.00,305.00,175.00,175.00,175.00,28-DEC-2012
28-SEP-2012,AwMFBAcABgYZOTAxMjAxMDM,1,1.00,8.00,17.00,28.00,,,,,,,117.40,121.10,125.85,131.66,,,,,,,161.35,2951.25,1581.87,826.35,1,4.00,28.00,28.00,28.00,8.00,8.00,8.00,28-DEC-2012
28-SEP-2012,AwMFBAcABgcZODAxMzIyMDE,0,15.00,18.00,,,,,,,,,317.77,709.68,,,,,,,,,1527.00,2115.00,2115.00,2115.00,10,1.00,15.00,15.00,15.00,15.00,15.00,15.00,28-DEC-2012
28-SEP-2012,AwMFBAcABwAZOTcwMTAxMDE,0,125.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,100.00,96.60,60.00,100.00,96.60,60.00,28-DEC-2012
28-SEP-2012,AwMFBAcPDwwZNTMyNTAxMDE,1,300.00,301.00,325.00,350.00,375.00,400.00,425.00,450.00,490.00,521.00,27.87,27.88,28.06,28.26,28.45,28.64,28.83,29.02,29.33,29.57,1131.97,621740.38,525018.13,333700.81,1,24.00,521.00,521.00,521.00,270.00,270.00,270.00,28-DEC-2012
28-SEP-2012,BAEDAA8IAAAZODkzNTMxMDE,1,7.00,7.10,,,,,,,,,216.73,216.73,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,7.00,7.00,7.00,7.00,7.00,28-DEC-2012
28-SEP-2012,BAEDAA8IAAIZOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.70,4.70,4.70,4.70,4.70,4.70,28-DEC-2012
28-SEP-2012,BAEDAA8IAAwZOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,28-DEC-2012
28-SEP-2012,BAEDAA8IAgQZOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,3.80,3.80,3.80,3.80,3.80,28-DEC-2012
28-SEP-2012,BAEDAA8IBQIZNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.80,8.80,8.80,8.80,8.80,28-DEC-2012
28-SEP-2012,BAEDAA8IBQYZMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,26.00,7.20,0.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,BAIADQYWBwUOMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,5.00,5.00,5.00,5.00,4.90,2.50,28-DEC-2012
28-SEP-2012,BAIBBQABABsEMTMzMjEwMw,0,80.00,92.00,107.00,127.00,,,,,,,27.56,28.12,44.66,67.27,,,,,,,1146.00,2050.00,2050.00,2050.00,2,3.00,94.00,92.00,92.00,80.00,80.00,80.00,28-DEC-2012
28-SEP-2012,BAIBBQABAhsEMTMzMjEwMQ,0,80.00,92.00,107.00,127.00,,,,,,,27.56,28.12,44.66,67.27,,,,,,,1146.00,2050.00,2050.00,2050.00,2,3.00,94.00,92.00,92.00,80.00,80.00,80.00,28-DEC-2012
28-SEP-2012,BAIBBQABAxsEMTMzMjEwMg,0,80.00,92.00,107.00,127.00,,,,,,,27.56,28.12,44.66,67.27,,,,,,,1146.00,2050.00,2050.00,2050.00,2,3.00,94.00,92.00,92.00,80.00,80.00,80.00,28-DEC-2012
28-SEP-2012,BAIBBQABDhsEMTMzMjEwNQ,0,80.00,92.00,107.00,127.00,,,,,,,27.56,28.12,44.66,67.27,,,,,,,1146.00,2050.00,2050.00,2050.00,2,6.00,94.00,92.00,92.00,80.00,80.00,80.00,28-DEC-2012
28-SEP-2012,BAIBBQABDxsEMTMzMjEwNg,0,80.00,92.00,107.00,127.00,,,,,,,27.56,28.12,44.66,67.27,,,,,,,1146.00,2050.00,2050.00,2050.00,2,6.00,94.00,92.00,92.00,80.00,80.00,80.00,28-DEC-2012
28-SEP-2012,BAIBBQAODhsGMDk4MjEwMg,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.80,0.80,0.80,0.80,0.80,28-DEC-2012
28-SEP-2012,BAIBBQAODxsGMDk4MjEwMQ,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,1.60,1.60,1.60,1.60,1.60,28-DEC-2012
28-SEP-2012,BAIBBQAPAhsEMjAxMjEwMg,0,29.00,,,,,,,,,,155.13,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,28-DEC-2012
28-SEP-2012,BAIBBQAPAxsEMjAxMjEwMw,0,29.00,,,,,,,,,,155.13,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,28-DEC-2012
28-SEP-2012,BAIBBQAPBBsFMDk0MDEwMQ,0,2.00,,,,,,,,,,999.00,,,,,,,,,,0.00,1340.00,1247.00,724.00,1,8.00,2.00,2.00,2.00,0.00,0.00,0.00,28-DEC-2012
28-SEP-2012,BAIBBQAPBRsEMTM2MDEwMQ,0,6.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,6.50,6.50,6.50,6.50,6.50,6.50,28-DEC-2012
28-SEP-2012,BAIBBQAPBhsGMDk2MDEwMQ,0,46.00,,,,,,,,,,21.59,,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,46.00,36.80,29.00,1.00,1.00,1.00,28-DEC-2012
28-SEP-2012,BAIBBQAPDxsEMTQ0MDEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,3.50,3.50,3.50,3.50,3.50,3.50,28-DEC-2012
28-SEP-2012,BAIBBQEIAhsCMTA3MDEwMg,0,150.00,170.00,,,,,,,,,40.03,186.76,,,,,,,,,334.17,3866.79,3866.79,3866.79,4,2.75,170.00,170.00,170.00,150.00,150.00,150.00,28-DEC-2012
28-SEP-2012,BAIBBQEIBRsCMTA3MDEwMQ,0,150.00,170.00,,,,,,,,,43.86,186.76,,,,,,,,,334.17,3866.79,3866.79,3866.79,4,2.75,170.00,170.00,170.00,150.00,150.00,150.00,28-DEC-2012
28-SEP-2012,BAIBBQEJABsOMDAyMDEwMg,0,25.00,60.00,75.00,,,,,,,,41.08,41.31,45.63,,,,,,,,467.52,12322.00,9264.00,5798.00,1,24.00,75.00,75.00,75.00,25.00,25.00,25.00,28-DEC-2012
28-SEP-2012,BAIBBQEJARsOMDAyMDEwMw,0,55.00,100.00,110.00,120.00,140.00,,,,,,26.40,30.13,30.71,32.66,33.76,,,,,,596.00,38692.00,26208.00,25017.00,1,24.00,140.00,140.00,140.00,55.00,55.00,55.00,28-DEC-2012
28-SEP-2012,BAIBBQEJAhsPMDUyMjEwMg,0,45.00,,,,,,,,,,55.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,28-DEC-2012
