BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
28-NOV-2015,AgAHBQEOAQMeODYxNzAxMDM,1,175.00,176.00,199.00,267.00,268.00,308.00,,,,,8.00,16.07,16.61,18.23,118.25,124.67,,,,,782.00,14032.00,11536.00,8728.00,2,16.00,311.00,309.40,308.00,175.00,175.00,175.00,27-FEB-2016
28-NOV-2015,AgAHBQEOAQUeODYxNzAxMDI,1,175.00,176.00,196.00,254.00,255.00,295.00,,,,,7.00,15.96,16.43,17.78,117.81,124.66,,,,,771.00,14032.00,11536.00,8728.00,2,16.00,297.00,295.80,295.00,175.00,175.00,175.00,27-FEB-2016
28-NOV-2015,AgAHBQEOAQceODYyNzIxMDQ,0,110.00,,,,,,,,,,28.76,,,,,,,,,,780.81,3163.00,3163.00,3163.00,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,27-FEB-2016
28-NOV-2015,AgAHBQEOAg8eODYxMzIxMDI,0,110.00,171.00,,,,,,,,,28.28,28.49,,,,,,,,,1560.70,6637.80,6637.80,6637.80,2,4.00,171.00,171.00,171.00,110.00,110.00,110.00,27-FEB-2016
28-NOV-2015,AgAHBQEOAgEeODYxMzIxMDE,0,110.00,169.00,,,,,,,,,28.28,28.48,,,,,,,,,1560.70,6637.80,6637.80,6637.80,2,4.00,169.00,169.00,169.00,110.00,110.00,110.00,27-FEB-2016
28-NOV-2015,AgAHBQEOAgceODYxNjAxMDY,1,110.00,111.00,155.00,200.00,245.00,290.00,,,,,21.06,21.06,21.49,21.93,22.37,22.80,,,,,578.64,27590.40,18197.39,13996.10,1,24.00,290.00,290.00,290.00,110.00,110.00,110.00,27-FEB-2016
28-NOV-2015,AgAHBQEOAw8eODYxMzIxMDY,0,150.00,,,,,,,,,,29.42,,,,,,,,,,0.00,3518.70,3518.70,3518.70,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,27-FEB-2016
28-NOV-2015,AgAHBQEOAwEeODYxMzIxMDU,0,150.00,,,,,,,,,,29.42,,,,,,,,,,0.00,3518.70,3518.70,3518.70,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,27-FEB-2016
28-NOV-2015,AgAHBQEOAwMeODYxMzIxMDk,0,150.00,171.00,,,,,,,,,27.01,27.02,,,,,,,,,1555.90,5786.70,5786.70,5786.70,2,4.00,171.00,171.00,171.00,150.00,150.00,150.00,27-FEB-2016
28-NOV-2015,AgAHBQEOAwUeODYxMzIxMDQ,0,110.00,169.00,,,,,,,,,28.28,28.48,,,,,,,,,1560.70,6637.80,6637.80,6637.80,2,4.00,169.00,169.00,169.00,110.00,110.00,110.00,27-FEB-2016
28-NOV-2015,AgAHBQEOAwceODYxMzIxMDM,0,110.00,168.00,,,,,,,,,28.28,28.48,,,,,,,,,1560.70,6637.80,6637.80,6637.80,2,4.00,168.00,168.00,168.00,110.00,110.00,110.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBA8eODYyNTExMDI,0,911.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,935.00,935.00,935.00,935.00,935.00,935.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBAEeODYyNDAyMDY,1,350.00,351.00,500.00,558.00,662.00,770.00,,,,,23.58,23.58,24.10,24.31,24.68,25.06,,,,,2083.07,72383.21,56870.67,41358.13,1,24.00,769.00,769.00,769.00,350.00,350.00,350.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBAMeODYyNDAyMDU,1,350.00,351.00,670.00,770.00,,,,,,,20.68,20.69,23.58,24.48,,,,,,,2710.39,69847.33,54827.87,39808.42,1,24.00,769.00,769.00,769.00,350.00,350.00,350.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBAUeODYxNjAyMDg,1,150.00,151.00,200.00,225.00,334.00,426.00,518.00,,,,20.83,20.84,20.95,21.01,21.26,21.48,21.70,,,,1085.02,20812.61,16819.26,12825.92,1,24.00,518.00,518.00,518.00,150.00,150.00,150.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBAceODYxNjAyMDc,1,150.00,151.00,200.00,225.00,400.00,460.00,505.00,518.00,535.00,,15.14,18.14,18.47,18.63,19.76,20.14,20.43,20.52,20.63,,0.00,20809.31,16816.62,12823.94,1,24.00,500.00,483.70,460.00,150.00,150.00,150.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBQMeODYwNDEyMDI,0,1158.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1172.00,1172.00,1172.00,1172.00,1172.00,1172.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBQUeODYwNDEyMDE,0,1188.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1204.00,1204.00,1204.00,1204.00,1204.00,1204.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBQceODYyNTExMDE,0,908.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,938.00,938.00,938.00,938.00,938.00,938.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBgMeODYxODAxMDI,0,220.00,245.00,360.00,455.00,500.00,529.00,530.00,554.00,,,18.50,20.00,20.75,22.25,22.50,23.00,31.00,32.00,,,825.00,50000.00,39000.00,25000.00,1,15.00,554.00,554.00,554.00,220.00,220.00,220.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBgUeODYxODAxMDE,0,220.00,245.00,360.00,455.00,500.00,529.00,530.00,554.00,,,18.50,20.00,20.75,22.25,22.50,23.00,31.00,32.00,,,825.00,48000.00,38000.00,25000.00,1,15.00,554.00,554.00,554.00,220.00,220.00,220.00,27-FEB-2016
28-NOV-2015,AgAHBQEOBgceODYwMzEyMDI,0,1176.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1188.00,1186.30,1185.00,1188.00,1186.30,1185.00,27-FEB-2016
28-NOV-2015,AgAHBQEODg8eODYyMTIxMDE,0,86.40,,,,,,,,,,42.50,,,,,,,,,,402.93,2953.00,2953.00,2953.00,4,3.00,86.40,86.30,85.80,56.40,56.30,55.80,27-FEB-2016
28-NOV-2015,AgAHBQEODw8eODYyMTIxMDY,0,86.40,,,,,,,,,,73.91,,,,,,,,,,402.93,2953.00,2953.00,2953.00,4,3.00,86.40,86.30,85.80,56.40,56.30,55.80,27-FEB-2016
28-NOV-2015,AgAHBQEODwEeODYyMTIxMDU,0,86.40,,,,,,,,,,73.91,,,,,,,,,,402.93,2953.00,2953.00,2953.00,4,3.00,86.40,86.30,85.80,56.40,56.30,55.80,27-FEB-2016
28-NOV-2015,AgAHBQEODwMeODYyMTIxMDQ,0,86.40,,,,,,,,,,42.50,,,,,,,,,,402.93,2953.00,2953.00,2953.00,4,3.00,86.40,86.30,85.80,56.40,56.30,55.80,27-FEB-2016
28-NOV-2015,AgAHBQEODwUeODYyMTIxMDM,0,86.40,,,,,,,,,,42.50,,,,,,,,,,402.93,2953.00,2953.00,2953.00,4,3.00,86.40,86.30,85.80,56.40,56.30,55.80,27-FEB-2016
28-NOV-2015,AgAHBQEODwceODYyMTIxMDI,0,86.40,,,,,,,,,,42.50,,,,,,,,,,402.93,2953.00,2953.00,2953.00,4,3.00,86.40,86.30,85.80,56.40,56.30,55.80,27-FEB-2016
28-NOV-2015,AgAHBQEPAA8eODYwMTIxMDg,0,49.00,,,,,,,,,,52.81,,,,,,,,,,0.00,2297.99,2297.99,2297.99,3,1.00,51.00,49.00,49.00,51.00,49.00,49.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAAEeODYwMTIxMDc,0,49.00,,,,,,,,,,49.81,,,,,,,,,,0.00,2297.99,2297.99,2297.99,3,1.00,51.00,49.00,49.00,51.00,49.00,49.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAAMeODYwMTIxMDY,0,49.00,,,,,,,,,,49.81,,,,,,,,,,0.00,2297.99,2297.99,2297.99,3,1.00,51.00,49.00,49.00,51.00,49.00,49.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAAUeODYwMTIxMDU,0,49.00,,,,,,,,,,62.81,,,,,,,,,,0.00,2297.99,2297.99,2297.99,3,1.00,51.00,49.00,49.00,51.00,49.00,49.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAAceODYzMDIxMDY,0,26.00,32.00,38.00,44.00,50.00,,,,,,18.88,20.71,21.40,22.09,22.77,,,,,,361.27,84.80,84.80,84.80,4,1.00,50.00,50.00,50.00,26.00,26.00,26.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAQ8eODYwMTIxMDM,0,165.00,,,,,,,,,,43.97,,,,,,,,,,0.00,7605.95,7605.95,7605.95,2,2.00,166.00,165.00,165.00,166.00,165.00,165.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAQEeODYwMTIxMDI,0,165.00,,,,,,,,,,48.97,,,,,,,,,,0.00,7605.95,7605.95,7605.95,2,2.00,166.00,165.00,165.00,166.00,165.00,165.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAQMeODYwMTIxMDE,0,165.00,,,,,,,,,,48.97,,,,,,,,,,0.00,7605.95,7605.95,7605.95,2,2.00,166.00,165.00,165.00,166.00,165.00,165.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAQUeODYwMTIxMTA,0,49.00,,,,,,,,,,57.81,,,,,,,,,,0.00,2313.17,2313.17,2313.17,3,1.00,51.00,49.00,49.00,51.00,49.00,49.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAQceODYwMTIxMDk,0,49.00,,,,,,,,,,52.81,,,,,,,,,,0.00,2313.17,2313.17,2313.17,3,1.00,51.00,49.00,49.00,51.00,49.00,49.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAg8eODYwOTIxMDQ,1,52.10,86.70,,,,,,,,,43.08,43.11,,,,,,,,,486.74,2448.00,2448.00,2448.00,4,1.00,86.70,86.70,86.70,52.00,52.00,52.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAgEeODYwOTIxMDM,1,52.10,86.70,,,,,,,,,43.08,43.11,,,,,,,,,486.74,2448.00,2448.00,2448.00,4,1.00,86.70,86.70,86.70,52.00,52.00,52.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAgMeODYwOTIxMDI,1,52.10,86.70,,,,,,,,,43.08,43.11,,,,,,,,,486.74,2448.00,2448.00,2448.00,4,1.00,86.70,86.70,86.70,52.00,52.00,52.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAgUeODYwOTIxMDE,1,52.10,86.70,,,,,,,,,43.08,43.11,,,,,,,,,486.74,2448.00,2448.00,2448.00,4,1.00,86.70,86.70,86.70,52.00,52.00,52.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAgceODYyOTIxMTI,0,42.10,,,,,,,,,,39.96,,,,,,,,,,0.00,246.47,246.47,246.47,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAw8eODYzMDIxMDU,0,26.00,32.00,38.00,44.00,50.00,,,,,,18.88,20.71,21.40,22.09,22.77,,,,,,361.27,84.80,84.80,84.80,4,1.00,50.00,50.00,50.00,26.00,26.00,26.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAwEeODYzMDIxMDQ,0,26.00,32.00,38.00,44.00,50.00,,,,,,18.88,20.71,21.40,22.09,22.77,,,,,,361.27,84.80,84.80,84.80,4,1.00,50.00,50.00,50.00,26.00,26.00,26.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAwMeODYzMDIxMDM,0,26.00,32.00,38.00,44.00,50.00,,,,,,27.88,29.71,30.40,31.09,31.77,,,,,,361.27,84.80,84.80,84.80,4,1.00,50.00,50.00,50.00,26.00,26.00,26.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAwUeODYzMDIxMDI,0,26.00,32.00,38.00,44.00,50.00,,,,,,18.88,20.71,21.40,22.09,22.77,,,,,,361.27,84.80,84.80,84.80,4,1.00,26.00,26.00,26.00,26.00,26.00,26.00,27-FEB-2016
28-NOV-2015,AgAHBQEPAwceODYzMDIxMDE,0,26.00,32.00,38.00,44.00,50.00,,,,,,18.88,20.71,21.40,22.09,22.77,,,,,,361.27,84.80,84.80,84.80,4,1.00,50.00,50.00,50.00,26.00,26.00,26.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBA8eODYyOTIxMDY,0,42.10,,,,,,,,,,39.96,,,,,,,,,,0.00,246.47,246.47,246.47,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBAEeODYyOTIxMDU,0,42.10,,,,,,,,,,39.96,,,,,,,,,,0.00,246.47,246.47,246.47,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBAUeODYwNzIxMDI,1,,180.00,277.00,,,,,,,,,16.02,17.86,,,,,,,,1578.02,39719.00,34967.30,34845.47,2,6.00,277.00,277.00,277.00,180.00,180.00,180.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBAceODYwNzIxMDE,1,,180.00,277.00,,,,,,,,,16.02,17.86,,,,,,,,1578.02,39719.00,34967.30,34845.47,2,6.00,277.00,277.00,277.00,180.00,180.00,180.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBQ8eODYyOTIxMTE,0,42.10,,,,,,,,,,39.96,,,,,,,,,,0.00,246.47,246.47,246.47,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBQEeODYyOTIxMTA,0,42.10,,,,,,,,,,39.96,,,,,,,,,,0.00,246.47,246.47,246.47,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBQMeODYyOTIxMDk,0,42.10,,,,,,,,,,39.96,,,,,,,,,,0.00,246.47,246.47,246.47,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBQUeODYyOTIxMDg,0,42.10,,,,,,,,,,39.96,,,,,,,,,,0.00,246.47,246.47,246.47,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBQceODYyOTIxMDc,0,42.10,,,,,,,,,,39.96,,,,,,,,,,0.00,246.47,246.47,246.47,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBg8eODYyMDIxMDY,1,50.00,59.00,68.00,77.00,88.00,,,,,,42.11,42.42,42.74,43.05,43.43,,,,,,779.00,2733.00,2733.00,2733.00,2,2.00,88.00,88.00,88.00,50.00,50.00,50.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBgEeODYyMDIxMDQ,1,50.00,59.00,68.00,77.00,88.00,,,,,,43.38,43.71,44.03,44.36,44.76,,,,,,814.40,2736.00,2736.00,2736.00,2,2.00,88.00,88.00,88.00,50.00,50.00,50.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBgMeODYyMDIxMDI,1,50.00,59.00,68.00,77.00,88.00,,,,,,45.92,46.27,46.63,46.98,47.41,,,,,,885.20,2742.00,2742.00,2742.00,2,2.00,88.00,88.00,88.00,50.00,50.00,50.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBgUeODYyMTIxMDg,0,86.40,,,,,,,,,,42.50,,,,,,,,,,402.93,2953.00,2953.00,2953.00,4,3.00,86.40,86.30,85.80,56.40,56.30,55.80,27-FEB-2016
28-NOV-2015,AgAHBQEPBgceODYyMTIxMDc,0,86.40,,,,,,,,,,42.50,,,,,,,,,,402.93,2953.00,2953.00,2953.00,4,3.00,86.40,86.30,85.80,56.40,56.30,55.80,27-FEB-2016
28-NOV-2015,AgAHBQEPBw8eODYyMDIxMDc,1,50.00,59.00,68.00,77.00,88.00,,,,,,42.96,43.28,43.60,43.92,44.31,,,,,,802.60,2735.00,2735.00,2735.00,2,2.00,88.00,88.00,88.00,50.00,50.00,50.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBwEeODYyMDIxMDU,1,50.00,59.00,68.00,77.00,88.00,,,,,,43.80,44.13,44.47,44.80,45.20,,,,,,826.20,2737.00,2737.00,2737.00,2,2.00,88.00,88.00,88.00,50.00,50.00,50.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBwMeODYyMDIxMDM,1,50.00,59.00,68.00,77.00,88.00,,,,,,44.65,44.99,45.33,45.67,46.09,,,,,,849.80,2739.00,2739.00,2739.00,2,2.00,88.00,88.00,88.00,50.00,50.00,50.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBwUeODYyMDIxMDE,1,50.00,59.00,68.00,77.00,88.00,,,,,,42.54,42.85,43.17,43.48,43.87,,,,,,790.80,2734.00,2734.00,2734.00,2,2.00,88.00,88.00,88.00,50.00,50.00,50.00,27-FEB-2016
28-NOV-2015,AgAHBQEPBwceODYyMDIxMDg,1,50.00,59.00,68.00,77.00,88.00,,,,,,41.69,42.00,42.30,42.61,42.99,,,,,,767.20,2732.00,2732.00,2732.00,2,2.00,88.00,88.00,88.00,50.00,50.00,50.00,27-FEB-2016
28-NOV-2015,AgAHBQEPDg8eODYzNTIxMDI,1,169.00,170.00,,,,,,,,,65.74,65.75,,,,,,,,,443.61,2634.17,2634.17,2634.17,2,1.00,170.00,170.00,170.00,169.00,169.00,169.00,27-FEB-2016
28-NOV-2015,AgAHBQEPDgEeODYzNTIxMDE,1,169.00,170.00,,,,,,,,,65.74,65.75,,,,,,,,,443.61,2634.17,2634.17,2634.17,2,1.00,170.00,170.00,170.00,169.00,169.00,169.00,27-FEB-2016
28-NOV-2015,AgAHBQEPDgMeODYyNjIxMDI,1,148.00,,,,,,,,,,53.01,,,,,,,,,,0.00,9233.34,9233.34,9233.34,2,5.00,148.00,148.00,148.00,148.00,148.00,148.00,27-FEB-2016
28-NOV-2015,AgAHBQEPDgUeODYyNjIxMDE,0,149.00,,,,,,,,,,53.60,,,,,,,,,,0.00,12926.80,12926.80,12926.80,2,5.00,149.00,149.00,149.00,149.00,149.00,149.00,27-FEB-2016
28-NOV-2015,AgAHBQEPDgceODYwMTIxMDQ,0,165.00,,,,,,,,,,43.97,,,,,,,,,,0.00,7605.95,7605.95,7605.95,2,2.00,166.00,165.00,165.00,166.00,165.00,165.00,27-FEB-2016
28-NOV-2015,AgAHBQEPDw8eODYzMTIxMDE,0,18.00,27.00,36.00,45.00,,,,,,,14.87,16.42,17.45,18.48,,,,,,,356.92,67.84,67.84,67.84,4,1.00,45.00,45.00,45.00,18.00,18.00,18.00,27-FEB-2016
28-NOV-2015,AgAHBQEPDwEeODYxMjIxMDQ,1,1.00,119.00,119.10,125.20,,,,,,,27.77,27.78,42.27,42.28,,,,,,,739.53,3169.32,3169.32,3169.32,4,2.00,123.00,121.10,119.00,96.00,96.00,96.00,27-FEB-2016
28-NOV-2015,AgAHBQEPDwMeODYxMjIxMDM,1,1.00,119.00,119.10,125.20,,,,,,,28.02,28.03,42.52,42.53,,,,,,,739.53,3169.32,3169.32,3169.32,4,2.00,123.00,121.10,119.00,96.00,96.00,96.00,27-FEB-2016
28-NOV-2015,AgAHBQEPDwUeODYxMjIxMDI,1,1.00,119.00,119.10,125.20,,,,,,,27.52,27.53,42.02,42.03,,,,,,,739.53,3169.32,3169.32,3169.32,4,2.00,123.00,121.10,119.00,96.00,96.00,96.00,27-FEB-2016
28-NOV-2015,AgAHBQEPDwceODYxMjIxMDE,1,1.00,119.00,119.10,125.20,,,,,,,27.27,27.28,41.77,41.78,,,,,,,739.53,3169.32,3169.32,3169.32,4,2.00,123.00,121.10,119.00,96.00,96.00,96.00,27-FEB-2016
28-NOV-2015,AgAKAAEJAAEeOTAzMTMxMDI,0,1.00,,,,,,,,,,49.83,,,,,,,,,,0.00,24.92,24.92,24.92,12,1.00,22.40,22.40,22.40,22.40,22.40,22.40,27-FEB-2016
28-NOV-2015,AgAKAAEJAAMeOTAzMTMxMDE,0,1.00,,,,,,,,,,168.03,,,,,,,,,,0.00,84.01,84.01,84.01,12,1.00,7.00,7.00,7.00,7.00,7.00,7.00,27-FEB-2016
28-NOV-2015,AgAKAAEJAAUeNzA5MTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,43.00,43.00,43.00,43.00,43.00,43.00,27-FEB-2016
28-NOV-2015,AgAKAAEJAAceNDAwNzIxNTE,1,172.50,,,,,,,,,,113.59,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,147.60,147.60,147.60,147.60,147.60,147.60,27-FEB-2016
28-NOV-2015,AgEDDAcLDgUeMzEyMTAxMDE,1,277.00,390.00,450.00,500.00,535.00,554.00,555.00,584.00,610.00,615.00,8.80,10.49,11.38,12.13,12.65,12.94,21.05,22.05,78.00,90.00,2613.89,13537.55,10522.17,7506.79,2,6.00,591.40,588.10,586.50,399.30,397.30,396.30,27-FEB-2016
28-NOV-2015,AgEFAAMMBQMeMjAyMTAxMjA,0,160.00,260.00,290.00,,,,,,,,8.00,16.00,40.00,,,,,,,,559.00,18258.00,17645.00,15856.00,2,6.00,596.00,407.60,290.00,340.00,228.80,150.00,27-FEB-2016
28-NOV-2015,AgEFAAMMBQUeMjAyMTAxMTA,0,340.00,400.00,450.00,500.00,538.00,597.00,660.00,,,,7.91,11.91,12.91,13.91,14.91,24.56,250.00,,,,1622.00,31514.00,30186.00,26823.00,2,6.00,597.00,597.00,597.00,340.00,339.60,330.00,27-FEB-2016
28-NOV-2015,AgEHBwQKBAEeODYxNDAxMDE,1,1.00,15.00,15.10,57.00,57.10,61.00,61.10,100.00,100.10,120.00,16.76,16.77,18.66,18.67,82.35,82.36,222.57,222.58,481.29,481.30,0.00,0.00,0.00,0.00,24,1.00,120.00,120.00,120.00,1.00,1.00,1.00,27-FEB-2016
28-NOV-2015,AgMCDQULDg8eOTAwMTAxMDU,1,1.00,380.00,420.00,470.00,500.00,550.00,575.00,,,,11.29,12.65,12.78,12.96,13.07,13.25,13.35,,,,652.24,1806.30,359.64,359.64,2,10.00,556.00,498.90,280.00,330.00,307.40,183.00,27-FEB-2016
28-NOV-2015,AgMDBgYOAAEeNzA5NzMxMDE,0,3.40,,,,,,,,,,877.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,3.80,3.80,3.80,3.80,3.80,3.80,27-FEB-2016
28-NOV-2015,AgQCDAcLBg8eOTY0ODIxMDE,0,,2.70,2.80,,,,,,,,,152.00,160.00,,,,,,,,0.00,0.00,0.00,0.00,99999,2.00,2.70,2.70,2.70,0.00,0.00,0.00,27-FEB-2016
28-NOV-2015,AgQCDAcLBgMeOTY1NTIxMDE,0,5.50,7.20,8.60,,,,,,,,23.00,151.00,173.00,,,,,,,,0.00,205.00,205.00,205.00,99999,,7.20,7.20,7.20,5.50,5.50,5.50,27-FEB-2016
28-NOV-2015,AgQCDAcLBgceOTY0NzIxMDE,0,7.00,10.40,12.60,,,,,,,,29.00,155.00,179.00,,,,,,,,0.00,333.00,333.00,333.00,2,2.00,10.40,10.40,10.40,7.00,7.00,7.00,27-FEB-2016
28-NOV-2015,AgQCDAcLBw8eOTY2MDIxMDE,0,,10.10,11.00,,,,,,,,,186.00,209.00,,,,,,,,0.00,51.00,51.00,51.00,99999,,10.10,10.10,10.10,0.00,0.00,0.00,27-FEB-2016
28-NOV-2015,AgQCDAcLBwEeOTY1MzIxMDE,0,,6.60,7.00,,,,,,,,,149.00,155.00,,,,,,,,0.00,0.00,0.00,0.00,99999,2.00,6.60,6.60,6.60,0.00,0.00,0.00,27-FEB-2016
28-NOV-2015,AgQCDAcLBwMeOTY1MzIxMDI,0,,3.90,4.00,,,,,,,,,144.00,146.00,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.90,3.90,3.90,0.00,0.00,0.00,27-FEB-2016
28-NOV-2015,AgQCDAcLBwUeOTY1NjIxMDE,0,5.70,9.20,10.90,,,,,,,,15.00,142.00,164.00,,,,,,,,0.00,249.50,249.50,249.50,99999,,9.20,9.20,9.20,5.70,5.70,5.70,27-FEB-2016
28-NOV-2015,AgQCDAcLBwceOTY0ODIxMDM,0,,6.60,7.00,,,,,,,,,149.00,155.00,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.60,6.60,6.60,0.00,0.00,0.00,27-FEB-2016
28-NOV-2015,AgUHBAcKBQEeMjAwMzQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,275.00,99.40,20.00,275.00,99.40,20.00,27-FEB-2016
28-NOV-2015,AgYDBAULAwMeMzEzMzAxMDg,0,371.00,448.00,492.00,532.00,567.00,,,,,,54.16,56.32,98.52,124.37,163.04,,,,,,1667.00,4005.00,3564.00,3564.00,1,4.00,540.00,478.40,340.00,359.00,325.40,250.00,27-FEB-2016
28-NOV-2015,AgYDBAULAwUeMzEzMzAxMDQ,0,371.00,448.00,492.00,532.00,567.00,,,,,,5.95,15.08,53.52,79.37,163.04,,,,,,1667.00,4005.00,3564.00,3564.00,1,16.00,540.00,540.00,540.00,405.00,387.30,359.00,27-FEB-2016
28-NOV-2015,AgYGBA8BAgMeOTkwMjA0MDI,0,79.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,,28.00,17.70,12.00,28.00,17.70,12.00,27-FEB-2016
28-NOV-2015,AgYGBA8BAgMeOTkwMjA0MDU,0,11.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,0.00,2.00,2.00,2.00,2.00,2.00,2.00,27-FEB-2016
28-NOV-2015,AgYGBA8BAgMeOTkwMjA0MDY,1,,45.00,90.00,135.00,180.00,,,,,,,28.85,28.85,28.85,28.85,,,,,,0.00,0.00,0.00,0.00,99999,3.00,203.00,203.00,203.00,0.00,0.00,0.00,27-FEB-2016
28-NOV-2015,AgYGBA8BAgMeOTkxMjA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,14.30,9.50,23.00,14.30,9.50,27-FEB-2016
28-NOV-2015,AgYGBA8BAgMeOTkxMjA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,32.00,25.60,14.00,32.00,25.60,14.00,27-FEB-2016
28-NOV-2015,AgYGBA8BAgMeOTkxMzA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,14.30,9.50,23.00,14.30,9.50,27-FEB-2016
28-NOV-2015,AgYGBA8BAgMeOTkxMzA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,31.00,24.60,13.00,31.00,24.60,13.00,27-FEB-2016
28-NOV-2015,AgYLDA4IBgEeOTYzNTAxMDI,1,1.00,93.00,119.00,124.00,500.00,,,,,,17.85,17.85,17.85,24.97,24.97,,,,,,212.87,1866.71,1866.71,1660.01,1,24.00,119.00,119.00,119.00,105.00,102.60,100.00,27-FEB-2016
28-NOV-2015,AgYLDA4IBgMeOTYzNTAxMDE,1,1.00,93.00,104.00,500.00,,,,,,,61.80,83.36,85.94,178.72,,,,,,,2080.76,8950.90,8950.90,7910.76,1,24.00,119.00,119.00,119.00,105.00,102.60,100.00,27-FEB-2016
