BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
24-FEB-2015,AAMAAwUOGAcAMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,215.48,218.90,222.32,225.74,229.41,,,,,,563.92,64012.18,33346.67,29322.52,1,24.00,488.00,488.00,488.00,364.00,360.10,355.00,26-MAY-2015
24-FEB-2015,AAMABgQBAgcHNS44OTI3MjgwMg,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,96.00,88.40,47.00,12.80,12.80,12.80,26-MAY-2015
24-FEB-2015,AAMABgQBAwEHMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,255.09,,,,,,,,,,0.00,938.09,0.00,0.00,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,26-MAY-2015
24-FEB-2015,AAMABgQBAwEHMS45NjQ1MjEwMw,0,55.00,,,,,,,,,,255.09,,,,,,,,,,0.00,938.09,0.00,0.00,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,26-MAY-2015
24-FEB-2015,AAMABgQBBQECNC45MDUxNDEwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMABgQBBQMANC41Mzc0MDEwMg,0,20.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,18.00,18.00,18.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBAUDLjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,24.00,21.90,17.00,24.00,21.90,17.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBAYDLjg1MDgyMTAx,1,,5.00,27.30,49.50,71.80,94.00,,,,,,92.12,94.62,97.12,99.62,102.12,,,,,2365.00,5693.00,5693.00,5693.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBAYFLjg1MDgyMTAy,1,,5.00,27.30,49.50,71.80,94.00,,,,,,92.12,94.62,97.12,99.62,102.12,,,,,2365.00,5693.00,5693.00,5693.00,2,1.00,94.00,90.20,0.00,10.00,9.60,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBAYHLjg1MDgyMTAz,1,,5.00,27.30,49.50,71.80,94.00,,,,,,92.12,94.62,97.12,99.62,102.12,,,,,2365.00,5693.00,5693.00,5693.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBAYJLjg1MDgyMTA0,1,,5.00,27.30,49.50,71.80,94.00,,,,,,92.12,94.62,97.12,99.62,102.12,,,,,2365.00,5693.00,5693.00,5693.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBAcBLjg1MDgyMTA1,1,,5.00,27.30,49.50,71.80,94.00,,,,,,92.12,94.62,97.12,99.62,102.12,,,,,2365.00,5693.00,5693.00,5693.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBAcDLjg1MDgyMTA2,1,,5.00,27.30,49.50,71.80,94.00,,,,,,92.12,94.62,97.12,99.62,102.12,,,,,2365.00,5693.00,5693.00,5693.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBw4DLjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBw4FLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBw4JLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,13.00,0.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBw8BLjg5NDkyODAx,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,98.00,86.90,52.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBw8FLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,209.83,223.38,236.93,250.48,264.03,291.14,399.25,,,,292.71,52.42,52.42,52.42,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwABLjEwMTM5MDg1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwADLjEwMTM5MDgy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwAFLjEwMTM5MDgz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwAJLjEwMTM5MDkx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwEHLjUzODEzMTAy,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwEJLjcwMTcyOTAx,0,1.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,1.60,1.60,1.60,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwIFLjEwMTM5MDg3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwIHLjEwMTM5MDg2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwIJLjEwMTM5MDIx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwMBLjEwMTM5MDg0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwMDLjEwMTM5MDkw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwMFLjEwMTM5MDg5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwMHLjEwMTM5MDg4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBAQ4OBwMJLjEwMTM5MDgw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.20,0.00,1.50,0.20,0.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEANC44ODEwMDEwMQ,0,45.00,65.00,110.00,116.00,,,,,,,29.45,30.95,34.31,34.76,,,,,,,347.62,17634.00,8544.00,8544.00,1,15.00,110.00,110.00,110.00,45.00,45.00,45.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEANS44ODEwMDEwMg,0,120.00,145.00,165.00,185.00,225.00,,,,,,31.55,31.91,32.20,32.49,33.08,,,,,,311.53,32646.00,12187.00,12187.00,1,15.00,216.00,216.00,216.00,130.00,130.00,130.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEANi44ODExMDEwMQ,0,9.00,23.00,,,,,,,,,38.63,40.66,,,,,,,,,1082.93,73683.00,23082.00,23082.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEANy44ODExMDEwMg,0,9.00,23.00,,,,,,,,,37.99,40.02,,,,,,,,,1082.93,73683.00,23082.00,23082.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEAOC44ODExMDEwMw,0,28.00,40.00,50.00,75.00,,,,,,,35.21,37.14,38.75,42.77,,,,,,,399.39,49466.00,2720.00,2720.00,1,15.00,74.00,74.00,74.00,64.00,50.10,28.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEAOS44ODExMDEwNA,0,37.00,50.00,75.00,,,,,,,,36.29,38.38,42.40,,,,,,,,377.81,49466.00,2720.00,2720.00,1,15.00,75.00,75.00,75.00,64.00,53.60,37.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEBMC44ODEyMjEwMQ,0,10.00,40.00,70.00,110.00,,,,,,,43.48,44.01,44.55,45.26,,,,,,,1058.37,22322.58,22322.58,22322.58,2,3.00,120.00,120.00,120.00,75.00,75.00,75.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEBMS44ODEyMjExMA,0,30.00,60.00,76.00,,,,,,,,33.17,33.30,33.36,,,,,,,,573.71,3104.56,3104.56,3104.56,2,3.00,83.00,83.00,83.00,30.00,30.00,30.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEBMi44ODEyMjEwMg,0,10.00,40.00,70.00,110.00,,,,,,,43.48,44.01,44.55,45.26,,,,,,,1058.37,22322.58,22322.58,22322.58,2,3.00,140.00,140.00,140.00,100.00,100.00,100.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEBMy44ODEyMjEwMw,0,10.00,40.00,70.00,110.00,,,,,,,43.48,44.01,44.55,45.26,,,,,,,1058.37,22322.58,22322.58,22322.58,2,3.00,140.00,140.00,140.00,100.00,90.30,75.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEBNC44ODEyMjEwNA,0,55.00,73.00,,,,,,,,,41.10,41.33,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,88.00,88.00,88.00,55.00,55.00,55.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEBNS44ODEyMjEwNQ,0,55.00,73.00,,,,,,,,,41.10,41.33,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,85.00,85.00,85.00,55.00,55.00,55.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEBNi44ODEyMjEwNg,0,55.00,73.00,,,,,,,,,41.10,41.33,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,88.00,88.00,88.00,55.00,55.00,55.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEBNy44ODEyMjEwNw,0,55.00,73.00,,,,,,,,,41.10,41.33,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,88.00,88.00,88.00,55.00,55.00,55.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEBOC44ODEyMjEwOQ,0,30.00,60.00,76.00,,,,,,,,33.17,33.30,33.36,,,,,,,,573.71,3104.56,3104.56,3104.56,2,3.00,83.00,83.00,83.00,30.00,30.00,30.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgEBOS44ODEzNDEwMQ,0,70.00,,,,,,,,,,11.02,,,,,,,,,,0.00,0.00,0.00,0.00,1,1.00,70.00,50.40,0.00,70.00,50.40,0.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgECMC44ODE0MDEwMw,0,140.00,220.00,240.00,260.00,268.00,,,,,,24.16,25.17,25.42,25.67,25.77,,,,,,1064.14,187158.00,125876.00,125876.00,1,15.00,268.00,232.30,200.00,243.00,230.40,200.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgECMS44ODE0MDEwNA,0,180.00,220.00,240.00,260.00,268.00,,,,,,23.55,24.06,24.31,24.56,24.66,,,,,,1064.14,187158.00,125876.00,125876.00,1,15.00,268.00,268.00,268.00,210.00,210.00,210.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgECMi44ODE0MDEwMQ,0,145.00,180.00,200.00,270.00,300.00,,,,,,26.91,27.23,27.42,28.06,28.34,,,,,,1082.93,73683.00,23082.00,23082.00,1,15.00,300.00,300.00,300.00,145.00,145.00,145.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgECMy44ODE0MDEwMg,0,280.00,350.00,420.00,470.00,510.00,,,,,,25.05,25.55,26.05,26.41,26.70,,,,,,1846.20,152896.00,37766.00,37766.00,1,15.00,510.00,510.00,510.00,280.00,280.00,280.00,26-MAY-2015
24-FEB-2015,AAMBBwcABgQCMi44NzAyMzEwNw,1,,3.20,3.40,3.50,3.60,,,,,,,145.78,145.91,145.91,145.92,,,,,,0.00,800.00,800.00,800.00,1,15.00,3.60,3.60,3.60,3.60,3.60,3.60,26-MAY-2015
24-FEB-2015,AAMBBwcABgQCMy44NzAyMzEwNQ,0,3.00,,,,,,,,,,327.60,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,26-MAY-2015
24-FEB-2015,AAMBBwcPDwIDNC41MzAxODAwMg,0,31.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.20,13.10,5.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBBwcPDwQHNi41MTAxOTAwMw,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMBBwcPDwUJNS41MzA0MjgwMQ,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,24.00,13.70,3.00,3.90,3.80,3.00,26-MAY-2015
24-FEB-2015,AAMCBA8KBAUeNTI0MTAxMDE,1,510.00,550.00,590.00,630.00,670.00,710.00,750.00,790.00,830.00,870.00,91.76,94.42,97.73,100.20,107.50,126.45,148.04,177.42,223.92,266.00,27027.77,70961.87,53431.26,35516.22,1,8.00,839.00,826.30,510.00,510.00,510.00,510.00,26-MAY-2015
24-FEB-2015,AAMCBAINBQUJLjIwMTU1MTA0,0,518.00,532.00,565.00,,,,,,,,161.96,311.73,1104.91,,,,,,,,0.00,183505.00,183505.00,83843.00,2,5.00,565.00,565.00,565.00,518.00,517.50,506.00,26-MAY-2015
24-FEB-2015,AAMDAwQBBgIBMC41NDMzMjkwMQ,0,1.00,4.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,26-MAY-2015
24-FEB-2015,AAMDAwQBBgYDMy44NzA3MzEwOA,0,10.00,,,,,,,,,,491.36,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,10.00,10.00,10.00,10.00,10.00,10.00,26-MAY-2015
24-FEB-2015,AAMFAQIABgEHNy44OTcyMjkwMQ,0,1.80,2.90,3.90,,,,,,,,21.00,188.00,192.00,,,,,,,,0.00,70.50,70.50,70.50,2,2.00,2.90,2.90,2.90,1.80,1.80,1.80,26-MAY-2015
24-FEB-2015,AAMFAQIABgUGMS45MDc5MDEwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,40.00,40.00,40.00,40.00,40.00,40.00,26-MAY-2015
24-FEB-2015,AAMFAQIPDwMFNS4xMDEzOTAyMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMFAQIPDwMGNC4xMDEzOTAyNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMFAQIPDwMGNS4xMDEzOTA5OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMFAQIPDwMJNi4xMDEzOTA2OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.20,0.00,1.20,0.20,0.00,26-MAY-2015
24-FEB-2015,AAMHAwUOBgIeMTAxMDAxMDI,1,125.00,240.00,510.00,511.00,560.00,,,,,,190.54,191.21,192.78,254.31,255.34,,,,,,6602.24,56485.50,51285.42,42250.72,1,8.00,560.00,535.00,510.00,250.00,250.00,250.00,26-MAY-2015
24-FEB-2015,AAMHBQMBBgYGMy44MDEwMDEwMQ,0,47.00,48.00,54.00,64.00,,,,,,,165.17,180.62,273.30,427.78,,,,,,,2242.24,5578.32,5578.32,5578.32,1,8.00,59.00,59.00,59.00,47.00,47.00,47.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAABLjg1MDcwMTA0,1,,2.90,3.10,12.00,21.00,,,,,,,26.05,52.53,76.17,100.08,,,,,,1050.00,50.00,50.00,50.00,2,1.00,21.00,19.00,8.00,3.00,3.00,3.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAADLjg1MDEwMTAz,1,,78.00,99.30,120.50,141.80,163.00,,,,,,18.87,18.96,19.08,19.24,19.44,,,,,463.00,28711.00,16345.00,7957.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAAFLjg1MDEwMTEw,1,,2.90,3.10,11.50,20.00,,,,,,,-150.14,122.59,152.60,182.97,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAAHLjg1MDEwMTEx,1,,2.90,3.10,11.50,20.00,,,,,,,-150.14,122.59,152.60,182.97,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAAJLjg1MDEwMTA5,1,,2.90,3.10,11.50,20.00,,,,,,,-150.14,122.59,152.60,182.97,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAEBLjg1MDEwMTE0,1,,2.90,3.10,11.50,20.00,,,,,,,-150.14,122.59,152.60,182.97,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAIBLjg1MDkyMTAy,1,,9.90,10.10,35.50,61.00,,,,,,,99.27,165.49,201.06,236.76,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAIDLjg1MDkyMTAz,1,,9.90,10.10,35.50,61.00,,,,,,,99.27,165.49,201.06,236.76,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAIFLjg1MDkyMTA0,1,,9.90,10.10,35.50,61.00,,,,,,,99.27,165.49,201.06,236.76,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAIHLjg1MDkyMTA1,1,,9.90,10.10,35.50,61.00,,,,,,,99.27,165.49,201.06,236.76,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAMFLjg1MDcwMTAx,1,,4.90,5.10,57.50,110.00,,,,,,,110.65,110.65,110.65,110.65,,,,,,4650.00,150.00,150.00,150.00,2,1.00,83.00,83.00,83.00,5.00,5.00,5.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAMHLjg1MDcwMTAy,1,,2.90,3.10,11.50,20.00,,,,,,,37.62,63.21,78.27,93.50,,,,,,700.00,200.00,200.00,200.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAMJLjg1MDcwMTAz,1,,2.90,3.10,12.00,21.00,,,,,,,26.05,52.53,76.17,100.08,,,,,,1050.00,50.00,50.00,50.00,2,1.00,21.00,21.00,21.00,3.00,3.00,3.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAQFLjk2NjUyOTAx,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,1.70,1.70,1.80,1.70,1.70,26-MAY-2015
24-FEB-2015,AAMKBQcABAQJLjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.40,0.00,1.70,0.40,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAUBLjU0MDMwMTA2,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,210.15,218.14,228.43,238.71,248.99,269.33,326.68,,,,1299.28,457.01,457.01,457.01,2,1.00,29.00,29.00,29.00,25.00,25.00,25.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAYBLjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAYDLjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.50,1.50,1.50,1.50,1.50,1.50,26-MAY-2015
24-FEB-2015,AAMKBQcABAYFLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.00,2.00,2.00,2.00,2.00,2.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAcBLjcwMDgyMjAy,0,19.00,20.00,,,,,,,,,227.35,228.35,,,,,,,,,1562.00,1963.00,1963.00,1963.00,2,2.00,19.00,19.00,19.00,19.00,19.00,19.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAcDLjcwMDgyMjAz,0,19.00,20.00,,,,,,,,,234.53,235.53,,,,,,,,,1438.00,1937.00,1937.00,1937.00,2,2.00,19.00,19.00,19.00,19.00,19.00,19.00,26-MAY-2015
24-FEB-2015,AAMKBQcABAcFLjcwMDkyMTEy,0,60.00,,,,,,,,,,172.55,,,,,,,,,,0.00,4642.48,2046.91,2046.91,4,2.00,58.00,58.00,58.00,58.00,58.00,58.00,26-MAY-2015
24-FEB-2015,AAMKBQcABw4FLjEwMTM5MDQ1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABw4HLjEwMTM5MDMz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABw4JLjEwMTM5MDU1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABw8DLjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABw8FLjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwABLjEwOTQwMTAx,0,71.00,,,,,,,,,,292.25,,,,,,,,,,0.00,9854.49,8239.65,6773.43,2,6.00,71.00,71.00,71.00,67.00,67.00,67.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwADLjEwMTM5MDU2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwAFLjEwMTM5MDU3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwAHLjEwMTM5MDk0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwEDLjEwMTM5MDIy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwEFLjEwMTM5MDU4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwEHLjEwMTM5MDQx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwMBLjEwMTM5MDYw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwMDLjEwMTM5MDU5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwMFLjEwMTM5MDkz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwMHLjEwMTM5MDYy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,0.20,0.00,1.40,0.20,0.00,26-MAY-2015
24-FEB-2015,AAMKBQcABwMJLjEwMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,26-MAY-2015
24-FEB-2015,AAMLBwQLBw8AMi41MjQ5MjEwMQ,1,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.00,1.80,0.00,2.00,1.80,0.00,26-MAY-2015
24-FEB-2015,AAUHAgcKBgUeNTEzMDAxMDE,0,430.00,500.00,630.00,,,,,,,,176.84,229.71,557.92,,,,,,,,0.00,239269.00,185947.00,137624.00,2,6.00,842.50,614.40,545.10,530.00,336.90,188.60,26-MAY-2015
