BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
25-MAR-2015,AAMBAQ4OBAYHLjg1MDgyMTAz,1,,5.00,27.30,49.50,71.80,94.00,,,,,,35.18,36.13,37.09,38.04,38.99,,,,,903.00,5568.00,5568.00,5568.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBAYJLjg1MDgyMTA0,1,,5.00,27.30,49.50,71.80,94.00,,,,,,35.18,36.13,37.09,38.04,38.99,,,,,903.00,5568.00,5568.00,5568.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBAcBLjg1MDgyMTA1,1,,5.00,27.30,49.50,71.80,94.00,,,,,,35.18,36.13,37.09,38.04,38.99,,,,,903.00,5568.00,5568.00,5568.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBAcDLjg1MDgyMTA2,1,,5.00,27.30,49.50,71.80,94.00,,,,,,35.18,36.13,37.09,38.04,38.99,,,,,903.00,5568.00,5568.00,5568.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBw4DLjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBw4FLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBw4JLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,49.00,22.20,5.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBw8BLjg5NDkyODAx,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,94.00,77.20,44.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBw8FLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,209.83,223.38,236.93,250.48,264.03,291.14,399.25,,,,292.71,52.42,52.42,52.42,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwABLjEwMTM5MDg1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwADLjEwMTM5MDgy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwAFLjEwMTM5MDgz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwAJLjEwMTM5MDkx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwEHLjUzODEzMTAy,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwEJLjcwMTcyOTAx,0,1.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,1.60,1.60,1.60,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwIFLjEwMTM5MDg3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwIHLjEwMTM5MDg2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwIJLjEwMTM5MDIx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwMBLjEwMTM5MDg0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwMDLjEwMTM5MDkw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwMFLjEwMTM5MDg5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwMHLjEwMTM5MDg4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBAQ4OBwMJLjEwMTM5MDgw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.40,0.00,1.70,0.40,0.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEANC44ODEwMDEwMQ,0,45.00,65.00,110.00,116.00,,,,,,,29.07,30.55,33.89,34.33,,,,,,,347.62,17634.00,8544.00,8544.00,1,24.00,110.00,110.00,110.00,45.00,45.00,45.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEANS44ODEwMDEwMg,0,120.00,145.00,165.00,185.00,225.00,,,,,,31.37,31.73,32.02,32.31,32.89,,,,,,311.53,32646.00,12187.00,12187.00,1,24.00,216.00,216.00,216.00,130.00,130.00,130.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEANi44ODExMDEwMQ,0,9.00,23.00,,,,,,,,,38.63,40.66,,,,,,,,,1082.93,73683.00,23082.00,23082.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEANy44ODExMDEwMg,0,9.00,23.00,,,,,,,,,37.99,40.02,,,,,,,,,1082.93,73683.00,23082.00,23082.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEAOC44ODExMDEwMw,0,28.00,40.00,50.00,75.00,,,,,,,35.08,37.01,38.62,42.64,,,,,,,399.39,49466.00,2720.00,2720.00,1,24.00,74.00,74.00,74.00,64.00,64.00,64.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEAOS44ODExMDEwNA,0,37.00,50.00,75.00,,,,,,,,36.17,38.26,42.28,,,,,,,,377.81,49466.00,2720.00,2720.00,1,24.00,75.00,75.00,75.00,64.00,64.00,64.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEBMC44ODEyMjEwMQ,0,10.00,40.00,70.00,110.00,,,,,,,37.74,38.20,38.66,39.27,,,,,,,1058.37,22322.58,22322.58,22322.58,2,3.00,120.00,120.00,120.00,75.00,75.00,75.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEBMS44ODEyMjExMA,0,30.00,60.00,76.00,,,,,,,,28.92,29.03,29.09,,,,,,,,573.71,3104.56,3104.56,3104.56,2,3.00,102.00,102.00,102.00,30.00,30.00,30.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEBMi44ODEyMjEwMg,0,10.00,40.00,70.00,110.00,,,,,,,37.74,38.20,38.66,39.27,,,,,,,1058.37,22322.58,22322.58,22322.58,2,3.00,129.00,129.00,129.00,100.00,100.00,100.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEBMy44ODEyMjEwMw,0,10.00,40.00,70.00,110.00,,,,,,,37.74,38.20,38.66,39.27,,,,,,,1058.37,22322.58,22322.58,22322.58,2,3.00,129.00,129.00,129.00,75.00,75.00,75.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEBNC44ODEyMjEwNA,0,55.00,73.00,,,,,,,,,35.20,35.40,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,85.00,85.00,85.00,55.00,55.00,55.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEBNS44ODEyMjEwNQ,0,55.00,73.00,,,,,,,,,35.20,35.40,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,85.00,85.00,85.00,55.00,55.00,55.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEBNi44ODEyMjEwNg,0,55.00,73.00,,,,,,,,,35.20,35.40,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,85.00,85.00,85.00,55.00,55.00,55.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEBNy44ODEyMjEwNw,0,55.00,73.00,,,,,,,,,35.20,35.40,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,85.00,85.00,85.00,55.00,55.00,55.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEBOC44ODEyMjEwOQ,0,30.00,60.00,76.00,,,,,,,,28.92,29.03,29.09,,,,,,,,573.71,3104.56,3104.56,3104.56,2,3.00,102.00,102.00,102.00,30.00,30.00,30.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgEBOS44ODEzNDEwMQ,0,70.00,,,,,,,,,,11.02,,,,,,,,,,0.00,0.00,0.00,0.00,1,1.00,0.00,0.00,0.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgECMC44ODE0MDEwMw,0,140.00,220.00,240.00,260.00,268.00,,,,,,24.12,25.13,25.38,25.64,25.74,,,,,,1064.14,187158.00,125876.00,125876.00,1,15.00,268.00,268.00,268.00,243.00,243.00,243.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgECMS44ODE0MDEwNA,0,180.00,220.00,240.00,260.00,268.00,,,,,,23.52,24.02,24.27,24.53,24.63,,,,,,1064.14,187158.00,125876.00,125876.00,1,15.00,268.00,268.00,268.00,210.00,210.00,210.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgECMi44ODE0MDEwMQ,0,145.00,180.00,200.00,270.00,300.00,,,,,,26.24,26.56,26.74,27.36,27.63,,,,,,1082.93,73683.00,23082.00,23082.00,1,24.00,300.00,300.00,300.00,145.00,145.00,145.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgECMy44ODE0MDEwMg,0,280.00,350.00,420.00,470.00,510.00,,,,,,24.40,24.88,25.37,25.72,26.00,,,,,,1846.20,152896.00,37766.00,37766.00,1,15.00,510.00,510.00,510.00,510.00,357.40,280.00,24-JUN-2015
25-MAR-2015,AAMBBwcABgQCMi44NzAyMzEwNw,1,,3.20,3.40,3.50,3.60,,,,,,,145.78,145.91,145.91,145.92,,,,,,0.00,800.00,800.00,800.00,1,15.00,3.60,3.60,3.60,3.60,3.60,3.60,24-JUN-2015
25-MAR-2015,AAMBBwcABgQCMy44NzAyMzEwNQ,0,3.00,,,,,,,,,,294.76,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,24-JUN-2015
25-MAR-2015,AAMBBwcPDwIDNC41MzAxODAwMg,0,31.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,25.50,17.70,0.90,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBBwcPDwQHNi41MTAxOTAwMw,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMBBwcPDwUJNS41MzA0MjgwMQ,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,26.00,21.70,14.00,3.90,3.90,3.90,24-JUN-2015
25-MAR-2015,AAMCBA8KBAUeNTI0MTAxMDE,1,510.00,550.00,590.00,630.00,670.00,710.00,750.00,790.00,830.00,870.00,14.79,16.05,17.09,18.47,20.58,23.70,28.98,35.44,50.99,57.39,5385.40,24715.40,21658.95,18913.02,1,8.00,870.00,870.00,870.00,510.00,510.00,510.00,24-JUN-2015
25-MAR-2015,AAMCBAINBQUJLjIwMTU1MTA0,0,486.00,520.00,565.00,,,,,,,,24.99,44.36,316.47,,,,,,,,0.00,18199.00,18199.00,13216.00,2,5.00,565.00,565.00,565.00,486.00,485.00,462.00,24-JUN-2015
25-MAR-2015,AAMDAwQBBgIBMC41NDMzMjkwMQ,0,1.00,4.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,24-JUN-2015
25-MAR-2015,AAMDAwQBBgYDMy44NzA3MzEwOA,0,10.00,,,,,,,,,,458.49,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,10.00,10.00,10.00,10.00,10.00,10.00,24-JUN-2015
25-MAR-2015,AAMFAQIABgEHNy44OTcyMjkwMQ,0,2.00,2.70,3.90,,,,,,,,22.00,194.00,199.00,,,,,,,,0.00,70.50,70.50,70.50,2,2.00,2.70,2.70,2.70,2.00,2.00,2.00,24-JUN-2015
25-MAR-2015,AAMFAQIABgUGMS45MDc5MDEwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,48.60,48.00,50.00,48.60,48.00,24-JUN-2015
25-MAR-2015,AAMFAQIPDwMFNS4xMDEzOTAyMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,24-JUN-2015
25-MAR-2015,AAMFAQIPDwMGNC4xMDEzOTAyNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMFAQIPDwMGNS4xMDEzOTA5OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMFAQIPDwMJNi4xMDEzOTA2OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.50,0.90,0.00,3.50,0.90,0.00,24-JUN-2015
25-MAR-2015,AAMHAwUOBgIeMTAxMDAxMDI,1,125.00,240.00,505.00,506.00,560.00,,,,,,27.63,27.73,27.95,36.88,37.03,,,,,,957.31,21896.87,21069.01,19611.30,1,8.00,560.00,557.80,505.00,250.00,250.00,250.00,24-JUN-2015
25-MAR-2015,AAMHBQMBBgYGMy44MDEwMDEwMQ,0,47.00,48.00,54.00,64.00,,,,,,,22.24,23.95,34.18,51.24,,,,,,,386.35,933.97,933.97,933.97,1,8.00,59.00,59.00,59.00,47.00,47.00,47.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAABLjg1MDcwMTA0,1,,2.90,3.10,12.00,21.00,,,,,,,-117.26,30.32,43.83,57.49,,,,,,1050.00,50.00,50.00,50.00,2,1.00,21.00,21.00,21.00,3.00,3.00,3.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAADLjg1MDEwMTAz,1,,78.00,99.30,120.50,141.80,163.00,,,,,,18.53,18.62,18.74,18.90,19.10,,,,,452.00,27875.00,15869.00,7726.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAAFLjg1MDEwMTEw,1,,2.90,3.10,11.50,20.00,,,,,,,-150.14,122.59,152.60,182.97,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAAHLjg1MDEwMTEx,1,,2.90,3.10,11.50,20.00,,,,,,,-150.14,122.59,152.60,182.97,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAAJLjg1MDEwMTA5,1,,2.90,3.10,11.50,20.00,,,,,,,-150.14,122.59,152.60,182.97,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAEBLjg1MDEwMTE0,1,,2.90,3.10,11.50,20.00,,,,,,,-150.14,122.59,152.60,182.97,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAIBLjg1MDkyMTAy,1,,9.90,10.10,35.50,61.00,,,,,,,99.27,165.49,201.06,236.76,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAIDLjg1MDkyMTAz,1,,9.90,10.10,35.50,61.00,,,,,,,99.27,165.49,201.06,236.76,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAIFLjg1MDkyMTA0,1,,9.90,10.10,35.50,61.00,,,,,,,99.27,165.49,201.06,236.76,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAIHLjg1MDkyMTA1,1,,9.90,10.10,35.50,61.00,,,,,,,99.27,165.49,201.06,236.76,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAMFLjg1MDcwMTAx,1,,4.90,5.10,57.50,110.00,,,,,,,-68.33,57.62,84.51,111.46,,,,,,4650.00,150.00,150.00,150.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAMHLjg1MDcwMTAy,1,,2.90,3.10,11.50,20.00,,,,,,,-78.19,36.42,45.02,53.73,,,,,,700.00,200.00,200.00,200.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAMJLjg1MDcwMTAz,1,,2.90,3.10,12.00,21.00,,,,,,,-117.26,30.32,43.83,57.49,,,,,,1050.00,50.00,50.00,50.00,2,1.00,21.00,21.00,21.00,3.00,3.00,3.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAQFLjk2NjUyOTAx,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.90,1.80,1.80,1.90,1.80,1.80,24-JUN-2015
25-MAR-2015,AAMKBQcABAQJLjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.40,0.00,1.70,0.40,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAUBLjU0MDMwMTA2,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,210.15,218.14,228.43,238.71,248.99,269.33,326.68,,,,1299.28,457.01,457.01,457.01,2,1.00,29.00,29.00,29.00,25.00,25.00,25.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAYBLjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAYDLjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.20,1.20,1.20,1.20,1.20,1.20,24-JUN-2015
25-MAR-2015,AAMKBQcABAYFLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.00,1.00,1.00,1.00,1.00,1.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAcBLjcwMDgyMjAy,0,19.00,20.00,,,,,,,,,190.09,191.09,,,,,,,,,1365.00,1936.00,1936.00,1936.00,2,2.00,19.00,19.00,19.00,19.00,19.00,19.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAcDLjcwMDgyMjAz,0,19.00,20.00,,,,,,,,,196.10,197.10,,,,,,,,,1261.00,1914.00,1914.00,1914.00,2,2.00,19.00,19.00,19.00,19.00,19.00,19.00,24-JUN-2015
25-MAR-2015,AAMKBQcABAcFLjcwMDkyMTEy,0,60.00,,,,,,,,,,32.78,,,,,,,,,,0.00,2110.10,1613.74,1613.74,4,2.00,60.00,60.00,60.00,60.00,60.00,60.00,24-JUN-2015
25-MAR-2015,AAMKBQcABw4FLjEwMTM5MDQ1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABw4HLjEwMTM5MDMz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABw4JLjEwMTM5MDU1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABw8DLjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABw8FLjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwABLjEwOTQwMTAx,0,71.00,,,,,,,,,,45.51,,,,,,,,,,0.00,5522.81,5325.14,5132.68,2,6.00,71.00,71.00,71.00,67.00,67.00,67.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwADLjEwMTM5MDU2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwAFLjEwMTM5MDU3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwAHLjEwMTM5MDk0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwEDLjEwMTM5MDIy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwEFLjEwMTM5MDU4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwEHLjEwMTM5MDQx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwMBLjEwMTM5MDYw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwMDLjEwMTM5MDU5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwMFLjEwMTM5MDkz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwMHLjEwMTM5MDYy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,0.50,0.00,2.20,0.50,0.00,24-JUN-2015
25-MAR-2015,AAMKBQcABwMJLjEwMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,24-JUN-2015
25-MAR-2015,AAMLBwQLBw8AMi41MjQ5MjEwMQ,1,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.00,2.00,2.00,2.00,2.00,2.00,24-JUN-2015
25-MAR-2015,AAUHAgcKBgUeNTEzMDAxMDE,0,560.00,,,,,,,,,,18.99,,,,,,,,,,0.00,44263.00,38718.00,28721.00,2,6.00,553.50,547.00,518.40,380.40,363.90,358.20,24-JUN-2015
25-MAR-2015,AgAHBQ4BAQEeNTQxNjAxMDQ,1,171.00,172.00,172.10,172.20,,,,,,,180.21,180.22,180.23,180.24,,,,,,,4244.06,20658.02,20658.02,20658.02,2,1.00,177.20,172.40,172.20,176.00,171.20,171.00,24-JUN-2015
25-MAR-2015,AgAHBQ4BAQMeNTQxNjAxMDM,1,171.00,172.00,172.10,172.20,,,,,,,178.71,178.72,178.73,178.74,,,,,,,4244.06,20658.02,20658.02,20658.02,2,1.00,177.20,172.40,172.20,176.00,171.20,171.00,24-JUN-2015
25-MAR-2015,AgAHBQ4BAQUeNTQxNjAxMDI,1,171.00,172.00,172.10,172.20,,,,,,,179.21,179.22,179.23,179.24,,,,,,,4244.06,20658.02,20658.02,20658.02,2,1.00,177.20,172.40,172.20,176.00,171.20,171.00,24-JUN-2015
25-MAR-2015,AgAHBQ4BAQceNTQxNjAxMDE,1,164.00,165.00,,,,,,,,,41.82,41.83,,,,,,,,,1128.90,13382.26,13382.26,13382.26,2,1.00,170.00,165.20,165.00,169.00,164.20,164.00,24-JUN-2015
25-MAR-2015,AgAHBQ4KDgUeODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,24-JUN-2015
25-MAR-2015,AgAHBQ4LAQMeODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AgAHBQ4LAg8eODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,16.00,16.00,16.00,24-JUN-2015
25-MAR-2015,AgAHBQ4LAgEeODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,6.00,0.00,16.00,6.00,0.00,24-JUN-2015
25-MAR-2015,AgAHBQ4LAgMeODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-JUN-2015
25-MAR-2015,AgAHBQ4LAgUeODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-JUN-2015
