BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
27-NOV-10,BQEKAgU4MzEuODkzMTAxMDI,1,60,90,120,140,190,200,205,206,,,20.52,21.73,22.96,23.78,25.84,26.26,26.47,173.14,,,662.81,57050.59,26566.47,8718.23,1,24,0,0,0,0,0,0,27-MAR-12,
27-NOV-10,BAEKBwA5NC4zMTMzMjEwMQ,0,79.6,104.5,118.4,121,,,,,,,36.61,37.82,54.16,92.26,,,,,,,1394.45,1367.09,1367.09,1367.09,2,5,104.5,104.5,104.5,79.6,79.6,79.6,27-MAR-12,
27-NOV-10,AwAOBgc4MTUuOTcwMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,120,120,120,120,120,120,27-MAR-12,
27-NOV-10,BAEPBwMuNTExNTQyMTU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-5.4,-135,133,-5.4,-135,27-MAR-12,
27-NOV-10,BAENBA4uMjAwNjIyNDA,0,17,,,,,,,,,,321.91,,,,,,,,,,0,1283.6,1283.6,1283.6,3,1,17,17,17,17,17,17,27-MAR-12,
27-NOV-10,BAENAgQuMjAwMjExMDE,0,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,1160,1150.4,1150,1160,1150.4,1150,27-MAR-12,
27-NOV-10,BQQNAAM5MDkuMzE0MTAxMDE,1,3.2,,,,,,,,,,1,,,,,,,,,,0,0,0,0,3,2,2.5,2.5,2.5,2.5,2.5,2.5,27-MAR-12,
27-NOV-10,AAEMDgY0MC4zMTA3MjEwMQ,0,72,,,,,,,,,,600,,,,,,,,,,0,2600,2600,2600,3,.5,72,72,72,72,72,72,27-MAR-12,
27-NOV-10,BQAIBw4yNzEuOTYwOTAxMDg,1,1,96,200,999,,,,,,,21.34,23.57,26.01,44.75,,,,,,,1674.07,15026.5,15026.5,14062.85,1,24,219,218.9,217,100,100,100,27-MAR-12,
27-NOV-10,BAEABw8uNjAwNDIyMTE,0,13,,,,,,,,,,258.08,,,,,,,,,,998.25,1395.91,1395.91,1395.91,2,2,13,13,13,13,13,13,27-MAR-12,
27-NOV-10,AgUADgE4NzcuOTY0MTIxMDI,0,160,,,,,,,,,,74,,,,,,,,,,0,6302,6302,6302,3,4,160,160,160,160,160,160,27-MAR-12,
27-NOV-10,AgMMBw4zNDcuODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,6,6,6,6,6,6,27-MAR-12,
27-NOV-10,BAEBBwIuODAwMzAxMDM,0,50,61,72,80,100,110,125,140,150,160,42.5,43.69,44.35,45,46.35,46.99,47.65,48.55,49.25,300,650,22850,18320,6800,1,24,160,160,160,50,50,50,27-MAR-12,
27-NOV-10,BAEKBwEwNC41MTA3MDEwMg,0,150,180,,,,,,,,,80,265,,,,,,,,,0,6000,6000,6000,4,3,180,179.9,179,150,150,150,27-MAR-12,
27-NOV-10,BQEKAgU4MDEuODkxNTExMDE,0,1084,,,,,,,,,,15.01,,,,,,,,,,932.22,186045.48,131815.48,99627.87,1,24,1024,1024,1024,1024,1024,1024,27-MAR-12,
27-NOV-10,BAEADgQuODAwODMxMDI,0,2,2.5,,,,,,,,,190.43,191.48,,,,,,,,,114.72,11.47,11.47,11.47,10,1,2,2,2,2,2,2,27-MAR-12,
27-NOV-10,CAIJAwQuODA5OTIxMDM,0,45,,,,,,,,,,265,,,,,,,,,,200,200,200,200,4,1,45,45,45,45,45,45,27-MAR-12,
27-NOV-10,BgAAAwA3MTcuMzI5MjAxMDE,0,105,111,,,,,,,,,43,53,,,,,,,,,0,3677.21,3677.21,3677.21,1,4,105,105,105,105,105,105,27-MAR-12,
27-NOV-10,AgMMBw4yODMuODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,27-MAR-12,
27-NOV-10,AgUADgA5NTcuODcxNjAxMDc,1,86,87,106,109,123,135,149,159,170,184,1,23.39,23.66,23.7,23.9,24.07,24.26,24.4,24.56,24.76,97,43967.2,30022.03,15134.54,99999,24,184,184,184,86,86,86,27-MAR-12,
27-NOV-10,BQEKAgU5MDkuODcwNjIxMDM,0,21,,,,,,,,,,177.09,,,,,,,,,,0,1352.62,1352.62,1352.62,99999,1,17,17,17,17,17,17,27-MAR-12,
27-NOV-10,BAEPAwEuNTI0MzAxMjA,1,24,29.9,35.8,41.7,47.6,53.4,59.3,65.2,71.1,77,52.3,52.4,52.74,53.37,54.31,55.53,56.91,58.32,59.54,60.31,330,21539.6,13872.1,13872.1,1,24,77,77,77,24,24,24,27-MAR-12,
27-NOV-10,AgMMBw41ODUuODkxNDIxMDI,1,25,52,,,,,,,,,62.97,63.38,,,,,,,,,449,200,200,200,4,1,52,51.9,51,25,25,25,27-MAR-12,
27-NOV-10,AgMMBw42MTUuODcxMTIxMDM,0,20,50,60,,,,,,,,53.67,54.72,55.07,,,,,,,,464.08,505.41,505.41,505.41,4,1,59,59,59,20,20,20,27-MAR-12,
27-NOV-10,AgMMBwE2NjEuODYxMzIxMDc,1,90,150,,,,,,,,,40.33,46.42,,,,,,,,,2185.6,2873,2873,2873,4,4,160,160,160,90,90,90,27-MAR-12,
27-NOV-10,CAkLAQY0NTkuODk1OTI4MDI,0,30,,,,,,,,,,-8,,,,,,,,,,0,0,0,0,0,0,91,40.6,0,0,0,0,27-MAR-12,
27-NOV-10,CAILAwIwMDcuODY2NjI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,47,17.8,1,47,17.8,1,27-MAR-12,
27-NOV-10,BwAMDgQzMTUuOTY1MjMxMDE,0,9.4,9.9,10,,,,,,,,2,189,195,,,,,,,,0,308,308,308,99999,0,9.5,9.5,9.5,1,1,1,27-MAR-12,
27-NOV-10,BQEKAgU3NDMuNzA5OTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2.5,2.5,2.5,2.5,2.5,2.5,27-MAR-12,
27-NOV-10,BAEOAwMuMzExNjExMDI,0,1153,,,,,,,,,,7.06,,,,,,,,,,859.24,0,0,0,1,24,1217,1217,1217,1217,1217,1217,27-MAR-12,
27-NOV-10,BAEPAQ4uNTM2MzAxMjA,1,350,525,550,560,580,581,614,,,,33.37,33.47,33.48,33.76,33.77,35.49,36.55,,,,1738,134904,105824,70468,1,24,614,611.2,600,350,350,350,27-MAR-12,
27-NOV-10,BAEAAgEuNzA5MzAxMDE,0,46,250,,,,,,,,,25,50,,,,,,,,,0,0,0,0,99999,24,240,240,240,46,46,46,27-MAR-12,
27-NOV-10,AgMMBwE4MTMuODYzMTIxMDg,0,42,,,,,,,,,,74.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
27-NOV-10,AgMMBwE4MTUuODYzMTIxMDk,0,42,,,,,,,,,,65.39,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
27-NOV-10,AgMMBw40NzMuODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
27-NOV-10,BAEMBgAuMTAyNDI0MTE,1,36,42,,,,,,,,,110.45,114.87,,,,,,,,,0,1489.17,1489.17,1489.17,5,.5,37.1,36.5,35.9,37.1,36.5,35.9,27-MAR-12,
27-NOV-10,BQEKAgU4MjkuODkzMTAxMDQ,1,60,100,150,200,215,216,,,,,19.18,21.29,23.94,26.59,28.01,191.79,,,,,795.19,69808.56,30523.02,8552.54,1,24,215,210.1,90,90,61.1,60,27-MAR-12,
27-NOV-10,AwENAwUzLjEwOTUwMTAx,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,6,51,51,51,36,36,36,27-MAR-12,
27-NOV-10,AgUIBgUzNTUuMzEzMzAxMDg,0,244.1,315.7,,,,,,,,,23.88,28.95,,,,,,,,,2931.91,4620,3362.79,3362.79,2,6,316,316,316,244.1,244.1,244.1,27-MAR-12,
27-NOV-10,BAEABgEuNjAwMjIxMjE,1,96,128,,,,,,,,,334.21,369.51,,,,,,,,,2160,10088,10088,10088,2,2,96,96,96,96,96,96,27-MAR-12,
27-NOV-10,AAEMDgY4MS44MDk5MjEwNw,0,45,,,,,,,,,,285,,,,,,,,,,0,200,200,200,4,1,45,45,45,45,45,45,27-MAR-12,
27-NOV-10,BQEKAgU5MDcuODcwNjIxMDI,0,21,,,,,,,,,,195.52,,,,,,,,,,0,1352.62,1352.62,1352.62,99999,1,17,17,17,17,17,17,27-MAR-12,
27-NOV-10,BAEPBAIuNTExMDExMTA,1,614,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,24,614,589.4,0,614,589.4,0,27-MAR-12,
27-NOV-10,BAENBgAuMjAwNzAxMDE,0,34,62,93,124,144,,,,,,42.58,43.57,44.39,47.39,50.11,,,,,,1546.35,39414.47,22203.97,17050.69,1,18,144,144,144,34,34,34,27-MAR-12,
27-NOV-10,AgkBBw41NzMuOTcwMzAxMDQ,1,122,135.6,149.1,162.7,176.2,189.8,203.3,216.9,230.4,244,145.08,149.5,153.91,158.33,162.74,167.16,171.57,175.99,180.4,184.82,7483,27982.11,18435.05,18435.05,2,5,244,244,244,122,122,122,27-MAR-12,
27-NOV-10,AgkLAAE5ODEuOTcwMzIxMTI,0,19.2,,,,,,,,,,320.46,,,,,,,,,,0,4103.9,4103.9,4103.9,3,1,19.2,18.6,17.7,19.2,18.6,17.7,27-MAR-12,
27-NOV-10,BQENBAU2MjkuOTk4OTIxMDU,0,156,,,,,,,,,,32,,,,,,,,,,0,34088,20873,17512,1,0,156,156,156,156,156,156,27-MAR-12,
27-NOV-10,BAEKBwE1Ny45MDE5MzEwMQ,0,66,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,58,38,15,4.2,4.2,4.2,27-MAR-12,
27-NOV-10,HwAIAwYwMTcw,1,16,64,96,128,160,,,,,,100.71,103.67,105.78,107.02,107.41,,,,,,0,37600,35600,33600,1,24,130,130,130,20,20,20,27-MAR-12,
27-NOV-10,BwAMDgQyOTEuNzA3NzIxMDE,0,1.1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,0,1.2,1.2,1.2,1.2,1.2,1.2,27-MAR-12,
27-NOV-10,AAEMDgYzNy4zMTQwMzEwMQ,0,5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,6,1,22,14.1,3,0,0,0,27-MAR-12,
27-NOV-10,BQkBBQIxNjkuMzEwNDAxMDM,1,10,,,,,,,,,,1,,,,,,,,,,0,0,0,0,1,24,10,.4,0,5,.2,0,27-MAR-12,
27-NOV-10,AgUADgE5OTkuOTYxNjAxMDI,1,1,265,510,999,,,,,,,23.81,28.1,32.09,40.04,,,,,,,2302.56,79390.96,79390.96,67468.28,1,24,524,508.1,400,400,293.8,285,27-MAR-12,
27-NOV-10,BQEKAgU4MDMuODkxNTExMDI,0,1107,,,,,,,,,,15.01,,,,,,,,,,912.29,217945.91,135005.91,102818.16,1,24,0,0,0,0,0,0,27-MAR-12,
27-NOV-10,BAEAAAcuNzAwNzIzMDM,0,34,37,,,,,,,,,248.91,414.81,,,,,,,,,3187.99,1079.08,1079.08,1079.08,2,3,34,34,34,34,34,34,27-MAR-12,
27-NOV-10,BAEMBg8uMTAyNDI0MTQ,1,36,42,,,,,,,,,110.45,114.87,,,,,,,,,0,1489.17,1489.17,1489.17,5,.5,37.1,36.5,35.9,37.1,36.5,35.9,27-MAR-12,
27-NOV-10,AAEMDgY1NC41Mjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,4.5,4.5,4.5,4.5,4.5,4.5,27-MAR-12,
27-NOV-10,AgMMBwE3NTMuODYzMDIxMDI,1,25,55,,,,,,,,,63.35,63.75,,,,,,,,,518,197,197,197,4,1,55,55,55,25,25,25,27-MAR-12,
27-NOV-10,BAEMBAMuMTAzMDI0MTI,1,41,46,,,,,,,,,113.66,118.21,,,,,,,,,0,1115.08,1115.08,1115.08,5,.5,40.5,39.8,39.1,40.5,39.8,39.1,27-MAR-12,
27-NOV-10,BAEMBAAuMTAzMDI0MTM,1,41,46,,,,,,,,,113.66,118.21,,,,,,,,,0,1115.08,1115.08,1115.08,5,.5,40.5,39.8,39.1,40.5,39.8,39.1,27-MAR-12,
27-NOV-10,BAEKBwE1MC45MDE3MjEwMw,0,148,149,,,,,,,,,66.78,66.79,,,,,,,,,1076.19,5364,5364,5364,2,2,149,149,149,148,148,148,27-MAR-12,
27-NOV-10,AgMMBw8zNDUuODk0NjIxMDE,0,175,,,,,,,,,,63.01,,,,,,,,,,0,10616.37,10616.37,10616.37,3,2,175,172.4,169,175,172.4,169,27-MAR-12,
27-NOV-10,BAEOBgcuMzEyOTAxMDE,0,81,87,,,,,,,,,0,1,,,,,,,,,0,0,0,0,1,4,81,81,81,81,81,81,27-MAR-12,
27-NOV-10,AgMMBw42MDEuODk0MTIxMDU,1,86,,,,,,,,,,63.01,,,,,,,,,,0,4574.98,4574.98,4574.98,3,1,90,89.2,87,90,89.2,87,27-MAR-12,
27-NOV-10,BQkBBQIxODUuODkwMjIxMDE,0,35,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,35,35,35,35,35,35,27-MAR-12,
27-NOV-10,BQYIBwQyNzEuOTY0NTAxMDE,1,1,74,74.1,999,,,,,,,46.62,49.25,49.25,82.52,,,,,,,166.57,16392.16,16392.16,12211.48,1,24,0,0,0,0,0,0,27-MAR-12,
27-NOV-10,AAEMDgYzNS4zMjAyMDEwMQ,0,19,,,,,,,,,,85,,,,,,,,,,88,1695.6,0,0,3,4,19,19,19,14,14,14,27-MAR-12,
27-NOV-10,AgMMBw4zMzUuODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,27-MAR-12,
27-NOV-10,AgMMBwE3MTkuODYyMDIxMDc,1,,45,56.7,68.3,80,,,,,,,40.44,41.11,41.76,42.42,,,,,,1650,2800,2800,2800,2,1,80,80,80,45,45,45,27-MAR-12,
27-NOV-10,BAEPBAEuNTEwMjIxMTA,0,68.6,75.7,,,,,,,,,288.31,288.31,,,,,,,,,0,13146.55,10891.54,10891.54,2,2,68.6,66.3,63.9,68.6,66.3,63.9,27-MAR-12,
27-NOV-10,BAEOAQcuNDAwNTIxMDU,1,12.3,,,,,,,,,,999,,,,,,,,,,0,0,0,0,2,1,17,16.3,16,17,16.3,16,27-MAR-12,
27-NOV-10,BAEKBwA2OS4xMDk4MjEwMQ,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,1.6,1.6,1.6,1.6,1.6,1.6,27-MAR-12,
27-NOV-10,BAEMDgIuMTA3MDI1MzA,1,115,,,,,,,,,,523.03,,,,,,,,,,0,26894.58,26894.58,26894.58,3,2,115,115,115,115,115,115,27-MAR-12,
27-NOV-10,BAENDgcuMzEwMjAxMDM,1,265,324,384,443,503,562,621,681,740,769,27.5,27.8,28.12,28.44,28.76,29.07,29.39,29.71,30.03,158,778,139668,131412,123156,1,24,763.2,763.2,763.2,334.4,334.4,334.4,27-MAR-12,
27-NOV-10,BAENDwEuMzEwNTQxMDU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,27-MAR-12,
27-NOV-10,AAYMAAcyMDMuNTEzMDAxMDE,1,205,835,,,,,,,,,34.15,34.16,,,,,,,,,0,59802,57255,40563,2,6,840.3,837.3,831.2,598.1,595.9,591.5,27-MAR-12,
27-NOV-10,BAEBBAcuODAxMDAxMDE,0,8,14,16,,,,,,,,68,72.05,150,,,,,,,,125,32600,24600,16488,1,15,14,14,14,7,7,7,27-MAR-12,
27-NOV-10,BAEBBwUuODAwMzAxMDI,0,35,41,46,52,58,62,65,70,88,,44.99,46.55,47.95,49.09,50.05,51.15,52.05,53.25,300,,0,0,0,0,0,0,0,0,0,0,0,0,27-MAR-12,
27-NOV-10,BAEAAwIuNzAwNTAxMDI,0,80,120,153,,,,,,,,49.64,50.05,52.51,,,,,,,,1042,10573,10573,5286,1,24,120,120,120,80,80,80,27-MAR-12,
27-NOV-10,BAEAAQIuODAwNzMxMDM,0,2,,,,,,,,,,174.32,,,,,,,,,,84.01,8.4,8.4,8.4,10,1,2,2,2,2,2,2,27-MAR-12,
27-NOV-10,AwENAwUxLjEwMDEyMjEw,1,14,,,,,,,,,,311.72,,,,,,,,,,0,2330.5,2330.5,2330.5,3,1,14,14,14,14,14,14,27-MAR-12,
27-NOV-10,AgMMBw40MzUuODkyMjAxMDE,1,50,100,150,200,205,215,216,220,,,24,26.38,28.78,31.19,32.01,32.32,176.08,177.14,,,815.54,60857.46,21487.72,12190.34,1,24,205,185.6,115,115,52.1,50,27-MAR-12,
27-NOV-10,BAEAAAYuNzAwNzIyMDI,0,18,20,,,,,,,,,197.5,446.35,,,,,,,,,1166.63,929.78,929.78,929.78,2,2,18,18,18,18,18,18,27-MAR-12,
27-NOV-10,BAENBg8uMjA3OTI2MTE,0,49,,,,,,,,,,299.49,,,,,,,,,,0,3780.07,3780.07,3780.07,2,2,49,49,49,49,49,49,27-MAR-12,
27-NOV-10,BQEKAgU5MzkuODcwMTAxMDU,0,30,50,51,64,,,,,,,49.03,50.26,147.32,149.84,,,,,,,95,2735.61,1591.24,1372.73,2,12,56,56,56,30,30,30,27-MAR-12,
27-NOV-10,BAEPBQEuMzIwODAxMDE,0,31,41,,,,,,,,,63,145,,,,,,,,,0,1984,1984,1984,2,4,41,41,41,31,31,31,27-MAR-12,
27-NOV-10,AgMMBwE2NTcuODYxMzIxMDU,1,90,150,,,,,,,,,40.33,46.42,,,,,,,,,2185.6,2873,2873,2873,4,4,160,160,160,90,90,90,27-MAR-12,
27-NOV-10,BAEOAwcuMzIxMDAxMDQ,1,50,115,116,128,,,,,,,27.65,28.15,150,170,,,,,,,0,27140,13666,5505,1,24,0,0,0,0,0,0,27-MAR-12,
27-NOV-10,CQYBBgc2MDMuODk3NTI4MjI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,46,18.7,0,46,18.7,0,27-MAR-12,
27-NOV-10,BAENBwMuMjA3OTI2NDE,0,49,,,,,,,,,,299.83,,,,,,,,,,0,3782.25,3782.25,3782.25,2,2,49,49,49,49,49,49,27-MAR-12,
27-NOV-10,AgIMBQQyMjcuODYxNDAxMDE,0,21,22,60,100,,,,,,,40.14,998,999,1000,,,,,,,0,0,0,0,3,1,100,100,100,1,1,1,27-MAR-12,
27-NOV-10,BAEKBwA3NC4zMjAxMjEwMg,0,28,,,,,,,,,,176.37,,,,,,,,,,0,0,0,0,2,3,29,29,29,29,29,29,27-MAR-12,
27-NOV-10,AAEPBgY4MDUuODA1NDAxMDM,0,150,164.2,,,,,,,,,58,198,,,,,,,,,0,4000,4000,4000,4,3,161,161,161,150,150,150,27-MAR-12,
27-NOV-10,AgcJDgczMTUuOTY1MzIxMDI,0,4,,,,,,,,,,60,,,,,,,,,,0,116,116,116,99999,0,4,4,4,1,1,1,27-MAR-12,
27-NOV-10,CAIJAgYuMTA2MDIxNTA,1,86,,,,,,,,,,77.04,,,,,,,,,,0,6822.21,6822.21,6822.21,2,2,83.6,82.3,80.7,83.6,82.3,80.7,27-MAR-12,
27-NOV-10,AgMMBw8zMzcuODk2MTIxMDE,0,42.8,,,,,,,,,,73.02,,,,,,,,,,0,2806.21,2806.21,2806.21,2,2,42.8,42.7,42.3,42.8,42.7,42.3,27-MAR-12,
27-NOV-10,BAENAQ8uMzEwMjAxMDI,1,110,168,197,227,257,286,316,345,375,415,27,27.25,27.63,28,28.38,28.75,29.13,29.5,29.88,158,917,49828,48788,47748,1,12,365.6,365.6,365.6,231.3,231.3,231.3,27-MAR-12,
27-NOV-10,BAENDg8uMzEwNTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,8,8,8,8,8,8,27-MAR-12,
27-NOV-10,AAALAQI4LjUzMzI0MTMy,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
27-NOV-10,BAEABA8uNjAwNjIxMTQ,0,20,57,64,,,,,,,,227.62,269.65,317.32,,,,,,,,3117.85,1847.37,1847.37,1847.37,2,2,57,56.9,56,45,45,45,27-MAR-12,
27-NOV-10,AgUADgE4NDkuOTYxMjIxMDU,1,1,40,73,500,,,,,,,148.98,187.4,219.9,640.45,,,,,,,1900,9200,9200,9200,1,4,85,85,85,85,85,85,27-MAR-12,
27-NOV-10,BAEPAQEuNTM2MzAxMTA,1,385,525,550,560,575,581,620,,,,34.17,34.21,34.26,34.38,34.76,35.23,36.32,,,,1391,135043,105943,70563,1,24,620,620,620,385,385,385,27-MAR-12,
27-NOV-10,BAEAAwMuNzAwNTAxMDM,0,40,80,145,,,,,,,,134.13,149.65,157.29,,,,,,,,2540,15025,15025,7512,1,24,140,140,140,40,40,40,27-MAR-12,
27-NOV-10,BAEPBAAuNTEyNTAxMDE,0,250,280,300,,,,,,,,43.55,44.1,44.65,,,,,,,,0,15203,12305,10373,2,6,300,294.4,290,250,250,250,27-MAR-12,
27-NOV-10,BAEPBwcuNTEwNTIxNzA,0,21.4,23.8,,,,,,,,,314.22,314.22,,,,,,,,,0,1750.62,1658.91,1658.91,3,1,21.4,20.7,20,21.4,20.7,20,27-MAR-12,
27-NOV-10,BAEABgUuNTMyNjIxMzA,0,122,128.7,,,,,,,,,279.48,279.48,,,,,,,,,0,0,0,0,5,.5,122,120.2,117.1,122,120.2,117.1,27-MAR-12,
27-NOV-10,BAENBwQuMjA3OTI2MjI,0,49,,,,,,,,,,299.57,,,,,,,,,,0,3661.04,3661.04,3661.04,2,2,49,49,49,49,49,49,27-MAR-12,
27-NOV-10,AAALAQIxLjEwOTEwMTA4,0,90,160,,,,,,,,,45.85,800,,,,,,,,,350,7650,7650,7650,2,8,185,185,185,70,70,70,27-MAR-12,
27-NOV-10,BAEBBw4uODAwNTAxMDI,0,15,,,,,,,,,,500,,,,,,,,,,0,2632,2632,1316,1,24,15,15,15,5,5,5,27-MAR-12,
27-NOV-10,BQUMAAY4NzUuOTYzMTIxMjA,1,1,78,100,500,,,,,,,143.78,181.92,192.81,390.94,,,,,,,3000,13400,13400,13400,1,4,107,107,107,107,107,107,27-MAR-12,
27-NOV-10,AgMMBw43MzMuODcwMjAxMDE,1,80,81,108,122,140,141,163,202,203,209,1,26.35,26.66,26.83,27.04,27.05,27.31,27.76,185.18,185.65,134,22601.55,17971.68,13324.81,99999,24,202,193.9,0,140,134.4,0,27-MAR-12,
27-NOV-10,BAEMBQMuMTA0MDAxMjA,1,180,275,550,551,575,,,,,,70.4,70.44,70.56,74.08,74.09,,,,,,2532.2,137744.5,121569.5,105905,1,24,300,300,300,300,300,300,27-MAR-12,
27-NOV-10,AgMMBwE2NzcuODYxNzAxMDQ,1,185,205,225,245,246,290,,,,,28.76,34.79,35.97,37.14,77.76,77.76,,,,,1767,11400,7300,5900,2,10,285,285,285,185,185,185,27-MAR-12,
27-NOV-10,AAEMDgY0Mi4zMTEwMjEwMQ,0,36,,,,,,,,,,800,,,,,,,,,,0,1675,1675,1675,3,.5,36,36,36,36,36,36,27-MAR-12,
27-NOV-10,AgUADgE3NjUuOTYwOTAxMDM,1,1,35,100,999,,,,,,,28.04,33.1,42.79,176.77,,,,,,,692.91,21623.56,21623.56,11713.8,1,24,100,100,100,35,35,35,27-MAR-12,
27-NOV-10,CAILAwIwMjUuOTY0NDIxMDM,0,77,,,,,,,,,,79,,,,,,,,,,0,4808,4808,4808,3,4,77,77,77,77,77,77,27-MAR-12,
27-NOV-10,BgAAAwA3MTUuNzAwMzAxMDE,0,17,45,64,78,,,,,,,85,90,95,190,,,,,,,935.44,1982.26,1008.73,1008.73,1,24,76,76,76,17,17,17,27-MAR-12,
27-NOV-10,BAEMAQIuMTAyMDI0MTM,1,42,46,,,,,,,,,391.21,406.86,,,,,,,,,0,2065.65,2065.65,2065.65,5,.5,40.6,40,39.4,40.6,40,39.4,27-MAR-12,
27-NOV-10,BQEKAgU4MTkuODkyODAxMDQ,1,400,600,760,770,771,800,,,,,19.81,24.9,28.98,29.01,191.32,196.15,,,,,3894.33,189328.02,65067.05,50938.79,1,24,770,770,770,400,400,400,27-MAR-12,
27-NOV-10,BAEODwAuNTEwMTI3NTA,0,62.5,68.2,,,,,,,,,261.42,261.42,,,,,,,,,3593,2153.67,2153.67,2153.67,2,2,62.5,60.7,58.6,62.5,60.7,58.6,27-MAR-12,
27-NOV-10,BAEPBgAuNTEwNTIxMjA,0,21,23.4,,,,,,,,,315.71,315.71,,,,,,,,,0,1750.62,1658.91,1658.91,3,1,21,20.5,19.9,21,20.5,19.9,27-MAR-12,
27-NOV-10,AgMMBw4zOTUuODk1MDAxMDQ,1,,159.9,160.1,207.8,255.4,255.6,317,,,,,25.47,28.98,29.73,30.49,42.54,43.59,,,,2050,8000,8000,8000,2,6,317,316.9,316.5,160,160,160,27-MAR-12,
27-NOV-10,BQEKAgU5MDMuODcwNzMxMDg,0,10,,,,,,,,,,342.76,,,,,,,,,,0,0,0,0,99999,1,10,10,10,10,10,10,27-MAR-12,
27-NOV-10,BgUIBg43MzkuODcxODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4,4,4,4,4,4,27-MAR-12,
27-NOV-10,BAENBAQuMjAwOTIyMTE,0,13,,,,,,,,,,346.03,,,,,,,,,,0,1145.23,1145.23,1145.23,3,1,13,13,13,13,13,13,27-MAR-12,
27-NOV-10,AgUADgE3NjMuOTYyOTAxMDI,1,1,30,69,999,,,,,,,30.95,34.81,40.01,163.93,,,,,,,329.31,6714.66,6714.66,3648.83,1,24,69,69,69,30,30,30,27-MAR-12,
27-NOV-10,BQENBAU2MjkuOTkyNzAxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
27-NOV-10,BAEABQEuNjAwMzAxMDM,1,32,93,94,102,,,,,,,49.95,56.03,56.13,56.94,,,,,,,511.62,15008.25,2962.89,2962.89,1,24,102,102,102,32,32,32,27-MAR-12,
27-NOV-10,BAEABwEuNjAwNTAxMDM,1,112,322,349,351,582,612,,,,,61.75,62.71,62.83,62.84,63.9,64.04,,,,,4289.41,30930.06,9693.31,9693.31,1,8,582,582,582,582,394.8,322,27-MAR-12,
27-NOV-10,AgUADgA5MTMuODYzNjMxMjE,0,1.7,,,,,,,,,,92.58,,,,,,,,,,0,66,66,66,2,2,1.7,1.7,1.7,1.7,1.7,1.7,27-MAR-12,
27-NOV-10,BAEMAw8uMTA4MDI1NjA,1,115,,,,,,,,,,550.3,,,,,,,,,,0,13508.82,13508.82,13508.82,3,2,115,115,115,115,115,115,27-MAR-12,
27-NOV-10,AgMMBwE1MzEuODYxNTIxMzI,0,10,20,30,40,50,56,,,,,184.68,219.61,223.86,256.55,260.8,307.8,,,,,7443,1449,0,0,3,1,49,49,49,10,10,10,27-MAR-12,
27-NOV-10,BAENDgMuMzEzMTAxMDE,1,43,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,15,40,40,40,40,40,40,27-MAR-12,
