BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
24-JAN-2017,BAIGBQcWBAYFOTI2MjE,0,64.00,,,,,,,,,,155.08,,,,,,,,,,0.00,375.55,375.55,375.55,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,25-APR-2017
24-JAN-2017,BAIGBg4WBAYCNjIyNDA,0,20.00,,,,,,,,,,180.80,,,,,,,,,,0.00,96.51,96.51,96.51,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,25-APR-2017
24-JAN-2017,BAIGBgAWBAYCNjIyMjA,0,18.00,,,,,,,,,,181.58,,,,,,,,,,0.00,96.50,96.50,96.50,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,25-APR-2017
24-JAN-2017,BAIGBgEWBAYCNjIyMzA,0,20.00,,,,,,,,,,180.80,,,,,,,,,,0.00,96.51,96.51,96.51,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,25-APR-2017
24-JAN-2017,BAIGBgIWAQYLMDAxMDE,0,62.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,70.00,70.00,70.00,70.00,70.00,25-APR-2017
24-JAN-2017,BAIGBgMWBAYCNjIyMTA,0,18.00,,,,,,,,,,181.58,,,,,,,,,,0.00,96.50,96.50,96.50,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,25-APR-2017
24-JAN-2017,BAIGBgQWBAYCOTIyMTE,0,18.00,,,,,,,,,,181.58,,,,,,,,,,0.00,96.50,96.50,96.50,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,25-APR-2017
24-JAN-2017,BAIGBgUWBAYCOTIyMTI,0,18.00,,,,,,,,,,181.58,,,,,,,,,,0.00,96.50,96.50,96.50,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,25-APR-2017
24-JAN-2017,BAIGBgcWBAYCOTIyMTA,0,18.00,,,,,,,,,,181.58,,,,,,,,,,0.00,96.50,96.50,96.50,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,25-APR-2017
24-JAN-2017,BAIGBw4WBAYDNjAxMDE,1,,5.00,30.00,,,,,,,,,75.24,76.32,,,,,,,,328.52,3886.92,1664.79,531.49,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,25-APR-2017
24-JAN-2017,BAIGBw8WBAYDNjAxMDI,1,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,25-APR-2017
24-JAN-2017,BAIGBwAWBAYFNzIyMDI,0,20.00,,,,,,,,,,182.33,,,,,,,,,,0.00,92.31,92.31,92.31,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,25-APR-2017
24-JAN-2017,BAIGBwEWBAYFNzIyMDM,0,20.00,,,,,,,,,,182.33,,,,,,,,,,0.00,92.31,92.31,92.31,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,25-APR-2017
24-JAN-2017,BAIGBwIWBAYDNzIyMDI,0,3.00,,,,,,,,,,61.30,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,25-APR-2017
24-JAN-2017,BAIGBwMWBAYFNzIyMDE,0,20.00,,,,,,,,,,182.33,,,,,,,,,,0.00,92.31,92.31,92.31,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,25-APR-2017
24-JAN-2017,BAIGBwQWBAYCNjAxMDQ,1,,38.00,380.00,,,,,,,,,107.40,179.00,,,,,,,,7724.55,5599.68,2769.79,1894.57,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,25-APR-2017
24-JAN-2017,BAIGBwUWBAYDNzIyMDE,0,3.00,,,,,,,,,,61.30,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,25-APR-2017
24-JAN-2017,BAIGBwcWBAYCNjAxMDM,1,,38.00,380.00,,,,,,,,,107.40,179.00,,,,,,,,7724.55,5599.68,2769.79,1894.57,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,25-APR-2017
24-JAN-2017,BAIGDAAWBQQCNDAxMDE,0,32.50,,,,,,,,,,250.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,31.00,31.00,31.00,20.00,20.00,20.00,25-APR-2017
24-JAN-2017,BAIGDAMWBQcBMTAxMDE,1,21.00,43.00,,,,,,,,,19.61,23.28,,,,,,,,,107.00,8349.00,6014.00,4599.00,1,15.00,40.00,40.00,40.00,40.00,40.00,40.00,25-APR-2017
24-JAN-2017,BAIGDAQWBQcCMjMxMDE,0,8.00,,,,,,,,,,499.19,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,0.00,0.00,0.00,0.00,0.00,0.00,25-APR-2017
24-JAN-2017,BAIGDAUWBQQCMTIxMDE,0,58.90,,,,,,,,,,449.30,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,58.90,58.90,58.90,58.90,58.90,58.90,25-APR-2017
24-JAN-2017,BAIGDAcWBQcCMjAxMDM,1,354.00,364.00,418.00,472.00,526.00,580.00,634.00,724.00,725.00,745.00,17.02,17.07,17.34,17.62,17.89,18.17,18.44,18.90,50.00,55.00,1606.00,52889.00,49387.00,45885.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,25-APR-2017
24-JAN-2017,BAIHAQ4WBwYKMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,55.65,58.27,61.34,65.35,70.56,,,,,,653.18,12690.67,11682.88,10627.89,1,8.00,106.20,106.20,106.20,20.00,20.00,20.00,25-APR-2017
24-JAN-2017,BAIHAQAWBwYKMDAxMTA,1,20.00,46.00,69.00,92.00,115.00,,,,,,49.80,52.12,54.89,58.28,62.27,,,,,,567.60,13401.49,12187.93,10642.87,1,8.00,102.80,102.80,102.80,20.00,20.00,20.00,25-APR-2017
24-JAN-2017,BAIHAQEWBwYKMDAxMjA,1,20.00,48.00,72.00,96.00,118.00,,,,,,52.89,55.41,58.36,62.19,64.53,,,,,,672.95,14622.13,14141.67,12767.20,1,8.00,118.00,118.00,118.00,20.00,20.00,20.00,25-APR-2017
24-JAN-2017,BAIHAQMWBwYLMTAxMDk,1,127.00,137.00,,,,,,,,,36.45,36.65,,,,,,,,,517.47,7627.36,6674.21,5721.06,2,4.00,133.00,133.00,133.00,60.00,60.00,60.00,25-APR-2017
24-JAN-2017,BAIHAgYWBwYKMDAxNDA,1,20.00,54.00,81.00,108.00,124.00,,,,,,54.04,55.90,58.92,63.51,67.20,,,,,,614.44,19578.62,14848.63,12770.21,1,8.00,117.80,117.80,117.80,20.00,20.00,20.00,25-APR-2017
24-JAN-2017,BAIHBAUWBwYLMzAxMDM,1,7.60,,,,,,,,,,0.00,,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,5.50,9.00,5.00,4.30,9.00,5.00,4.30,25-APR-2017
24-JAN-2017,BAIHBQ8WBwYBMDIxOTA,1,81.00,,,,,,,,,,89.00,,,,,,,,,,0.00,702.46,702.46,702.46,2,2.00,81.00,81.00,81.00,81.00,81.00,81.00,25-APR-2017
24-JAN-2017,BAIHBw4WBwYHMDI0MjM,1,48.10,,,,,,,,,,39.68,,,,,,,,,,0.00,382.91,382.91,382.91,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,25-APR-2017
24-JAN-2017,BAIHBw8WBwYHMDI0MjQ,1,48.10,,,,,,,,,,39.70,,,,,,,,,,0.00,386.26,386.26,386.26,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,25-APR-2017
24-JAN-2017,BAIHBwAWBwYHMDI0MjE,1,48.10,,,,,,,,,,39.68,,,,,,,,,,0.00,382.91,382.91,382.91,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,25-APR-2017
24-JAN-2017,BAIHBwEWBwYHMDI0MjI,1,48.10,,,,,,,,,,39.70,,,,,,,,,,0.00,386.26,386.26,386.26,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,25-APR-2017
24-JAN-2017,BAIHDA4WBwYANjI0MzA,1,39.00,,,,,,,,,,300.60,,,,,,,,,,0.00,6837.69,6837.69,6837.69,3,0.50,39.00,39.00,39.00,39.00,39.00,39.00,25-APR-2017
24-JAN-2017,BAIHDA8WBwYANjEyMTA,1,177.80,508.10,847.00,1192.40,,,,,,,10.29,10.29,10.30,10.30,,,,,,,1763.97,52474.71,52227.65,14302.12,1,24.00,1185.00,1182.10,1182.00,1185.00,1182.10,1182.00,25-APR-2017
24-JAN-2017,BAIHDAAWBwYFMDAxMTA,1,70.00,132.00,300.00,301.00,316.00,,,,,,54.90,56.51,60.84,60.87,61.28,,,,,,1521.21,75527.17,65024.53,57522.42,1,24.00,285.00,285.00,285.00,70.00,70.00,70.00,25-APR-2017
24-JAN-2017,BAIHDAEWBwYFMDAxMjA,1,70.00,132.00,300.00,301.00,316.00,,,,,,54.84,56.43,60.63,62.13,62.44,,,,,,1470.73,78402.76,66495.36,58499.55,1,24.00,280.00,280.00,280.00,70.00,70.00,70.00,25-APR-2017
24-JAN-2017,BAIHDAMWBwYLMzAxMDI,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,42.00,42.00,42.00,42.00,42.00,42.00,25-APR-2017
24-JAN-2017,BAIHDAcWBwYANTIyMjA,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,10.50,10.50,10.50,10.50,10.50,10.50,25-APR-2017
24-JAN-2017,BAIHDQYWBwYANjEyMjA,1,192.90,504.70,840.30,1181.30,,,,,,,10.38,10.38,10.38,10.39,,,,,,,1640.16,51598.54,51351.48,13951.93,1,24.00,1175.00,1174.00,1174.00,1175.00,1174.00,1174.00,25-APR-2017
24-JAN-2017,BAIKBQ4WDgYCNTAxMDI,0,5.00,15.00,15.10,17.00,,,,,,,356.88,356.88,411.88,411.88,,,,,,,0.00,5082.64,4399.00,4067.28,1,8.00,17.00,17.00,17.00,5.00,5.00,5.00,25-APR-2017
24-JAN-2017,BAIKBQ8WDgYCNTAxMDE,0,5.00,15.00,15.10,17.00,,,,,,,356.88,356.88,411.88,411.88,,,,,,,0.00,5082.64,4399.00,4067.28,1,8.00,17.00,17.00,17.00,5.00,5.00,5.00,25-APR-2017
24-JAN-2017,BAIKBQEWDgYCNTAxMDM,1,35.00,87.00,88.00,102.00,,,,,,,120.94,141.74,142.36,152.00,,,,,,,1183.70,7914.50,4917.15,4125.70,1,8.00,102.00,102.00,102.00,35.00,35.00,35.00,25-APR-2017
24-JAN-2017,BAIKBQMWDgYCMzAxMDQ,1,190.00,390.00,391.00,410.00,,,,,,,31.87,49.37,49.45,51.12,,,,,,,4278.97,45752.63,31904.42,9716.70,1,24.00,400.00,400.00,400.00,190.00,190.00,190.00,25-APR-2017
24-JAN-2017,BAIKBQcWDgYCMzIyMDU,1,17.00,,,,,,,,,,230.74,,,,,,,,,,0.00,7235.91,7235.91,7235.91,2,2.00,17.00,17.00,17.00,17.00,17.00,17.00,25-APR-2017
24-JAN-2017,BAIKBgAWDgYCNDAxMDg,1,50.00,55.00,75.00,100.00,120.00,140.00,150.00,153.00,,,152.15,153.15,157.20,162.24,166.27,170.30,172.32,172.92,,,3639.70,22589.79,6426.10,5262.60,1,12.00,153.00,153.00,153.00,55.00,55.00,55.00,25-APR-2017
24-JAN-2017,BAIKBgIWDgYDMjIxMDE,0,27.00,31.00,,,,,,,,,122.48,123.48,,,,,,,,,1888.00,2996.00,2996.00,2996.00,2,1.00,27.00,27.00,27.00,27.00,27.00,27.00,25-APR-2017
24-JAN-2017,BAIKBgMWDgYCNDIyMDI,1,15.00,,,,,,,,,,225.67,,,,,,,,,,0.00,2032.43,2032.43,2032.43,2,2.00,15.00,15.00,15.00,15.00,15.00,15.00,25-APR-2017
24-JAN-2017,BAIKBgYWDgYCNTIyMTE,0,36.00,42.00,,,,,,,,,183.54,183.54,,,,,,,,,0.00,2376.69,2376.69,2376.69,2,3.00,42.00,42.00,42.00,32.00,32.00,32.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk0MDAxMDE,0,225.00,226.00,300.00,350.00,400.00,500.00,501.00,580.00,,,24.00,34.00,36.00,38.00,40.00,45.00,50.00,55.00,,,1800.00,94000.00,53000.00,35000.00,1,0.00,565.00,336.50,180.00,300.00,208.80,150.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk0MDAxMDI,0,100.00,225.00,300.00,350.00,400.00,485.00,486.00,525.00,570.00,,85.00,86.00,87.00,88.00,89.00,90.00,97.00,107.00,108.00,,2200.00,37000.00,25000.00,20000.00,1,0.00,560.00,560.00,560.00,180.00,180.00,180.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk0MTAxMDE,0,150.00,151.00,225.00,226.00,282.00,300.00,,,,,24.00,34.00,36.00,38.00,45.00,55.00,,,,,1500.00,30000.00,30000.00,30000.00,2,1.00,282.00,279.70,225.00,225.00,153.00,150.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk0MTAxMDI,0,150.00,151.00,225.00,226.00,282.00,300.00,,,,,24.00,34.00,36.00,38.00,45.00,55.00,,,,,1500.00,18000.00,16000.00,15000.00,2,1.00,282.00,279.70,225.00,225.00,153.00,150.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk1MjQxMDE,0,100.00,,,,,,,,,,12.47,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,74.00,23.60,0.00,74.00,23.60,0.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk4NjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,97.00,71.20,0.00,97.00,71.20,0.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk4NjQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,94.00,66.70,0.00,94.00,66.70,0.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk4NjQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,,,,,,,,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk5MDIxMDE,0,62.00,,,,,,,,,,25.36,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,59.00,54.60,50.00,50.00,50.00,50.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk5MDIxMDI,0,90.00,,,,,,,,,,22.06,,,,,,,,,,0.00,0.00,0.00,0.00,1,3.00,91.00,81.20,51.00,51.00,51.00,51.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk5NTA0MDE,0,22.00,23.00,52.00,,,,,,,,27.19,27.24,27.29,,,,,,,,232.00,32351.00,21988.00,10644.00,1,12.00,52.00,52.00,52.00,52.00,27.00,0.00,25-APR-2017
24-JAN-2017,BAIKDAcIAAEcOTk5NTA0MDI,0,57.00,58.00,98.00,,,,,,,,27.19,27.24,27.29,,,,,,,,818.00,16195.00,10096.00,2591.00,1,24.00,98.00,98.00,98.00,98.00,98.00,98.00,25-APR-2017
24-JAN-2017,BAILAAIWAQYCMTIzMDI,0,30.00,40.00,,,,,,,,,49.57,268.48,,,,,,,,,521.00,1017.00,1017.00,1017.00,2,3.00,40.00,40.00,40.00,30.00,30.00,30.00,25-APR-2017
24-JAN-2017,BAILAAUWAQYCMTIzMDE,0,30.00,45.00,,,,,,,,,46.57,257.77,,,,,,,,,521.00,1017.00,1017.00,1017.00,1,3.00,45.00,45.00,45.00,30.00,30.00,30.00,25-APR-2017
24-JAN-2017,BAILAAYWAAYCNTIxMzE,0,75.00,80.00,,,,,,,,,168.01,468.66,,,,,,,,,968.87,5501.01,5501.01,5501.01,1,3.00,75.00,75.00,75.00,33.00,33.00,33.00,25-APR-2017
24-JAN-2017,BAILAQ4WAQYCNjIxMDE,0,49.00,64.00,,,,,,,,,48.66,138.03,,,,,,,,,1084.00,2611.00,2611.00,2611.00,2,4.00,49.00,49.00,49.00,49.00,49.00,49.00,25-APR-2017
24-JAN-2017,BAILAQIWAQYCNTAxMDI,0,80.00,120.00,150.00,,,,,,,,42.07,42.38,44.28,,,,,,,,798.31,8459.25,8459.25,4229.63,1,24.00,146.00,146.00,146.00,80.00,80.00,80.00,25-APR-2017
24-JAN-2017,BAILAQMWAQYCNTAxMDM,0,80.00,120.00,145.00,,,,,,,,137.34,141.67,158.39,,,,,,,,1671.75,8701.12,8701.12,4350.56,1,24.00,146.00,146.00,146.00,80.00,80.00,80.00,25-APR-2017
24-JAN-2017,BAILAwAWDgYCNzMxMDU,0,2.10,,,,,,,,,,125.60,,,,,,,,,,55.00,6.00,6.00,6.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,25-APR-2017
24-JAN-2017,BAILAwEWDgYCNzMxMDY,0,2.10,,,,,,,,,,125.60,,,,,,,,,,55.00,6.00,6.00,6.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,25-APR-2017
24-JAN-2017,BAILAwIWDgYCNzMxMDM,0,2.10,,,,,,,,,,125.60,,,,,,,,,,55.00,6.00,6.00,6.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,25-APR-2017
24-JAN-2017,BAILAwMWDgYCNzMxMDQ,0,2.10,,,,,,,,,,125.60,,,,,,,,,,55.00,6.00,6.00,6.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,25-APR-2017
24-JAN-2017,BAILAwQWDgYCNzMxMDE,0,2.10,,,,,,,,,,125.60,,,,,,,,,,55.00,6.00,6.00,6.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,25-APR-2017
24-JAN-2017,BAILAwUWDgYCNzMxMDI,0,2.10,,,,,,,,,,125.60,,,,,,,,,,55.00,6.00,6.00,6.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,25-APR-2017
24-JAN-2017,BAILAwcWAQYCOTIxMTE,0,22.90,,,,,,,,,,240.06,,,,,,,,,,0.00,1368.46,1368.46,1368.46,4,2.00,22.90,22.90,22.90,15.00,15.00,15.00,25-APR-2017
24-JAN-2017,BAILBA8WAAYCNTIyMTE,1,16.00,18.00,,,,,,,,,157.82,493.02,,,,,,,,,726.70,1296.00,1296.00,1296.00,2,2.00,16.00,16.00,16.00,16.00,16.00,16.00,25-APR-2017
24-JAN-2017,BAILBAUWAwUANjIxMzA,0,61.00,68.00,,,,,,,,,98.57,98.57,,,,,,,,,0.00,12767.10,12767.10,12767.10,5,2.00,61.00,60.90,59.00,61.00,60.90,59.00,25-APR-2017
24-JAN-2017,BAILBQ4WAAYCNTAxMDQ,1,195.00,300.00,400.00,500.00,586.00,,,,,,45.57,45.99,46.40,46.80,47.16,,,,,,3229.13,29876.26,7226.95,7226.95,1,9.00,586.00,586.00,586.00,586.00,586.00,586.00,25-APR-2017
24-JAN-2017,BAILBQ8WAAYCNDIyMTE,1,18.00,,,,,,,,,,160.86,,,,,,,,,,687.57,1296.25,1296.25,1296.25,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,25-APR-2017
24-JAN-2017,BAILBQAWAAYCNTAxMDI,1,188.00,189.00,290.00,336.00,341.00,,,,,,33.99,34.02,36.32,37.37,37.48,,,,,,2142.83,74247.29,35024.13,35024.13,1,24.00,336.00,336.00,336.00,188.00,188.00,188.00,25-APR-2017
24-JAN-2017,BAILBQEWAAYCNTAxMDM,1,198.00,300.00,500.00,595.00,,,,,,,47.71,48.11,48.90,49.27,,,,,,,3270.77,29876.26,7226.95,7226.95,1,9.00,595.00,595.00,595.00,595.00,595.00,595.00,25-APR-2017
24-JAN-2017,BAILBQIWAAYCNTIxMTY,1,101.00,109.00,,,,,,,,,151.62,265.69,,,,,,,,,1228.14,3533.33,3533.33,3533.33,1,3.00,111.00,101.40,101.00,65.00,65.00,65.00,25-APR-2017
24-JAN-2017,BAILBQMWAAYCNTAxMDE,1,170.00,171.00,270.00,331.00,,,,,,,37.80,37.83,40.80,42.63,,,,,,,1630.26,74248.60,35024.76,35024.76,1,24.00,331.00,331.00,331.00,170.00,170.00,170.00,25-APR-2017
24-JAN-2017,BAILBQQWAAYCNTIxMTQ,1,33.00,82.00,94.00,,,,,,,,131.65,160.69,206.17,,,,,,,,2708.50,2003.49,2003.49,2003.49,1,3.00,82.00,81.80,79.00,33.00,33.00,33.00,25-APR-2017
24-JAN-2017,BAILBQUWAAYCNTIxMTU,1,101.00,109.00,,,,,,,,,150.23,263.25,,,,,,,,,1228.14,3533.33,3533.33,3533.33,1,3.00,111.00,101.40,101.00,65.00,65.00,65.00,25-APR-2017
24-JAN-2017,BAILBQYWAAYCNTIxMTI,1,25.00,27.00,,,,,,,,,180.00,570.00,,,,,,,,,1374.17,236.27,236.27,236.27,2,2.00,25.00,25.00,25.00,18.00,18.00,18.00,25-APR-2017
24-JAN-2017,BAILBQcWAAYCNTIxMTM,1,33.00,82.00,94.00,,,,,,,,131.65,160.69,206.17,,,,,,,,2708.49,2003.49,2003.49,2003.49,1,3.00,82.00,81.80,79.00,33.00,33.00,33.00,25-APR-2017
24-JAN-2017,BAILBg4WAAYCNjIxMTM,1,20.00,56.00,62.00,,,,,,,,128.71,160.82,217.10,,,,,,,,2332.26,1655.97,1655.97,1655.97,2,2.00,56.00,55.90,54.00,44.00,44.00,44.00,25-APR-2017
24-JAN-2017,BAILBg8WAAYCNjIxMTQ,1,20.00,56.00,62.00,,,,,,,,128.71,160.82,217.10,,,,,,,,2332.25,1655.97,1655.97,1655.97,2,2.00,56.00,55.90,54.00,44.00,44.00,44.00,25-APR-2017
24-JAN-2017,BAILBgAWAAYCNjIxMTE,1,15.00,18.00,,,,,,,,,187.02,348.69,,,,,,,,,177.90,1764.91,1764.91,1764.91,2,2.00,15.00,15.00,15.00,12.00,12.00,12.00,25-APR-2017
24-JAN-2017,BAILBgEWAAYCNjIxMTI,1,15.00,18.00,,,,,,,,,187.02,348.69,,,,,,,,,177.90,1764.91,1764.91,1764.91,2,2.00,15.00,15.00,15.00,12.00,12.00,12.00,25-APR-2017
24-JAN-2017,BAILBgIWAAYCNDIxMzI,1,100.00,155.00,,,,,,,,,125.39,139.58,,,,,,,,,4126.39,1637.54,1637.54,1637.54,1,4.00,155.00,154.80,151.00,80.00,80.00,80.00,25-APR-2017
24-JAN-2017,BAILBgMWAAYCNzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,26.00,26.00,26.00,26.00,26.00,26.00,25-APR-2017
24-JAN-2017,BAILBgQWAAYCNDAxMDM,1,52.00,53.00,166.00,173.00,179.00,,,,,,45.61,45.68,52.73,53.17,53.54,,,,,,568.68,15605.41,7278.54,7278.54,1,24.00,173.00,173.00,173.00,52.00,52.00,52.00,25-APR-2017
24-JAN-2017,BAILBgUWAAYCNDIxMzE,1,100.00,155.00,,,,,,,,,125.39,139.58,,,,,,,,,4126.41,1637.54,1637.54,1637.54,1,4.00,155.00,154.80,151.00,80.00,80.00,80.00,25-APR-2017
24-JAN-2017,BAILBgYWAAYCNDAxMDE,1,52.00,53.00,155.00,173.00,179.00,,,,,,43.95,44.03,51.12,52.37,52.79,,,,,,941.52,15605.41,7278.54,7278.54,1,24.00,173.00,173.00,173.00,52.00,52.00,52.00,25-APR-2017
24-JAN-2017,BAILBgcWAAYCNDAxMDI,1,52.00,53.00,115.00,150.00,155.00,173.00,179.00,,,,43.10,43.20,48.64,51.71,52.15,53.74,54.26,,,,865.83,15605.41,7278.54,7278.54,1,24.00,173.00,173.00,173.00,52.00,52.00,52.00,25-APR-2017
24-JAN-2017,BAILBwQWAAYCNjAxMDE,1,197.00,198.00,300.00,596.00,610.00,,,,,,34.23,34.25,35.98,41.00,41.24,,,,,,2861.35,116813.85,58406.92,58406.92,1,24.00,596.00,509.10,205.00,570.00,224.60,197.00,25-APR-2017
24-JAN-2017,BAILBwUWAAYCNjAxMDI,1,203.00,204.00,406.00,609.00,619.00,,,,,,37.68,37.69,39.72,41.77,41.88,,,,,,2197.42,116813.85,58406.92,58406.92,1,24.00,609.00,609.00,609.00,203.00,203.00,203.00,25-APR-2017
24-JAN-2017,BAILBwYWAAYCNjIxMTU,1,20.00,56.00,62.00,,,,,,,,128.71,160.82,217.10,,,,,,,,2332.28,1655.97,1655.97,1655.97,2,2.00,56.00,55.90,54.00,44.00,44.00,44.00,25-APR-2017
24-JAN-2017,BAILBwcWAAYCNjIxMTY,1,20.00,56.00,62.00,,,,,,,,128.71,160.82,217.10,,,,,,,,2332.26,1655.97,1655.97,1655.97,2,2.00,56.00,55.90,54.00,44.00,44.00,44.00,25-APR-2017
24-JAN-2017,BAILDA4WDgYCMTAxMDM,0,23.00,60.00,76.00,80.00,86.00,,,,,,53.12,54.81,56.57,56.68,87.32,,,,,,211.00,2204.00,1455.00,705.00,1,24.00,86.00,86.00,86.00,23.00,23.00,23.00,25-APR-2017
24-JAN-2017,BAILDAAWDgYCMjIyMDQ,0,17.00,18.00,,,,,,,,,160.15,161.15,,,,,,,,,574.00,807.00,807.00,807.00,2,1.00,17.00,17.00,17.00,17.00,17.00,17.00,25-APR-2017
24-JAN-2017,BAILDAEWDgYCMTIyMDY,0,15.00,,,,,,,,,,166.01,,,,,,,,,,556.00,326.00,326.00,326.00,2,1.00,15.00,15.00,15.00,15.00,15.00,15.00,25-APR-2017
24-JAN-2017,BAILDAIWDgYCODMxMDQ,0,2.50,,,,,,,,,,122.95,,,,,,,,,,67.00,7.00,7.00,7.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,25-APR-2017
24-JAN-2017,BAILDAMWDgYCMjAxMDM,0,25.00,72.00,,,,,,,,,173.43,501.00,,,,,,,,,0.00,1311.00,164.00,163.93,1,8.00,72.00,72.00,72.00,18.00,18.00,18.00,25-APR-2017
24-JAN-2017,BAILDAQWDgYCODMxMDI,0,2.50,,,,,,,,,,122.95,,,,,,,,,,67.00,7.00,7.00,7.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,25-APR-2017
24-JAN-2017,BAILDAUWDgYCODMxMDM,0,2.50,,,,,,,,,,122.95,,,,,,,,,,67.00,7.00,7.00,7.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,25-APR-2017
24-JAN-2017,BAILDAcWDgYCODMxMDE,0,2.50,,,,,,,,,,122.95,,,,,,,,,,67.00,7.00,7.00,7.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,25-APR-2017
24-JAN-2017,BAILDQIWDgYCMTAxMDU,0,65.00,100.00,250.00,260.00,350.00,420.00,450.00,,,,50.79,50.94,51.22,107.05,109.90,112.57,115.32,,,,660.00,8107.00,5882.00,4271.00,1,24.00,420.00,420.00,420.00,65.00,65.00,65.00,25-APR-2017
24-JAN-2017,BAILDQUWDgYCMTAxMDQ,0,50.00,170.00,174.00,,,,,,,,50.83,53.23,57.43,,,,,,,,364.00,3503.00,2311.00,1120.00,1,24.00,174.00,174.00,174.00,50.00,50.00,50.00,25-APR-2017
24-JAN-2017,BAMABwAPBRgAMDIwMDEwMQ,1,,294.00,368.00,442.00,516.00,517.00,572.00,,,,,18.12,19.14,20.16,21.18,30.01,30.01,,,,2459.00,17499.00,9824.00,6447.00,2,19.00,577.00,571.10,565.00,296.00,293.80,291.00,25-APR-2017
