,,,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22
27240,,Forward,1130.5083,614.5154,0,0,37.8642,1140.017,565.8102,0,0,25.1691,1134.285,551.0784,0,0,33.6197,1159.592,508.0526,0,0,42.7135,1149.0658,523.4213,0,0,35.7899,1156.5719,516.3262,0,0,34.9101
27242,,Reverse,1059.9357,642.7727,0,0,93.238,1065.0046,578.0241,0,0,78.6596,982.7031,641.0856,0,0,100.7958,957.7264,651.7956,0,0,104.7623,904.9135,708.0556,0,0,99.3632,940.8566,669.5332,0,0,99.0205
27242,,Forward,1130.5083,614.5154,0,0,37.8642,1140.017,565.8102,0,0,25.1691,1134.285,551.0784,0,0,33.6197,1159.592,508.0526,0,0,42.7135,1149.0658,523.4213,0,0,35.7899,1156.5719,516.3262,0,0,34.9101
27337,,Reverse,1097.6202,419.1402,0,0,74.056,1157.2494,350.0401,0,0,75.6082,1133.627,353.5085,0,0,92.1079,1118.9804,365.9268,0,0,93.9642,1064.24,424.3512,0,0,89.3693,1107.3313,380.8784,0,0,89.0551
27337,,Forward,959.9686,617.0314,0,0,0,696.1427,874.3319,0,0,31.1639,882.6913,658.4557,0,0,41.554,914.5144,619.1434,0,0,45.7812,903.4759,636.988,0,0,38.5962,908.9909,630.5679,0,0,39.714
27338,,Reverse,928.4737,196.1537,.98,0,510.3345,882.3547,138.1824,0,0,556.4629,863.591,149.073,0,0,745.3401,994.826,243.944,0,0,846.0811,955.425,242.314,0,0,809.3082,1006.402,242.213,0,0,830.5912
27338,,Forward,568.6086,251.0181,10.5543,0,746.819,706.6565,192.9655,0,0,677.378,385.6879,261.587,0,0,932.594,408.873,238.526,0,0,1059.297,397.379,238.915,0,0,995.648,407.092,238.828,0,0,1021.461
27373,,Reverse,102.2605,117.9903,0,0,0,89.2125,130.828,0,0,0,83.3023,136.7058,0,0,0,84.1793,135.9303,0,0,0,73.0196,146.9817,0,0,0,75.4832,144.5264,0,0,0
27373,,Forward,154.8332,65.2031,0,0,0,121.7473,98.6987,0,0,0,133.3415,86.6721,0,0,0,136.6873,83.3257,0,0,0,131.2735,88.7298,0,0,0,133.8914,86.1117,0,0,0
27380,,Reverse,151.8086,99.2535,0,0,0,162.5463,88.4551,0,0,0,176.7045,74.3012,0,0,0,146.8421,104.1949,0,0,0,144.0743,106.9322,0,0,0,145.4874,105.5173,0,0,0
27380,,Forward,78.8454,172.16,0,0,0,65.0212,185.9789,0,0,0,88.5513,162.4493,0,0,0,60.1385,190.8671,0,0,0,56.5852,194.4164,0,0,0,58.6488,192.3519,0,0,0
