Posted - 20230505,,,,,,
Load apportionment factors for zones and hubs,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
EKPC,Zone,SOAKHILL,161 KV,LD_163,9692,0.003281038
EKPC,Zone,SOUFLOYD,69 KV,LD_183,9693,0.002111932
EKPC,Zone,SPURLOCK,138 KV,G1SVCLD,9695,0.000414844
EKPC,Zone,SPURLOCK,138 KV,T27,9695,0.001998793
EKPC,Zone,SPURLOCK,138 KV,T28,9695,0.001998793
EKPC,Zone,SPURLOCK,18 KV,G3AUXLD,9696,0.010748228
EKPC,Zone,SPURLOCK,18 KV,G4AUXLD,9697,0.010748228
EKPC,Zone,SPURLOCK,22 KV,G1AUXLD,9698,0.006599789
EKPC,Zone,SPURLOCK,22 KV,G2AUXLD,9699,0.010371097
EKPC,Zone,SPURLOCK,345 KV,G4SVCLD,9700,0.009465983
EKPC,Zone,STANTONE,69 KV,LD_185,9705,0.004487856
EKPC,Zone,STEPHNSB,69 KV,LD_187,9706,0.002413637
EKPC,Zone,STRLG_EK,138 KV,LD_152,9709,0.001810228
EKPC,Zone,SUBLETT,69 KV,LD_186,9710,0.003809021
EKPC,Zone,SULPHRCR,69 KV,LD_185,9712,0.001923367
EKPC,Zone,T_GOOCH,69 KV,LD_186,9739,0.005317544
EKPC,Zone,TAYLORSV,69 KV,LD_182,12278,0.003620456
EKPC,Zone,TEMPLEHL,69 KV,LD_185,9723,0.002262785
EKPC,Zone,THARPJCT,69 KV,LD_185,9724,0.003243325
EKPC,Zone,THARPJCT,69 KV,LOAD,9724,0.006637502
EKPC,Zone,THELMAEK,69 KV,LD_185,9725,0.002262785
EKPC,Zone,THREELNK,69 KV,LD_185,9728,0.001169105
EKPC,Zone,THREFRKS,138 KV,LD_154,9729,0.001659376
EKPC,Zone,TODDVILL,69 KV,LD_184,9730,0.002941620
EKPC,Zone,TRAPP,69 KV,LD_185,9731,0.000791975
EKPC,Zone,TREEHVT,69 KV,LD_183,9732,0.002790768
EKPC,Zone,TUNNELHL,69 KV,LD_183,9734,0.003243325
EKPC,Zone,TUNNELHL,69 KV,LOAD,9734,0.003733595
EKPC,Zone,TURKEYFT,69 KV,LD_183,9736,0.003846734
EKPC,Zone,TYNER,69 KV,LD_1813,9738,0.001697088
EKPC,Zone,UNION_EK,138 KV,LD_155,9740,0.003582743
EKPC,Zone,UNION_UN,69 KV,LD_186,12279,0.001659376
EKPC,Zone,UPCHURCH,69 KV,LD_186,9741,0.002526776
EKPC,Zone,UPTONJCT,69 KV,LD_185,9742,0.001169105
EKPC,Zone,VAN_MTR,69 KV,LD_182,9744,0.001998793
EKPC,Zone,VANARSDL,69 KV,LOAD,9743,0.003469603
EKPC,Zone,VERTREES,69 KV,LOAD,9745,0.002979333
EKPC,Zone,VNEGROVE,69 KV,LOAD,9746,0.004186152
EKPC,Zone,VOLGA,69 KV,LD_185,9747,0.002715342
EKPC,Zone,W_BARDST,69 KV,LD_183,9764,0.003507316
EKPC,Zone,W_BEREA,69 KV,LD_1811,9766,0.003884447
EKPC,Zone,W_COLUMB,69 KV,LD_183,9768,0.005091265
EKPC,Zone,W_LONDON,69 KV,LD_185,9771,0.016857746
EKPC,Zone,W_MT_WAS,69 KV,LD_184,12280,0.004148439
EKPC,Zone,W_NICHS2,69 KV,LD_184,9772,0.000527983
EKPC,Zone,W_NICHVJ,69 KV,LD_185,9773,0.005807814
EKPC,Zone,W_SOMERS,69 KV,LD_185,9774,0.002564489
EKPC,Zone,WALNUTGR,69 KV,LD_185,9749,0.001357671
EKPC,Zone,WARNOCK,69 KV,LD_185,9750,0.001206819
EKPC,Zone,WEBSCRS,69 KV,LD_184,9751,0.001734802
EKPC,Zone,WGLASGOW,69 KV,LOAD1,9754,0.000980540
EKPC,Zone,WGLASGOW,69 KV,LOAD2,9754,0.002300498
EKPC,Zone,WIBORG_J,69 KV,LD_185,9756,0.002979333
EKPC,Zone,WILLMSTN,69 KV,LD_185,9757,0.004487856
EKPC,Zone,WINDSOR2,69 KV,LD_186,9758,0.001659376
EKPC,Zone,WOOSLEY,69 KV,LD_185,9760,0.002715342
EKPC,Zone,ZACHARIA,69 KV,LD_186,9775,0.001433097
EKPC,Zone,ZULAJCT,69 KV,LD_185,9777,0.003318751
JCPL,Zone,ATLANTIC,34 KV,BANK5,12161,0.035897878
JCPL,Zone,CHESTJCT,35 KV,LOAD1,12091,0.006900120
JCPL,Zone,CHESTJCT,35 KV,LOAD2,12091,0.006900120
JCPL,Zone,COOKSTOW,35 KV,ARGONNE,12163,0.002173538
JCPL,Zone,COOKSTOW,35 KV,BK3,12163,0.001173021
JCPL,Zone,COOKSTOW,35 KV,FORTDIX,12163,0.005209591
JCPL,Zone,COOKSTOW,35 KV,GRADVEN,12163,0.002173538
JCPL,Zone,COOKSTOW,35 KV,MCGUIRES,12163,0.005209591
JCPL,Zone,COOKSTOW,35 KV,MCGUIRET,12163,0.002173538
JCPL,Zone,COOKSTOW,35 KV,VANHISEU,12163,0.001173021
JCPL,Zone,COOKSTOW,35 KV,VANHISEV,12163,0.002173538
JCPL,Zone,DEEPRN,115 KV,BANK 1,12164,0.012575471
JCPL,Zone,DEEPRN,115 KV,BANK 2,12165,0.012213214
JCPL,Zone,DOTWWHAR,230 KV,TE TX,12093,0.001656029
JCPL,Zone,DRAKESTO,115 KV,LD 1,12094,0.002466793
JCPL,Zone,EATONCST,34.5 KV,T3,12167,0.005382095
JCPL,Zone,EFLEMING,35 KV,LOAD1,12096,0.007969639
JCPL,Zone,EFLEMING,35 KV,LOAD2,12096,0.007969639
JCPL,Zone,ENGLISHT,115 KV,BK7,12168,0.001983785
JCPL,Zone,ENGLISHT,35 KV,BK 1,12170,0.011799206
JCPL,Zone,ENGLISHT,35 KV,BK 2,12170,0.011799206
JCPL,Zone,ENGLISHT,35 KV,BK 5,12170,0.011799206
JCPL,Zone,FLANDERS,34.5 KV,LDFL,20088,0.006158357
JCPL,Zone,FLANDERS,34.5 KV,LOAD2,12099,0.006158357
JCPL,Zone,FRANKLIN,34.5 KV,LOAD,12101,0.014110747
JCPL,Zone,FRENEAU,230 KV,BK 1,12173,0.014145248
JCPL,Zone,FRENEAU,230 KV,BK 2,12173,0.013644989
JCPL,Zone,FRENEAU,230 KV,BK 3,12173,0.006779369
JCPL,Zone,FRENEAU,230 KV,BK 6,12173,0.012696222
JCPL,Zone,FRENEAU,230 KV,LBK 4,12173,0.005106089
JCPL,Zone,GILBERT,34 KV,4.8 KV,12113,0.000672762
JCPL,Zone,GILBERT,34 KV,B28,12113,0.001500776
JCPL,Zone,GILBERT,34 KV,C29,12113,0.001880283
JCPL,Zone,GILBERT,34 KV,J712,12113,0.002604795
JCPL,Zone,GILBERT,34 KV,V750,12113,0.001914784
JCPL,Zone,GILBERT,34 KV,Y25,12113,0.000672762
JCPL,Zone,GILLETTE,230 KV,BK 1,12115,0.012920476
JCPL,Zone,GILLETTE,230 KV,BK 2,12114,0.013489737
JCPL,Zone,GLENGARD,34 KV,G735,12119,0.011592202
JCPL,Zone,GLENGARD,34 KV,R720,12117,0.010022426
JCPL,Zone,GLENGARD,34 KV,T748,12118,0.009280663
JCPL,Zone,GREYSTON,230 KV,BK 1,12121,0.013334483
JCPL,Zone,GREYSTON,230 KV,BK 2,12120,0.010143178
JCPL,Zone,GREYSTON,230 KV,BK 3,12121,0.004623081
JCPL,Zone,GREYSTON,230 KV,BK 4,12120,0.003674314
JCPL,Zone,ILIFF,230 KV,230LOAD1,12122,0.001914784
JCPL,Zone,KITTATIN,34 KV,LOAD1,12124,0.008866656
JCPL,Zone,LARRABEE,230 KV,BK 3,12177,0.017491806
JCPL,Zone,LARRABEE,230 KV,BK 4,12177,0.016370537
JCPL,Zone,LARRABEE,230 KV,BK 7,12177,0.007003622
JCPL,Zone,LARRABEE,230 KV,BK 8,12177,0.005951354
JCPL,Zone,LARRABEE,230 KV,BK 9,12177,0.024978437
JCPL,Zone,LARRABEE,230 KV,BK12,12177,0.014231500
JCPL,Zone,LEISUREV,230 KV,BANK 2,12178,0.005330343
JCPL,Zone,LEISUREV,230 KV,BK 1,12179,0.004623081
JCPL,Zone,LEISUREV,230 KV,BK 3,12179,0.012075212
JCPL,Zone,LEISUREV,230 KV,BK 4,12178,0.012006210
JCPL,Zone,MANALAPA,230 KV,BK1,12180,0.001397274
JCPL,Zone,MANALAPA,230 KV,BK2,12180,0.001966534
JCPL,Zone,MANCHEST,230 KV,T1_LOAD,12181,0.002553045
JCPL,Zone,MANCHEST,230 KV,T2_LOAD,12181,0.001880283
JCPL,Zone,MANITOU,230 KV,BK 5,12182,0.005796102
JCPL,Zone,MANITOU,230 KV,BK 6,12182,0.005606348
JCPL,Zone,MANITOU,35 KV,BK 1,12183,0.014162498
JCPL,Zone,MANITOU,35 KV,BK 2,12183,0.014162498
JCPL,Zone,MANITOU,35 KV,BK 7,12183,0.014162498
JCPL,Zone,MONTVILL,230 KV,T3A,12127,0.006572365
JCPL,Zone,MONTVILL,230 KV,T3B,12127,0.006572365
JCPL,Zone,MONTVILL,35 KV,LOAD1,12128,0.015715026
JCPL,Zone,MONTVILL,35 KV,LOAD2,12128,0.015715026
JCPL,Zone,MORRISPA,35 KV,BK 1,12131,0.008331896
JCPL,Zone,MORRISPA,35 KV,BK 2,12131,0.008331896
JCPL,Zone,MORRISTO,230 KV,BK 5,12132,0.013144730
JCPL,Zone,MORRISTO,230 KV,BK 6,12132,0.012333966
JCPL,Zone,NEJESCO,230 KV,1 TX,12184,0.000017250
JCPL,Zone,NEJESCO,230 KV,2 TX,12184,0.001397274
JCPL,Zone,NEJESCO,230 KV,3 TX,12184,0.000017250
JCPL,Zone,NEWPROSP,230 KV,BK1,12185,0.002432293
JCPL,Zone,NEWPROSP,230 KV,TR2,12185,0.003691564
JCPL,Zone,NEWTON,34.5 KV,LOAD2,20090,0.017526307
JCPL,Zone,NJTABERD,230 KV,UBE TX,12186,0.000448508
JCPL,Zone,NJTABERD,230 KV,UBW TX,12186,0.000448508
JCPL,Zone,NJTREDBA,230 KV,UBE TX,12187,0.000741763
JCPL,Zone,NJTREDBA,230 KV,UBW TX,12187,0.000741763
JCPL,Zone,OCEANVIE,35 KV,BK 1,12189,0.023029153
JCPL,Zone,OCEANVIE,35 KV,BK 2,12189,0.019372089
JCPL,Zone,OYSTERCR,230 KV,BK 7,12192,0.010384682
JCPL,Zone,OYSTERCR,230 KV,BK 8,12192,0.009798171
JCPL,Zone,PARLIN,230 KV,LOAD1,12194,0.000914266
JCPL,Zone,PEQUESTR,34 KV,LOAD1,20092,0.002673797
JCPL,Zone,PEQUESTR,34 KV,LOAD2,12136,0.004502328
JCPL,Zone,POHATCON,34.5 KV,LDPO,12138,0.011574953
JCPL,Zone,READINGT,35 KV,LOAD1,12140,0.024409177
JCPL,Zone,REDBAJCT,230 KV,BK 1,12195,0.012471968
JCPL,Zone,REDBAJCT,230 KV,BK 2,12195,0.012851475
JCPL,Zone,REDBAJCT,230 KV,BK 7,12195,0.009384164
JCPL,Zone,REDBAJCT,230 KV,BK 8,12195,0.010194928
JCPL,Zone,ROCKTOWN,35 KV,LOAD1,12142,0.005968605
JCPL,Zone,SAYREVIL,115 KV,BK 14,12203,0.006054856
JCPL,Zone,SAYREVIL,115 KV,BK 4,12203,0.007365879
JCPL,Zone,SMITHBUR,35 KV,LOAD1,12208,0.008193894
JCPL,Zone,SRIVER,230 KV,LOAD2,12213,0.000155253
JCPL,Zone,STON JC,115 KV,BK 2,12143,0.003881318
JCPL,Zone,STON JC,230 KV,BK 1,12144,0.003536312
JCPL,Zone,SUMM JC,230 KV,TE TX,12146,0.000879765
JCPL,Zone,TEWKSBRY,230 KV,TR-1,12147,0.001828532
JCPL,Zone,TRAYNOR,230 KV,BK 11,12148,0.012730723
JCPL,Zone,TRAYNOR,230 KV,BK 12,12149,0.013575987
JCPL,Zone,TRAYNOR,230 KV,BK 13,12149,0.008987407
JCPL,Zone,TRAYNOR,230 KV,BK 14,12148,0.007676384
JCPL,Zone,VERNON,115 KV,BK 1,12150,0.003122305
JCPL,Zone,VERNON,115 KV,BK 4,20093,0.002949801
JCPL,Zone,WERNER,115 KV,BK 12,12216,0.013748490
JCPL,Zone,WHIPPANY,230 KV,BK 7,12152,0.017647059
JCPL,Zone,WHIPPANY,230 KV,BK 8,12152,0.018164568
JCPL,Zone,WHITINGS,35 KV,BANK4,12219,0.008228394
JCPL,Zone,WHITINGS,35 KV,BANK5,12219,0.008228394
JCPL,Zone,WILL JC,230 KV,LOAD,12220,0.001483526
JCPL,Zone,WIND JC,35 KV,BANK1,12222,0.010764189
JCPL,Zone,WIND JC,35 KV,BANK3,12222,0.010764189
JCPL,Zone,WWHARTON,34 KV,LD1_2,12155,0.014007245
JCPL,Zone,WWHARTON,34 KV,LOAD4,12155,0.011419700
JCPL,Zone,WYCKOFF,115 KV,BANK3,12227,0.004467828
METED,Zone,ADAMSTWN,69 KV,BK2 LD,13054,0.003501064
METED,Zone,ALCOAME,69 KV,ALCOA1,13056,0.001716208
METED,Zone,ALCOAME,69 KV,ALCOA2,13056,0.001716208
METED,Zone,ALLEN,115 KV,LD1,13057,0.006590238
METED,Zone,ALTN CMT,69 KV,LEHI CMT,13058,0.001990801
METED,Zone,BAIR,115 KV,1 BANK,13060,0.006658887
METED,Zone,BALDY,69 KV,BK1 LD,13062,0.003432416
METED,Zone,BALDY,69 KV,KTZTWNLD,13061,0.003912954
METED,Zone,BARTO,69 KV,BK 1 LD,13063,0.004942679
METED,Zone,BELFAST,115 KV,2 BANK,13064,0.012253724
METED,Zone,BELFAST,115 KV,3 BANK,13064,0.010812110
METED,Zone,BERKLYFE,69 KV,BRKLY_LD,20104,0.000583511
METED,Zone,BERN CH,69 KV,TR2 LD,13067,0.006075376
METED,Zone,BERNVILL,69 KV,TR1 LD,13066,0.003775657
METED,Zone,BERNVILL,69 KV,TR2 LD,13066,0.002471339
METED,Zone,BRDSBORO,69 KV,BK 1 LD,13072,0.005320244
METED,Zone,BRDSBORO,69 KV,BK 4 LD,13072,0.004908355
METED,Zone,CAR TECH,69 KV,BK1 LD,13074,0.002128098
METED,Zone,CAR TECH,69 KV,BK2 LD,13074,0.002128098
METED,Zone,CAR TECH,69 KV,BK3 LD,13074,0.002128098
METED,Zone,CAR TECH,69 KV,BK4 LD,13074,0.002128098
METED,Zone,CARSONIA,69 KV,BK3 LD,13073,0.005869431
METED,Zone,CARSONIA,69 KV,BK5 LD,13073,0.006452942
METED,Zone,CLY,115 KV,LD1,13076,0.006109700
METED,Zone,CMBG LEE,69 KV,CMBG LD,13077,0.001132697
METED,Zone,CMPBLTWN,69 KV,CMBLTWN,13078,0.006933480
METED,Zone,CMPBLTWN,69 KV,HERSHEYB,13078,0.000755132
METED,Zone,CMPBLTWN,69 KV,MILLARDS,13078,0.003089174
METED,Zone,CMPBLTWN,69 KV,SWATHILL,13078,0.000823780
METED,Zone,CNTYLINE,69 KV,BK1 LD,13079,0.006315645
METED,Zone,CNTYLINE,69 KV,CABOT LD,13080,0.002642960
METED,Zone,COLLINS,115 KV,LD1,13081,0.001510263
METED,Zone,CROSSROA,115 KV,1 BANK,13082,0.001819180
METED,Zone,DILLSBUR,115 KV,LD1,13083,0.004153223
METED,Zone,DILLSBUR,115 KV,LD2,13083,0.003054850
METED,Zone,E TOPTON,69 KV,BK1 LD,13087,0.002402691
METED,Zone,E TOPTON,69 KV,BK2 LD,13087,0.002128098
METED,Zone,EPENNMFG,69 KV,EPENN1LD,20106,0.012150752
METED,Zone,EPENNMFG,69 KV,EPENN2LD,20106,0.012150752
METED,Zone,ES3CONEW,115 KV,TR1,13086,0.001647559
METED,Zone,FAIRVWME,115 KV,1 BANK,13088,0.006967804
METED,Zone,FAIRVWME,115 KV,2 BANK,13088,0.005045651
METED,Zone,FLYHILLS,69 KV,BK1 LD,13089,0.002505664
METED,Zone,FLYHILLS,69 KV,BK2 LD,13089,0.003123498
METED,Zone,FOXHILL,230 KV,1BANK,13090,0.008443743
METED,Zone,FOXHILL,230 KV,2BANK,13090,0.008134825
METED,Zone,FREDRCKB,69 KV,BELLEVAN,13091,0.003707009
METED,Zone,FREDRCKB,69 KV,FREDRCKB,13091,0.003707009
METED,Zone,FREDRCKB,69 KV,FRYSTOWN,20107,0.005835107
METED,Zone,FREDRCKB,69 KV,LICKDALE,13091,0.003707009
METED,Zone,FRIEDENB,69 KV,EPENN2LD,13093,0.004084575
METED,Zone,GARDNERS,115 KV,1 BANK,13094,0.005526189
METED,Zone,GARDNERS,115 KV,3BANK,13094,0.005526189
METED,Zone,GERMANTO,115 KV,2B42,13095,0.007791584
METED,Zone,GITTSRUN,115 KV,2 BANK,20108,0.007585639
METED,Zone,GITTSRUN,115 KV,3 BANK,20108,0.005148624
METED,Zone,GLADES,115 KV,1 BANK,13098,0.005869431
METED,Zone,GLADES,115 KV,2 BANK,13098,0.001887829
METED,Zone,GLENDON,34.5 KV,1 BANK,13100,0.007619963
METED,Zone,GLENDON,34.5 KV,2 BANK,13100,0.007619963
METED,Zone,GLENSIDE,69 KV,BK1 LD,13101,0.002677284
METED,Zone,GLENSIDE,69 KV,BK2 LD,13101,0.000789456
METED,Zone,GRANTLEY,69 KV,GRANTLEY,13102,0.004771058
METED,Zone,GRANTLEY,69 KV,YORK,13102,0.002745933
METED,Zone,HAMILTON,115 KV,1 BANK,13103,0.006041052
METED,Zone,HAMILTON,115 KV,2 BANK,13103,0.004771058
METED,Zone,HARLEY D,115 KV,1 BANK,13105,0.001132697
METED,Zone,HARLEY D,115 KV,2 BANK,13105,0.001098373
METED,Zone,HILL,115 KV,2 BANK,13106,0.005594838
METED,Zone,HILL,115 KV,3 BANK,13106,0.007173749
METED,Zone,HOKES,69 KV,#1B-13,13107,0.002574312
METED,Zone,HOKES,69 KV,#4B-13,13107,0.003569713
METED,Zone,HOKES,69 KV,LEHIPORT,13107,0.001304318
METED,Zone,HRSHYTAP,69 KV,MILL ST,13110,0.010571841
METED,Zone,HUFFCHUR,69 KV,BK1,13111,0.003123498
METED,Zone,JACK ME,115 KV,1B BAN,13126,0.006418618
METED,Zone,JEBAKER,115 KV,1 BANK,13131,0.002093774
METED,Zone,JOHNSONC,115 KV,JOHNSON,13132,0.002917553
METED,Zone,LEESPORT,69 KV,BK 3 LD,13134,0.001475939
METED,Zone,LEESPORT,69 KV,BK 4 LD,13134,0.001475939
METED,Zone,LINCOLN,115 KV,1 BANK,13136,0.004805382
METED,Zone,LINCOLN,115 KV,BK3,13136,0.003672685
METED,Zone,LINCPARK,69 KV,BK1 LD,20110,0.002951877
METED,Zone,LINCPARK,69 KV,BK2 LD,13137,0.002814581
METED,Zone,LUCENTME,69 KV,BK2 LD,13139,0.000102972
METED,Zone,LYNNVILE,69 KV,BK 1 LD,13140,0.002917553
METED,Zone,LYNNVILE,69 KV,BK 3 LD,13140,0.002471339
METED,Zone,LYONS,69 KV,BK 1 LD,13142,0.001681884
METED,Zone,LYONS,69 KV,STSER LD,13142,0.008203474
METED,Zone,MCKN GAP,69 KV,BK1 LD,13146,0.000274593
METED,Zone,MENGES,115 KV,1B62,13147,0.004977003
METED,Zone,MIDDLJCT,69 KV,PERDUELD,13152,0.003054850
METED,Zone,MIDL CRK,69 KV,TR 3 LD,13154,0.005285920
METED,Zone,MOSELEM,69 KV,BK 1 LD,13155,0.003398091
METED,Zone,MOSELEM,69 KV,BK 2 LD,13155,0.003329443
METED,Zone,MOUN ME,115 KV,1B12,13157,0.005388893
METED,Zone,MOUN ME,115 KV,3B12,13157,0.005388893
METED,Zone,MTROSE,115 KV,1 BANK,13159,0.005663486
METED,Zone,MTROSE,115 KV,3 BANK,13159,0.003741333
METED,Zone,MUHLBERG,69 KV,BK1 LD,13160,0.003844306
METED,Zone,MUHLBERG,69 KV,BK2 LD,13160,0.003844306
METED,Zone,MUHLBERG,69 KV,BK5 LD,13160,0.002951877
METED,Zone,MYERSTWN,69 KV,BAYER_LD,13161,0.001304318
METED,Zone,MYERSTWN,69 KV,MYRSTN1,13161,0.006349969
METED,Zone,NBANGOR,35 KV,BUS4 LD,13163,0.004153223
METED,Zone,NBANGOR,35 KV,BUS8 LD,20111,0.013661015
METED,Zone,NEWBERRY,115 KV,1 BANK,13166,0.003329443
METED,Zone,NEWBERRY,115 KV,2 BANK,13166,0.005457541
METED,Zone,NHANOVER,115 KV,3 BANK,13167,0.015068305
METED,Zone,NHANOVER,115 KV,4 BANK,13167,0.009542116
METED,Zone,NHANOVER,115 KV,TR1,13167,0.002299719
METED,Zone,NLEBNON,69 KV,BK2,13171,0.004256195
METED,Zone,NLEBNON,69 KV,BK41,13171,0.003981602
METED,Zone,NORTHWOO,230 KV,2 BANK,13173,0.023580696
METED,Zone,NORTHWOO,230 KV,3 BANK,13173,0.027871216
METED,Zone,NTEMPLE,69 KV,BK 1 LD,13178,0.006933480
METED,Zone,NTEMPLE,69 KV,BK 2 LD,13178,0.006933480
METED,Zone,NVRSINK,13.8 KV,LOAD1,13179,0.007036452
METED,Zone,NVRSINK,13.8 KV,LOAD2,13179,0.007036452
METED,Zone,OLMSTED,69 KV,OLMSTED,13181,0.001098373
METED,Zone,OLMSTED,69 KV,WOODSTLD,13181,0.001338642
METED,Zone,ORRTANNA,115 KV,ADAMS LD,13186,0.002711608
METED,Zone,ORRTANNA,115 KV,LD1,13186,0.007002128
METED,Zone,OUTER ST,69 KV,BK1 LD,13188,0.005732134
METED,Zone,OUTER ST,69 KV,BK2 LD,13188,0.001750532
METED,Zone,OXFORD,115 KV,1 BANK,13189,0.007276721
METED,Zone,PAINT SK,69 KV,BK 1 LD,13190,0.003707009
METED,Zone,PEACHST,69 KV,PEACHLD,13192,0.002402691
METED,Zone,PINELANE,69 KV,BK 1 LD,13195,0.004324844
METED,Zone,PINELANE,69 KV,BK 2 LD,13195,0.003192147
METED,Zone,PLVL ME,115 KV,1BANK,13197,0.004702409
METED,Zone,PLVL ME,115 KV,2BANK,13197,0.006624562
METED,Zone,PLVL ME,115 KV,4BANK,13197,0.000720807
METED,Zone,PPGI,115 KV,LD1,13202,0.002196746
METED,Zone,PPGI,115 KV,LD2,13202,0.002196746
METED,Zone,PROSPEME,115 KV,LD1,13203,0.003981602
METED,Zone,QUEEN ST,115 KV,2 BANK,13204,0.006041052
METED,Zone,RAINTREE,115 KV,LOAD1,13205,0.009782385
METED,Zone,RAINTREE,115 KV,LOAD2,13205,0.002128098
METED,Zone,REHRSBRG,69 KV,T1,13206,0.003432416
METED,Zone,RIVRVWME,69 KV,BK1 LD,13207,0.004462140
METED,Zone,RIVRVWME,69 KV,BK2 LD,13207,0.003569713
METED,Zone,RNGROCKS,69 KV,TR 1 LD,13208,0.005766458
METED,Zone,ROSEDLME,69 KV,BK1 LD,13209,0.000102972
METED,Zone,ROSEDLME,69 KV,BK4 LD,13209,0.003569713
METED,Zone,ROUNDTOP,115 KV,1B71,13210,0.003089174
METED,Zone,ROUNDTOP,115 KV,1B72,13210,0.003123498
METED,Zone,S HAMBRG,69 KV,BK 1 LD,13233,0.003878630
METED,Zone,S HAMBRG,69 KV,BK 2 LD,13233,0.004015926
METED,Zone,S HAMBRG,69 KV,BK 4 LD,13233,0.004187547
METED,Zone,SHAWNEE,34 KV,2 BANK,13214,0.006830507
METED,Zone,SHAWNEE,34 KV,3 BANK,20113,0.006796183
METED,Zone,SHAWNEE,34 KV,4 BANK,13215,0.006521590
METED,Zone,SLEBANON,69 KV,BK5,13217,0.002539988
METED,Zone,SLEBANON,69 KV,BK7,13217,0.005285920
METED,Zone,SMITHST,115 KV,LD2,13220,0.012082103
METED,Zone,SMITHST,115 KV,LD3,13220,0.012082103
METED,Zone,SPG VAL,69 KV,BK1 LD,13223,0.002745933
METED,Zone,SPG VAL,69 KV,MG INDLD,13224,0.002505664
METED,Zone,SPRINGWO,115 KV,LOAD1,13225,0.004118899
METED,Zone,SREADING,69 KV,LD1,13229,0.004530789
METED,Zone,SREADING,69 KV,LD2,13229,0.004496465
METED,Zone,STATEST,69 KV,TR1 LD,13230,0.002780257
METED,Zone,STOUCHBG,69 KV,T1,13231,0.003192147
METED,Zone,STRABAN,115 KV,1 BANK,13232,0.011258324
METED,Zone,TAXVILLE,115 KV,1 BANK,13234,0.006864831
METED,Zone,TAXVILLE,115 KV,3 BANK,13234,0.005457541
METED,Zone,TEXSEAST,115 KV,TEXSEAST,13235,0.009301847
METED,Zone,THRD GRN,69 KV,FTH GRN,13236,0.004530789
METED,Zone,THRD GRN,69 KV,THRD GRN,13236,0.004530789
METED,Zone,TOLNA,115 KV,1B02,13240,0.005663486
METED,Zone,TOLNA,115 KV,3B02,13240,0.006967804
METED,Zone,TURFCLUB,69 KV,GRNTVLE,13242,0.002848905
METED,Zone,TURFCLUB,69 KV,INDTNGAP,13242,0.004256195
METED,Zone,TURFCLUB,69 KV,TURFCLUB,13242,0.002848905
METED,Zone,VIOLET H,115 KV,4 BANK,13243,0.006452942
METED,Zone,VIOLET H,69 KV,BK_1,13244,0.002437015
METED,Zone,VIOLET H,69 KV,BK_2,13244,0.002437015
METED,Zone,W BOYTWN,69 KV,BK 1 LD,13254,0.003398091
METED,Zone,W BOYTWN,69 KV,BK 2 LD,13254,0.004633761
METED,Zone,WESNBERG,69 KV,BK1 LD,13245,0.003569713
METED,Zone,WESTGATE,115 KV,1 BANK,13246,0.006899156
METED,Zone,WESTGATE,115 KV,2 BANK,13246,0.005594838
METED,Zone,WHELLAM,115 KV,1 BANK,13247,0.006144024
METED,Zone,WHITEFOR,115 KV,1 BANK,13248,0.004359168
METED,Zone,WHITEFOR,115 KV,2 BANK,13248,0.005011327
METED,Zone,WILLOWDR,230 KV,SUNOCO,13249,0.000789456
METED,Zone,WIND ME,115 KV,3 BANK,13250,0.004805382
METED,Zone,WIND ME,115 KV,4 BANK,13250,0.007379694
METED,Zone,WLEB,69 KV,ANNVILLE,20114,0.007208073
METED,Zone,WLEB,69 KV,BRDSTCRN,13251,0.009130226
METED,Zone,WLEB,69 KV,CLEONA,13251,0.004393492
METED,Zone,WLEB,69 KV,WLEB,13251,0.005732134
METED,Zone,WREADING,69 KV,BK5_LD,13252,0.014587767
METED,Zone,WREADING,69 KV,BK7_LD,13252,0.014587767
METED,Zone,WREADING,69 KV,BK8_LD,13252,0.014587767
METED,Zone,YOE,115 KV,2 BANK,13255,0.007516990
METED,Zone,YORKANA,13 KV,LOAD,13257,0.006246997
METED,Zone,ZIONSVIE,115 KV,1B12,13261,0.005938079
METED,Zone,ZIONSVIE,115 KV,2B12,13261,0.004977003
N ILLINOIS HUB,Hub,1 LASALL,24 KV,LA-2,4439,0.002971791
N ILLINOIS HUB,Hub,1 LASALL,345 KV,ATR24204,4441,0.008915395
N ILLINOIS HUB,Hub,101 ITAS,138 KV,TR73 12,3905,0.004457702
N ILLINOIS HUB,Hub,102 PALA,34.5 KV,L10234,3911,0.023773272
N ILLINOIS HUB,Hub,103 LISL,34.5 KV,L10345,3936,0.017829680
N ILLINOIS HUB,Hub,104 FORD,138 KV,TR73 12,19591,0.004457702
N ILLINOIS HUB,Hub,106 MONT,138 KV,TR71 12,3941,0.001485911
N ILLINOIS HUB,Hub,109 APTA,138 KV,TR72 12,3946,0.001485911
N ILLINOIS HUB,Hub,110 DEVO,138 KV,TR72 12,3949,0.002971791
N ILLINOIS HUB,Hub,111 ELEC,34.5 KV,L11164,3971,0.001485911
N ILLINOIS HUB,Hub,111 ELEC,34.5 KV,L11167,3971,0.010401286
N ILLINOIS HUB,Hub,115 BEDF,138 KV,TR79 34,3997,0.004457702
N ILLINOIS HUB,Hub,117 PROS,138 KV,TR73 12,4032,0.004457702
N ILLINOIS HUB,Hub,118 WALL,138 KV,TR73 12,19607,0.004457702
