Posted - 20230505,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
FEOHIO_RESID_AGG,Aggregate,SMUCKERS,138 KV,TR2,10902,0.000076179
FEOHIO_RESID_AGG,Aggregate,SOUREK,138 KV,TR1,10521,0.001171245
FEOHIO_RESID_AGG,Aggregate,SOUTHING,69 KV,T1,10522,0.000476116
FEOHIO_RESID_AGG,Aggregate,SPENCRLM,69 KV,T1,10523,0.000285669
FEOHIO_RESID_AGG,Aggregate,SPENCRLM,69 KV,T2,10523,0.000285669
FEOHIO_RESID_AGG,Aggregate,SPRNGFDM,69 KV,T1,10524,0.000095223
FEOHIO_RESID_AGG,Aggregate,SPRNGFDM,69 KV,T2,10524,0.000095223
FEOHIO_RESID_AGG,Aggregate,SPRUCE,138 KV,TR1,10133,0.001323601
FEOHIO_RESID_AGG,Aggregate,SPRUCE,34 KV,LDR1,10134,0.003704180
FEOHIO_RESID_AGG,Aggregate,ST_CHARH,69 KV,LDSTCHAR,10910,0.000409459
FEOHIO_RESID_AGG,Aggregate,ST_LUK,138 KV,TR1,10911,0.000334120
FEOHIO_RESID_AGG,Aggregate,STACY,138 KV,TR1,10135,0.007313136
FEOHIO_RESID_AGG,Aggregate,STAR_FE,69 KV,PORTAGE,10528,0.003056662
FEOHIO_RESID_AGG,Aggregate,STAR_FE,69 KV,WADS2_LD,10528,0.003056662
FEOHIO_RESID_AGG,Aggregate,STEELYAR,138 KV,TR1,10136,0.000161879
FEOHIO_RESID_AGG,Aggregate,STERPIP,138 KV,LD1,10904,0.000564019
FEOHIO_RESID_AGG,Aggregate,STONEY,138 KV,TR1,10530,0.002331601
FEOHIO_RESID_AGG,Aggregate,STONEY,138 KV,TR2,10530,0.000818787
FEOHIO_RESID_AGG,Aggregate,STOW_FE,69 KV,T1,10704,0.001361691
FEOHIO_RESID_AGG,Aggregate,STOW_FE,69 KV,T2,10704,0.001361691
FEOHIO_RESID_AGG,Aggregate,STOW_FE,69 KV,T3,10704,0.001361691
FEOHIO_RESID_AGG,Aggregate,STRYKER,138 KV,TR1,10907,0.000408403
FEOHIO_RESID_AGG,Aggregate,SULLIVAN,69 KV,T1,10531,0.000457071
FEOHIO_RESID_AGG,Aggregate,SUNOIL_T,69 KV,TR1,10913,0.001085544
FEOHIO_RESID_AGG,Aggregate,SUNOIL_T,69 KV,TR2,10913,0.001085544
FEOHIO_RESID_AGG,Aggregate,SUNOIL_T,69 KV,TR3,10912,0.000866531
FEOHIO_RESID_AGG,Aggregate,SUNOIL_T,69 KV,TR4,10912,0.000866531
FEOHIO_RESID_AGG,Aggregate,SUNOIL_T,69 KV,TR5,10912,0.000590383
FEOHIO_RESID_AGG,Aggregate,SUNOIL_T,69 KV,TR6,10912,0.001085544
FEOHIO_RESID_AGG,Aggregate,SUNOIL_T,69 KV,TR7,10912,0.000219013
FEOHIO_RESID_AGG,Aggregate,TALWGATE,138 KV,TR1,10914,0.000687311
FEOHIO_RESID_AGG,Aggregate,TALWGATE,138 KV,TR2,10914,0.000614159
FEOHIO_RESID_AGG,Aggregate,TALWGATE,138 KV,TR3,10914,0.000650881
FEOHIO_RESID_AGG,Aggregate,TECHII,69 KV,T1,10536,0.000657040
FEOHIO_RESID_AGG,Aggregate,TELEDYNE,69 KV,TR1,10915,0.000371370
FEOHIO_RESID_AGG,Aggregate,TENECO,69 KV,T1,10537,0.000295192
FEOHIO_RESID_AGG,Aggregate,THEISS,138 KV,TR1E,10538,0.000961754
FEOHIO_RESID_AGG,Aggregate,THEISS,138 KV,TR1W,10538,0.000961754
FEOHIO_RESID_AGG,Aggregate,THERMOLK,69 KV,T1,10539,0.002380578
FEOHIO_RESID_AGG,Aggregate,THRMODIS,69 KV,WTHRO_69,10540,0.000390415
FEOHIO_RESID_AGG,Aggregate,TIPCANOE,69 KV,TIPPE_LD,10541,0.000618950
FEOHIO_RESID_AGG,Aggregate,TITUSFE,69 KV,T1,10542,0.001628315
FEOHIO_RESID_AGG,Aggregate,TOD,138 KV,TR1,10543,0.001319848
FEOHIO_RESID_AGG,Aggregate,TOL_SHRD,69 KV,TR1,10919,0.000228536
FEOHIO_RESID_AGG,Aggregate,TOLEDOHP,138 KV,TR1,10918,0.000429608
FEOHIO_RESID_AGG,Aggregate,TOLEDOHP,138 KV,TR2,10918,0.000429608
FEOHIO_RESID_AGG,Aggregate,TONTOGNY,69 KV,TR2,10920,0.000723696
FEOHIO_RESID_AGG,Aggregate,TRACY,69 KV,TR1,10921,0.001847329
FEOHIO_RESID_AGG,Aggregate,TRALUM,138 KV,LDTR,10706,0.000733404
FEOHIO_RESID_AGG,Aggregate,TRICOR,69 KV,T1,10546,0.000104745
FEOHIO_RESID_AGG,Aggregate,TRIMBLE,69 KV,TR1,10547,0.000542772
FEOHIO_RESID_AGG,Aggregate,TRIMBLE,69 KV,TR2,10547,0.000542772
FEOHIO_RESID_AGG,Aggregate,TUSC,138 KV,TR1,10552,0.001190318
FEOHIO_RESID_AGG,Aggregate,TUSC,138 KV,TR2,10552,0.001150297
FEOHIO_RESID_AGG,Aggregate,TWR_AUTO,69 KV,T1,10553,0.000371370
FEOHIO_RESID_AGG,Aggregate,TYRRELL,69 KV,T1,10554,0.000628473
FEOHIO_RESID_AGG,Aggregate,UNIV_TOL,138 KV,TR1,10922,0.001901065
FEOHIO_RESID_AGG,Aggregate,URBAN,138 KV,TR2,10556,0.000469437
FEOHIO_RESID_AGG,Aggregate,URBAN,23 KV,A,10557,0.005843081
FEOHIO_RESID_AGG,Aggregate,UTICA,138 KV,TR1,10558,0.001218856
FEOHIO_RESID_AGG,Aggregate,UTICA,138 KV,TR2,10558,0.001218856
FEOHIO_RESID_AGG,Aggregate,VALLEYFE,69 KV,T1,10559,0.000219013
FEOHIO_RESID_AGG,Aggregate,VALLEYFE,69 KV,T2,10559,0.000114268
FEOHIO_RESID_AGG,Aggregate,VALLEYOE,138 KV,TR1,10560,0.001755511
FEOHIO_RESID_AGG,Aggregate,VALLEYOE,138 KV,TR2,10560,0.001755511
FEOHIO_RESID_AGG,Aggregate,VALLEYOE,138 KV,TR3,10560,0.001755511
FEOHIO_RESID_AGG,Aggregate,VALLEYOE,138 KV,TR4,10560,0.001755511
FEOHIO_RESID_AGG,Aggregate,VIENNAFE,69 KV,T1,10562,0.000133312
FEOHIO_RESID_AGG,Aggregate,VILLAFE,69 KV,T1,10563,0.001104588
FEOHIO_RESID_AGG,Aggregate,VINCENT,69 KV,VINCNTLD,10564,0.001095066
FEOHIO_RESID_AGG,Aggregate,VISTEON,138 KV,TR3,10565,0.002793856
FEOHIO_RESID_AGG,Aggregate,VM_STAR,138 KV,TR1,10566,0.000561816
FEOHIO_RESID_AGG,Aggregate,VM_STAR,138 KV,TR2,10566,0.000561816
FEOHIO_RESID_AGG,Aggregate,VM_STAR,138 KV,TR3,10566,0.000561816
FEOHIO_RESID_AGG,Aggregate,VM_STAR,138 KV,TR30,10566,0.000561816
FEOHIO_RESID_AGG,Aggregate,VULCAN,138 KV,TR8,10924,0.002772709
FEOHIO_RESID_AGG,Aggregate,VULCAN,69 KV,TR9,10925,0.001361691
FEOHIO_RESID_AGG,Aggregate,W_UNITY,69 KV,TR,10939,0.000818919
FEOHIO_RESID_AGG,Aggregate,WAKEMAN,69 KV,T1,10567,0.000685607
FEOHIO_RESID_AGG,Aggregate,WAKRON,138 KV,TR3,10568,0.001998505
FEOHIO_RESID_AGG,Aggregate,WAKRON,138 KV,TR4,10568,0.001998505
FEOHIO_RESID_AGG,Aggregate,WAKRON,138 KV,TR5,10568,0.001998505
FEOHIO_RESID_AGG,Aggregate,WAKRON,69 KV,B,10569,0.000513937
FEOHIO_RESID_AGG,Aggregate,WALGRN,138 KV,TR1,10928,0.000119983
FEOHIO_RESID_AGG,Aggregate,WALGRN,138 KV,TR2,10928,0.000119983
FEOHIO_RESID_AGG,Aggregate,WASHINTN,138 KV,TR3,10570,0.000172171
FEOHIO_RESID_AGG,Aggregate,WATERWRK,69 KV,T1,10571,0.000028567
FEOHIO_RESID_AGG,Aggregate,WATERWRK,69 KV,T2,10571,0.000038089
FEOHIO_RESID_AGG,Aggregate,WAUSEON,138 KV,TR1,10929,0.001196605
FEOHIO_RESID_AGG,Aggregate,WAUSEON,138 KV,TR3,10929,0.001222706
FEOHIO_RESID_AGG,Aggregate,WELLSFE,69 KV,T1,10576,0.000295192
FEOHIO_RESID_AGG,Aggregate,WFREMONT,138 KV,TR3,10933,0.001067924
FEOHIO_RESID_AGG,Aggregate,WFREMONT,69 KV,B,10934,0.000486825
FEOHIO_RESID_AGG,Aggregate,WHITEHSE,69 KV,TR_1147,10935,0.000704651
FEOHIO_RESID_AGG,Aggregate,WHITEHSE,69 KV,TR_1148,10935,0.000704651
FEOHIO_RESID_AGG,Aggregate,WICKLIFF,138 KV,TR3,10578,0.002578323
FEOHIO_RESID_AGG,Aggregate,WIKLIF2,69 KV,WICK1_LD,10579,0.000209491
FEOHIO_RESID_AGG,Aggregate,WIKLIF2,69 KV,WICK2_LD,10579,0.000209491
FEOHIO_RESID_AGG,Aggregate,WILBERT,69 KV,T1,10580,0.000476116
FEOHIO_RESID_AGG,Aggregate,WILMER,69 KV,T1,10581,0.000371370
FEOHIO_RESID_AGG,Aggregate,WINCKLES,69 KV,T1 LD,10583,0.000637995
FEOHIO_RESID_AGG,Aggregate,WINCKLES,69 KV,T2 LD,10583,0.000057134
FEOHIO_RESID_AGG,Aggregate,WINDHAM,69 KV,T1,10584,0.000295192
FEOHIO_RESID_AGG,Aggregate,WINDHAM,69 KV,WARRENLD,10584,0.000238058
FEOHIO_RESID_AGG,Aggregate,WITTENBG,69 KV,T1,10585,0.000209491
FEOHIO_RESID_AGG,Aggregate,WMEDINA,138 KV,TR1,10587,0.002139760
FEOHIO_RESID_AGG,Aggregate,WOODFORD,69 KV,LOAD,10588,0.001047454
FEOHIO_RESID_AGG,Aggregate,WOODFORD,69 KV,MOENLOAD,10588,0.000409459
FEOHIO_RESID_AGG,Aggregate,WOODFORD,69 KV,T1 LD,10588,0.000695129
FEOHIO_RESID_AGG,Aggregate,WOODVLTE,138 KV,TR1,10936,0.000954458
FEOHIO_RESID_AGG,Aggregate,WOODVLTE,138 KV,TR2,10936,0.000944775
FEOHIO_RESID_AGG,Aggregate,WORTHSTL,138 KV,TR1,10937,0.000271811
FEOHIO_RESID_AGG,Aggregate,WRAVENNA,69 KV,A,10591,0.007977802
FEOHIO_RESID_AGG,Aggregate,WRAVENNA,69 KV,BRIMFIEL,10591,0.000904620
FEOHIO_RESID_AGG,Aggregate,WSLMHLMS,69 KV,T1,10592,0.000199969
FEOHIO_RESID_AGG,Aggregate,WSLMHLMS,69 KV,T2,10592,0.000199969
FEOHIO_RESID_AGG,Aggregate,WSTRNFE,69 KV,T1,10593,0.000466593
FEOHIO_RESID_AGG,Aggregate,WYOGA,69 KV,T1,10716,0.001047454
FEOHIO_RESID_AGG,Aggregate,ZEDAKER,69 KV,BANC1_LD,10596,0.000333281
FEOHIO_RESID_AGG,Aggregate,ZEDAKER,69 KV,BANC2_LD,10596,0.000333281
FEOHIO_RESID_AGG,Aggregate,ZEDAKER,69 KV,GENEX_LD,10596,0.000333281
FEOHIO_RESID_AGG,Aggregate,ZEDAKER,69 KV,MAT_LD,10596,0.001104588
FEOHIO_RESID_AGG,Aggregate,ZEDAKER,69 KV,REDBARN,10596,0.000333281
FEOHIO_RESID_AGG,Aggregate,ZEDAKER,69 KV,ZEDA1_LD,10596,0.000257102
FEOHIO_RESID_AGG,Aggregate,ZEDAKER,69 KV,ZEDA2_LD,10596,0.000257102
FEOHIO_RESID_AGG,Aggregate,ZENITH,138 KV,TR1,20045,0.001018888
FEOHIO_RESID_AGG,Aggregate,ZENITH,138 KV,TR2,10137,0.000961754
FRONT ROYAL - AP,Aggregate,DOUBLETO,34.5 KV,T1,2688,0.120000000
FRONT ROYAL - AP,Aggregate,RIVERTON,138 KV,T1,2966,0.380000000
FRONT ROYAL - AP,Aggregate,SPERRYVI,138 KV,T2,3013,0.080000000
FRONT ROYAL - AP,Aggregate,STRASBUR,138 KV,T1_AP,3028,0.120000000
FRONT ROYAL - AP,Aggregate,VISCOSE,138 KV,T1,3058,0.300000000
GENEVA,Aggregate,131 W CH,34.5 KV,L13150,4112,0.050692000
GENEVA,Aggregate,131 W CH,34.5 KV,L13153,4112,0.326697000
GENEVA,Aggregate,131 W CH,34.5 KV,L13154,4112,0.236967000
GENEVA,Aggregate,131 W CH,34.5 KV,L13156,19624,0.164958000
GENEVA,Aggregate,56 NO AU,34.5 KV,L5635,19763,0.066715000
GENEVA,Aggregate,56 NO AU,34.5 KV,L5639,4733,0.153972000
GIRARD,Aggregate,FAIRVIEW,115 KV,LOAD2,15228,1.000000000
GOLDSBORO,Aggregate,CLY,115 KV,LD1,13076,1.000000000
GRAND POINT,Aggregate,GRANDPT,138 KV,T62,2757,0.500000000
GRAND POINT,Aggregate,GRANDPT,69 KV,T1,2758,0.500000000
GRANDPOINT T1,Aggregate,GRANDPT,69 KV,T1,2758,1.000000000
GREENUP,Aggregate,GREENUP,4 KV,G1,9490,0.333333000
GREENUP,Aggregate,GREENUP,4 KV,G2,9492,0.333333000
GREENUP,Aggregate,GREENUP,4 KV,G3,9491,0.333333000
HAGERSTOWN - AP,Aggregate,ANTIETAM,138 KV,T1,2592,0.240000000
HAGERSTOWN - AP,Aggregate,ANTIETAM,138 KV,T2,2592,0.240000000
HAGERSTOWN - AP,Aggregate,BOONSBOR,35 KV,T1,2629,0.030000000
HAGERSTOWN - AP,Aggregate,BOONSBOR,35 KV,T3,2629,0.030000000
HAGERSTOWN - AP,Aggregate,MARLOWE,34 KV,34KVLOAD,2855,0.220000000
HAGERSTOWN - AP,Aggregate,REID,138 KV,T1,2958,0.110000000
HAGERSTOWN - AP,Aggregate,REID,138 KV,T2,2958,0.110000000
HAGERSTOWN - AP,Aggregate,WWAYNESB,138 KV,T2,3097,0.020000000
HANDSOME LAKE,Aggregate,HANDSOME,13 KV,CT1,15261,0.200000000
HANDSOME LAKE,Aggregate,HANDSOME,13 KV,CT2,15261,0.200000000
HANDSOME LAKE,Aggregate,HANDSOME,13 KV,CT3,15261,0.200000000
HANDSOME LAKE,Aggregate,HANDSOME,13 KV,CT4,15261,0.200000000
HANDSOME LAKE,Aggregate,HANDSOME,13 KV,CT5,15261,0.200000000
HATFIELD - PL,Aggregate,BLOOMI_G,69 KV,BLGL1_LD,14892,1.000000000
HAZLETON 1-4,Aggregate,CONTITAP,69 KV,4CT,20182,0.500000000
HAZLETON 1-4,Aggregate,CONTITAP,69 KV,WILNU1,20182,0.500000000
HAZLETON 2-3,Aggregate,CONTITAP,69 KV,2CT,14727,0.500000000
HAZLETON 2-3,Aggregate,CONTITAP,69 KV,3CT,14727,0.500000000
HAZLETON 3-4,Aggregate,CONTITAP,69 KV,3CT,14727,0.500000000
HAZLETON 3-4,Aggregate,CONTITAP,69 KV,4CT,20182,0.500000000
HILLSDALE_PARKRIDGE,Aggregate,HILLSDAL,230 KV,220-3LD,15566,0.500000000
HILLSDALE_PARKRIDGE,Aggregate,HILLSDAL,230 KV,220-4,15566,0.500000000
HOMERCIT,Aggregate,HOMERCIT,20 KV,UNIT 1,15276,0.333333000
HOMERCIT,Aggregate,HOMERCIT,20 KV,UNIT 2,15275,0.333333000
HOMERCIT,Aggregate,HOMERCIT,24 KV,UNIT 3,15280,0.333334000
HOMERCIT UNIT1,Aggregate,HOMERCIT,20 KV,UNIT 1,15276,1.000000000
HOMERCIT UNIT2,Aggregate,HOMERCIT,20 KV,UNIT 2,15275,1.000000000
HOMERCIT UNIT3,Aggregate,HOMERCIT,24 KV,UNIT 3,15280,1.000000000
HREA - AP,Aggregate,BUCKHANN,138 KV,T2,2639,0.141800000
HREA - AP,Aggregate,GLENFALL,138 KV,T1,2750,0.198600000
HREA - AP,Aggregate,GLENFALL,138 KV,T2,2750,0.198600000
HREA - AP,Aggregate,GLENFALL,138 KV,T3,2750,0.141800000
HREA - AP,Aggregate,MAPLELAK,138 KV,T1,2852,0.028400000
HREA - AP,Aggregate,WMIL APS,138 KV,T1,3088,0.156000000
HREA - AP,Aggregate,WUNION,138 KV,T2,3096,0.134800000
HUDSONTP,Interface,HCS,500 KV,NYPUMP,15450,1.000000000
IMO,Interface,16 WAUKE,138 KV,WA32,4319,0.041000000
IMO,Interface,18 WILL,20 KV,WC-4,4407,0.041000000
IMO,Interface,3 POWERT,24 KV,PO-5,4550,0.041000000
IMO,Interface,BOWLINE,20 KV,GEN  1,15997,0.265500000
IMO,Interface,BVR CH 6,20 KV,RCH52GUN,18079,0.041000000
IMO,Interface,CAYUGA2,345 KV,CAY2,3640,0.041000000
IMO,Interface,CTYLINE,115 KV,GEN1,17477,0.088500000
IMO,Interface,EBEND,20 KV,EB2,6358,0.041000000
IMO,Interface,MICHIGA2,345 KV,MC12,13695,0.041000000
IMO,Interface,MONROE,26 KV,MON1,6712,0.041000000
IMO,Interface,ROCKPOR2,26 KV,RP1,1331,0.041000000
IMO,Interface,ROSETON,345 KV,GEN  1,16174,0.206500000
IMO,Interface,SCHAHFER,345 KV,SH18,13751,0.041000000
IMO,Interface,STA1185,115 KV,ALLGEN1,17868,0.029500000
IRONWOOD,Aggregate,IRONWOOD,16 KV,CT-1,13122,0.333333000
IRONWOOD,Aggregate,IRONWOOD,16 KV,CT-2,13120,0.333333000
IRONWOOD,Aggregate,IRONWOOD,16 KV,ST,13121,0.333334000
JCPL_RESID_AGG,Aggregate,ATLANTIC,34 KV,BANK5,12161,0.035897878
JCPL_RESID_AGG,Aggregate,CHESTJCT,35 KV,LOAD1,12091,0.006900120
JCPL_RESID_AGG,Aggregate,CHESTJCT,35 KV,LOAD2,12091,0.006900120
JCPL_RESID_AGG,Aggregate,COOKSTOW,35 KV,ARGONNE,12163,0.002173538
JCPL_RESID_AGG,Aggregate,COOKSTOW,35 KV,BK3,12163,0.001173021
JCPL_RESID_AGG,Aggregate,COOKSTOW,35 KV,FORTDIX,12163,0.005209591
JCPL_RESID_AGG,Aggregate,COOKSTOW,35 KV,GRADVEN,12163,0.002173538
JCPL_RESID_AGG,Aggregate,COOKSTOW,35 KV,MCGUIRES,12163,0.005209591
JCPL_RESID_AGG,Aggregate,COOKSTOW,35 KV,MCGUIRET,12163,0.002173538
JCPL_RESID_AGG,Aggregate,COOKSTOW,35 KV,VANHISEU,12163,0.001173021
JCPL_RESID_AGG,Aggregate,COOKSTOW,35 KV,VANHISEV,12163,0.002173538
JCPL_RESID_AGG,Aggregate,DEEPRN,115 KV,BANK 1,12164,0.012575471
JCPL_RESID_AGG,Aggregate,DEEPRN,115 KV,BANK 2,12165,0.012213214
JCPL_RESID_AGG,Aggregate,DOTWWHAR,230 KV,TE TX,12093,0.001656029
JCPL_RESID_AGG,Aggregate,DRAKESTO,115 KV,LD 1,12094,0.002466793
JCPL_RESID_AGG,Aggregate,EATONCST,34.5 KV,T3,12167,0.005382095
JCPL_RESID_AGG,Aggregate,EFLEMING,35 KV,LOAD1,12096,0.007969639
JCPL_RESID_AGG,Aggregate,EFLEMING,35 KV,LOAD2,12096,0.007969639
JCPL_RESID_AGG,Aggregate,ENGLISHT,115 KV,BK7,12168,0.001983785
JCPL_RESID_AGG,Aggregate,ENGLISHT,35 KV,BK 1,12170,0.011799206
JCPL_RESID_AGG,Aggregate,ENGLISHT,35 KV,BK 2,12170,0.011799206
JCPL_RESID_AGG,Aggregate,ENGLISHT,35 KV,BK 5,12170,0.011799206
JCPL_RESID_AGG,Aggregate,FLANDERS,34.5 KV,LDFL,20088,0.006158357
JCPL_RESID_AGG,Aggregate,FLANDERS,34.5 KV,LOAD2,12099,0.006158357
JCPL_RESID_AGG,Aggregate,FRANKLIN,34.5 KV,LOAD,12101,0.014110747
JCPL_RESID_AGG,Aggregate,FRENEAU,230 KV,BK 1,12173,0.014145248
JCPL_RESID_AGG,Aggregate,FRENEAU,230 KV,BK 2,12173,0.013644989
JCPL_RESID_AGG,Aggregate,FRENEAU,230 KV,BK 3,12173,0.006779369
JCPL_RESID_AGG,Aggregate,FRENEAU,230 KV,BK 6,12173,0.012696222
JCPL_RESID_AGG,Aggregate,FRENEAU,230 KV,LBK 4,12173,0.005106089
JCPL_RESID_AGG,Aggregate,GILBERT,34 KV,4.8 KV,12113,0.000672762
JCPL_RESID_AGG,Aggregate,GILBERT,34 KV,B28,12113,0.001500776
JCPL_RESID_AGG,Aggregate,GILBERT,34 KV,C29,12113,0.001880283
JCPL_RESID_AGG,Aggregate,GILBERT,34 KV,J712,12113,0.002604795
JCPL_RESID_AGG,Aggregate,GILBERT,34 KV,V750,12113,0.001914784
JCPL_RESID_AGG,Aggregate,GILBERT,34 KV,Y25,12113,0.000672762
JCPL_RESID_AGG,Aggregate,GILLETTE,230 KV,BK 1,12115,0.012920476
JCPL_RESID_AGG,Aggregate,GILLETTE,230 KV,BK 2,12114,0.013489737
JCPL_RESID_AGG,Aggregate,GLENGARD,34 KV,G735,12119,0.011592202
JCPL_RESID_AGG,Aggregate,GLENGARD,34 KV,R720,12117,0.010022426
JCPL_RESID_AGG,Aggregate,GLENGARD,34 KV,T748,12118,0.009280663
JCPL_RESID_AGG,Aggregate,GREYSTON,230 KV,BK 1,12121,0.013334483
JCPL_RESID_AGG,Aggregate,GREYSTON,230 KV,BK 2,12120,0.010143178
JCPL_RESID_AGG,Aggregate,GREYSTON,230 KV,BK 3,12121,0.004623081
JCPL_RESID_AGG,Aggregate,GREYSTON,230 KV,BK 4,12120,0.003674314
JCPL_RESID_AGG,Aggregate,ILIFF,230 KV,230LOAD1,12122,0.001914784
JCPL_RESID_AGG,Aggregate,KITTATIN,34 KV,LOAD1,12124,0.008866656
JCPL_RESID_AGG,Aggregate,LARRABEE,230 KV,BK 3,12177,0.017491806
JCPL_RESID_AGG,Aggregate,LARRABEE,230 KV,BK 4,12177,0.016370537
JCPL_RESID_AGG,Aggregate,LARRABEE,230 KV,BK 7,12177,0.007003622
JCPL_RESID_AGG,Aggregate,LARRABEE,230 KV,BK 8,12177,0.005951354
JCPL_RESID_AGG,Aggregate,LARRABEE,230 KV,BK 9,12177,0.024978437
JCPL_RESID_AGG,Aggregate,LARRABEE,230 KV,BK12,12177,0.014231500
JCPL_RESID_AGG,Aggregate,LEISUREV,230 KV,BANK 2,12178,0.005330343
JCPL_RESID_AGG,Aggregate,LEISUREV,230 KV,BK 1,12179,0.004623081
JCPL_RESID_AGG,Aggregate,LEISUREV,230 KV,BK 3,12179,0.012075212
JCPL_RESID_AGG,Aggregate,LEISUREV,230 KV,BK 4,12178,0.012006210
JCPL_RESID_AGG,Aggregate,MANALAPA,230 KV,BK1,12180,0.001397274
JCPL_RESID_AGG,Aggregate,MANALAPA,230 KV,BK2,12180,0.001966534
JCPL_RESID_AGG,Aggregate,MANCHEST,230 KV,T1_LOAD,12181,0.002553045
JCPL_RESID_AGG,Aggregate,MANCHEST,230 KV,T2_LOAD,12181,0.001880283
JCPL_RESID_AGG,Aggregate,MANITOU,230 KV,BK 5,12182,0.005796102
JCPL_RESID_AGG,Aggregate,MANITOU,230 KV,BK 6,12182,0.005606348
JCPL_RESID_AGG,Aggregate,MANITOU,35 KV,BK 1,12183,0.014162498
JCPL_RESID_AGG,Aggregate,MANITOU,35 KV,BK 2,12183,0.014162498
JCPL_RESID_AGG,Aggregate,MANITOU,35 KV,BK 7,12183,0.014162498
JCPL_RESID_AGG,Aggregate,MONTVILL,230 KV,T3A,12127,0.006572365
JCPL_RESID_AGG,Aggregate,MONTVILL,230 KV,T3B,12127,0.006572365
JCPL_RESID_AGG,Aggregate,MONTVILL,35 KV,LOAD1,12128,0.015715026
JCPL_RESID_AGG,Aggregate,MONTVILL,35 KV,LOAD2,12128,0.015715026
JCPL_RESID_AGG,Aggregate,MORRISPA,35 KV,BK 1,12131,0.008331896
JCPL_RESID_AGG,Aggregate,MORRISPA,35 KV,BK 2,12131,0.008331896
JCPL_RESID_AGG,Aggregate,MORRISTO,230 KV,BK 5,12132,0.013144730
JCPL_RESID_AGG,Aggregate,MORRISTO,230 KV,BK 6,12132,0.012333966
JCPL_RESID_AGG,Aggregate,NEJESCO,230 KV,1 TX,12184,0.000017250
JCPL_RESID_AGG,Aggregate,NEJESCO,230 KV,2 TX,12184,0.001397274
JCPL_RESID_AGG,Aggregate,NEJESCO,230 KV,3 TX,12184,0.000017250
JCPL_RESID_AGG,Aggregate,NEWPROSP,230 KV,BK1,12185,0.002432293
JCPL_RESID_AGG,Aggregate,NEWPROSP,230 KV,TR2,12185,0.003691564
JCPL_RESID_AGG,Aggregate,NEWTON,34.5 KV,LOAD2,20090,0.017526307
JCPL_RESID_AGG,Aggregate,NJTABERD,230 KV,UBE TX,12186,0.000448508
JCPL_RESID_AGG,Aggregate,NJTABERD,230 KV,UBW TX,12186,0.000448508
JCPL_RESID_AGG,Aggregate,NJTREDBA,230 KV,UBE TX,12187,0.000741763
JCPL_RESID_AGG,Aggregate,NJTREDBA,230 KV,UBW TX,12187,0.000741763
JCPL_RESID_AGG,Aggregate,OCEANVIE,35 KV,BK 1,12189,0.023029153
JCPL_RESID_AGG,Aggregate,OCEANVIE,35 KV,BK 2,12189,0.019372089
JCPL_RESID_AGG,Aggregate,OYSTERCR,230 KV,BK 7,12192,0.010384682
JCPL_RESID_AGG,Aggregate,OYSTERCR,230 KV,BK 8,12192,0.009798171
JCPL_RESID_AGG,Aggregate,PARLIN,230 KV,LOAD1,12194,0.000914266
JCPL_RESID_AGG,Aggregate,PEQUESTR,34 KV,LOAD1,20092,0.002673797
JCPL_RESID_AGG,Aggregate,PEQUESTR,34 KV,LOAD2,12136,0.004502328
JCPL_RESID_AGG,Aggregate,POHATCON,34.5 KV,LDPO,12138,0.011574953
JCPL_RESID_AGG,Aggregate,READINGT,35 KV,LOAD1,12140,0.024409177
JCPL_RESID_AGG,Aggregate,REDBAJCT,230 KV,BK 1,12195,0.012471968
JCPL_RESID_AGG,Aggregate,REDBAJCT,230 KV,BK 2,12195,0.012851475
JCPL_RESID_AGG,Aggregate,REDBAJCT,230 KV,BK 7,12195,0.009384164
JCPL_RESID_AGG,Aggregate,REDBAJCT,230 KV,BK 8,12195,0.010194928
JCPL_RESID_AGG,Aggregate,ROCKTOWN,35 KV,LOAD1,12142,0.005968605
JCPL_RESID_AGG,Aggregate,SAYREVIL,115 KV,BK 14,12203,0.006054856
JCPL_RESID_AGG,Aggregate,SAYREVIL,115 KV,BK 4,12203,0.007365879
JCPL_RESID_AGG,Aggregate,SMITHBUR,35 KV,LOAD1,12208,0.008193894
JCPL_RESID_AGG,Aggregate,SRIVER,230 KV,LOAD2,12213,0.000155253
JCPL_RESID_AGG,Aggregate,STON JC,115 KV,BK 2,12143,0.003881318
JCPL_RESID_AGG,Aggregate,STON JC,230 KV,BK 1,12144,0.003536312
JCPL_RESID_AGG,Aggregate,SUMM JC,230 KV,TE TX,12146,0.000879765
JCPL_RESID_AGG,Aggregate,TEWKSBRY,230 KV,TR-1,12147,0.001828532
JCPL_RESID_AGG,Aggregate,TRAYNOR,230 KV,BK 11,12148,0.012730723
JCPL_RESID_AGG,Aggregate,TRAYNOR,230 KV,BK 12,12149,0.013575987
JCPL_RESID_AGG,Aggregate,TRAYNOR,230 KV,BK 13,12149,0.008987407
JCPL_RESID_AGG,Aggregate,TRAYNOR,230 KV,BK 14,12148,0.007676384
JCPL_RESID_AGG,Aggregate,VERNON,115 KV,BK 1,12150,0.003122305
JCPL_RESID_AGG,Aggregate,VERNON,115 KV,BK 4,20093,0.002949801
JCPL_RESID_AGG,Aggregate,WERNER,115 KV,BK 12,12216,0.013748490
