BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20161024,DSRX06278248,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX51219089,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX27505442,YES,6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX14706173,YES,7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX94055104,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX28074610,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX21620442,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX27456785,YES,1.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX24660813,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX30169240,YES,2.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX75008953,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX03089417,YES,9.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX49295870,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX96050657,YES,4.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX89720419,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX15620533,YES,45,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX17160355,YES,3.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX12698073,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX45107373,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX63173880,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX41534157,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX78991732,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX31146592,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX72983378,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX49500429,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX68958644,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX59098058,YES,4.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX74844438,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX52665116,YES,2.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX70829040,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX79138417,YES,1.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX56689529,YES,3.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX34906461,YES,48,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX70264148,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX16658526,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX92761717,YES,7.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX37584842,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX96031304,YES,2.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX42076957,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX20328868,YES,10.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX94813294,YES,7.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX50817505,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX84005729,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/2/2016 1:25:39 PM,
20161024,DSRX51314329,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20161024,DSRX80610686,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX02640701,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX34132458,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX31803862,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX20136124,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX69633781,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX74654836,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX81682670,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX80782395,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX07553972,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX48254271,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX55838364,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX20435013,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX75850962,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX27701032,YES,2.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX41963302,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX64241689,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX35042157,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX10836860,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX40421232,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX65641848,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX64525840,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX92558488,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX26058500,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX75380464,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX79154083,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX63767063,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX43789206,YES,11.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX88550125,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX08111777,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX14584469,YES,70,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX42885298,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20161024,DSRX35556742,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20161024,DSRX53275557,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2016 5:43:30 PM,
20161024,DSRX51721257,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,0.10,0.10,0.10,5/24/2016 2:20:45 PM,
20161024,DSRX27634115,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20161024,DSRX37022853,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20161024,DSRX57679509,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX09048508,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX54091592,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX74580396,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX16888568,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX85592770,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX94317535,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20161024,DSRX89262512,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX75909086,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX79704803,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX71512531,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,6/2/2016 1:27:06 PM,
20161024,DSRX53696150,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20161024,DSRX98416489,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20161024,DSRX93677731,NO,30.7,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2016 1:53:26 PM,
20161024,DSRX29341088,YES,9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,10/31/2016 6:15:40 PM,
20161024,DSRX60905371,NO,55,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,10/27/2016 1:18:11 PM,
20161024,DSRX00403064,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX88107476,YES,3.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX38579444,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20161024,DSRX44528695,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20161024,DSRX36659290,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 2:53:39 PM,
20161024,DSRX81139744,YES,40,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,10/31/2016 6:15:40 PM,
20161024,DSRX45792326,NO,18,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/25/2016 1:17:50 PM,
20161024,DSRX38454759,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX00519525,YES,4.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX01506069,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX42919238,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX63591760,YES,11.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX41958220,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX50962815,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX11277229,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX53111454,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX83137135,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX54200195,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX91053327,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX94685735,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX07138467,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX00111836,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX51436730,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX36185611,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX65406613,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX12410039,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX59022089,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX38985413,YES,47,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX57020532,YES,7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX35062309,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX22610840,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX84385698,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX93821865,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX04563246,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX44449854,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX00294005,YES,10.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX83637286,YES,5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX15088588,YES,9.8,0,0,0,0,0,0,0,0,0,21.48,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/6/2015 1:19:45 PM,
20161024,DSRX16524235,YES,8.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX27652886,NO,1,4,0,0,0,0,0,0,0,0,35,999,0,0,0,0,0,0,0,0,0,0,0.75,0.50,,,,,,,7/7/2016 2:28:23 PM,
20161024,DSRX79319028,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 4:02:38 PM,
20161024,DSRX99771015,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX31665531,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20161024,DSRX54492509,YES,2.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX76812747,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX25248002,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161024,DSRX10404929,YES,5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX98832691,YES,1.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX90528157,YES,5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX89451010,YES,2.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX25719030,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX77913641,YES,2.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX15171497,YES,6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX72863827,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161024,DSRX09384601,YES,2.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
