BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20120514,DSRX49231995,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX49290014,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/19/2012 22:00
20120514,DSRX55381071,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX57877120,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX58037041,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX63207016,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,16,16,16,0,0,0,4/27/2012 22:02
20120514,DSRX65761832,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX66414728,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX66550185,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX70719506,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX73251454,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX74958934,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120514,DSRX76433727,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX76931972,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX78441057,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120514,DSRX81432754,YES,40,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX81645356,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX85131874,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120514,DSRX91144983,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120514,DSRX91202980,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX95962171,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX07725459,YES,40,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX09351006,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX12530448,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX13822435,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX15202473,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120515,DSRX17006066,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/19/2012 22:00
20120515,DSRX17089116,NO,20,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,,,16,16,16,0,0,0,5/30/2012 22:00
20120515,DSRX20089395,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX23903428,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX24277954,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120515,DSRX27608525,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120515,DSRX28063208,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX28188458,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX32995603,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX36233482,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX36812798,YES,7.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX36878973,YES,47,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX39402282,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120515,DSRX39665218,YES,2.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX40014159,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120515,DSRX46603921,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX48376392,YES,1.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX50346839,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,16,16,16,0,0,0,4/27/2012 22:02
20120515,DSRX52604804,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120515,DSRX55795228,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX62349467,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120515,DSRX65478659,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120515,DSRX68236924,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX72359464,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX72923543,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX73520914,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX73625144,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120515,DSRX75331893,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX78229230,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120515,DSRX79547098,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX82939716,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX86924709,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120515,DSRX90643588,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120515,DSRX93252750,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120515,DSRX96997710,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX01563501,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX03024091,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120516,DSRX03114721,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX03188602,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX05305682,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX05425306,YES,11.6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX06075768,YES,40,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX08529918,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/15/2012 22:00
20120516,DSRX15944943,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX16489588,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,16,16,16,0,0,0,4/27/2012 22:02
20120516,DSRX17970704,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120516,DSRX19009366,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120516,DSRX19419908,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX21101795,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120516,DSRX21335468,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/19/2012 22:00
20120516,DSRX24213598,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120516,DSRX26384410,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX30301955,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX30321393,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX30926684,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/17/2012 22:00
20120516,DSRX37209708,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120516,DSRX38709268,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/15/2012 22:00
20120516,DSRX44002503,YES,1.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX44651694,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/15/2012 22:02
20120516,DSRX45278939,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120516,DSRX48986920,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,6/18/2012 22:00
20120516,DSRX55517560,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX57913608,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120516,DSRX60038459,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX62605830,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120516,DSRX64393166,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX65655523,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/1/2012 22:01
20120516,DSRX68452522,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX68456368,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX69152503,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX75474377,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,57,57,57,57,57,57,5/31/2012 22:00
20120516,DSRX78314551,YES,47,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX82251199,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120516,DSRX82437956,YES,2.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX84464274,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX86252551,YES,1.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX86665941,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX88770684,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120516,DSRX89253406,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX93563498,YES,7.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX96284001,NO,20,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,,,16,16,16,0,0,0,5/30/2012 22:00
20120516,DSRX96307770,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120516,DSRX99052411,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX01910148,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 22:00
20120517,DSRX03386765,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120517,DSRX09000545,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX11007553,YES,11.6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX11718565,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/17/2012 22:00
20120517,DSRX15556471,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120517,DSRX16362402,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/17/2012 22:00
20120517,DSRX19529641,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 22:00
20120517,DSRX19695805,NO,20,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,,,,,,,,,5/30/2012 22:00
20120517,DSRX20724019,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/17/2012 22:00
20120517,DSRX24156609,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120517,DSRX26631596,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX27475373,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120517,DSRX28289445,YES,1.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX31102254,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/17/2012 22:00
20120517,DSRX31631981,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/19/2012 22:00
20120517,DSRX32897862,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX32987635,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120517,DSRX33171394,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/15/2012 22:00
20120517,DSRX33335082,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX33861474,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX34548089,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX36286430,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120517,DSRX37931832,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX39645102,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX41992276,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/15/2012 22:02
20120517,DSRX42049890,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/15/2012 22:00
20120517,DSRX42380678,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/1/2012 22:01
20120517,DSRX45423371,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX45958039,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX49594536,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX54278847,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120517,DSRX59608134,YES,40,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX60911507,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX60976461,YES,47,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX66421276,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120517,DSRX66594175,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX67049196,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX67702959,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX68676007,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,6/18/2012 22:00
20120517,DSRX68867049,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX69244458,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX69648483,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX70127549,YES,7.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX73453904,YES,2.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX74273165,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120517,DSRX82114129,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120517,DSRX85750203,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX87167435,YES,1.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120517,DSRX92437559,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
