BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20121025,DSRX50288533,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/4/2012 22:01
20121025,DSRX50564157,NO,3.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121025,DSRX50915950,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121025,DSRX51049696,YES,5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121025,DSRX51087475,NO,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121025,DSRX51188400,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121025,DSRX51192248,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20121025,DSRX51427378,YES,2.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121025,DSRX51761991,YES,12.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX51898390,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121025,DSRX52146781,YES,48,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX52618917,NO,0.1,1.3,0,0,0,0,0,0,0,0,23,23.01,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/5/2012 16:03
20121025,DSRX52725758,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20121025,DSRX52775684,NO,15,0,0,0,0,0,0,0,0,0,24.47,0,0,0,0,0,0,0,0,0,,1,1,1,,,,,,,8/8/2012 22:01
20121025,DSRX52932575,YES,4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX53378020,NO,0.6,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/29/2012 16:44
20121025,DSRX53436117,YES,14,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX53560651,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20121025,DSRX53596888,YES,10,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121025,DSRX54005116,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121025,DSRX54250824,YES,4.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX54596227,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121025,DSRX54604918,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121025,DSRX54657132,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121025,DSRX54680772,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121025,DSRX54836888,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121025,DSRX54990990,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121025,DSRX54999677,YES,1.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX56061353,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121025,DSRX56651576,NO,50,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,11/2/2012 22:14
20121025,DSRX56667096,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121025,DSRX56799108,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20121025,DSRX56819219,YES,1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX56821460,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121025,DSRX56892935,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121025,DSRX57035038,YES,5.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX57534820,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20121025,DSRX57681433,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121025,DSRX57773855,YES,2.3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX57930520,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20121025,DSRX58027758,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121025,DSRX58328565,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20121025,DSRX58580217,YES,5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX58661312,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 15:31
20121025,DSRX58692622,YES,3.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX59077813,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20121025,DSRX59123262,YES,8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX59265920,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121025,DSRX59440941,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121025,DSRX59602937,YES,2.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX59632806,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121025,DSRX59930492,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20121025,DSRX59962426,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20121025,DSRX60036985,NO,0.1,0.2,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20121025,DSRX60453496,YES,0.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX60508663,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20121025,DSRX60858842,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121025,DSRX60973851,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121025,DSRX61445836,YES,1.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX61547117,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121025,DSRX61622174,NO,0.4,0,0,0,0,0,0,0,0,0,25.96,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 23:01
20121025,DSRX61660604,YES,21,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX61845463,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121025,DSRX62025627,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20121025,DSRX62205992,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20121025,DSRX62216118,NO,4,6,0,0,0,0,0,0,0,0,23.8,210,0,0,0,0,0,0,0,0,,0,1,1,3,3,3,3,3,3,1/16/2013 23:05
20121025,DSRX62232936,YES,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/7/2012 22:01
20121025,DSRX62385480,NO,0.1,1.1,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20121025,DSRX62389034,YES,1.9,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX62417268,YES,40,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX62429567,YES,6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX62621104,NO,20,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 16:15
20121025,DSRX62661275,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20121025,DSRX62848400,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121025,DSRX63120272,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20121025,DSRX63199801,YES,4.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121025,DSRX63256837,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20121025,DSRX63400539,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121025,DSRX63436232,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121025,DSRX63529888,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20121025,DSRX63632069,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121025,DSRX63642471,YES,7.3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121025,DSRX63687418,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121025,DSRX64034401,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121025,DSRX64105888,YES,3.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX64117541,YES,3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121025,DSRX64648666,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121025,DSRX64876442,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20121025,DSRX64988255,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121025,DSRX65236619,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20121025,DSRX65394020,YES,12,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX65683073,NO,0.1,2.5,0,0,0,0,0,0,0,0,24.49,24.5,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/31/2012 16:03
20121025,DSRX65728567,NO,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20121025,DSRX65972764,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121025,DSRX66160055,YES,9.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX66231057,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,8/6/2012 16:03
20121025,DSRX66401289,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20121025,DSRX66456334,YES,1.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX66570028,YES,3.3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX66718687,YES,7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX66744265,YES,2.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121025,DSRX67116900,NO,0.1,8.8,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20121025,DSRX67316052,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/7/2012 22:01
20121025,DSRX68187458,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20121025,DSRX68234466,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121025,DSRX68448708,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121025,DSRX68540727,YES,7.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121025,DSRX68612055,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121025,DSRX68989773,YES,0.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX69418561,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121025,DSRX69439128,YES,16.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121025,DSRX69588751,YES,0.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX69671618,NO,6.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,1/24/2013 16:17
20121025,DSRX70181532,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 12:30
20121025,DSRX70238851,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121025,DSRX70446964,YES,8.2,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX70447338,YES,7.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,11/1/2012 16:07
20121025,DSRX70524322,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20121025,DSRX70697278,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121025,DSRX70938382,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20121025,DSRX70944130,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20121025,DSRX70961706,NO,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/20/2012 14:46
20121025,DSRX71041563,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121025,DSRX71287525,YES,1.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX71498937,YES,2.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX71982884,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20121025,DSRX72095367,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20121025,DSRX72193874,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121025,DSRX72263079,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121025,DSRX72427700,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,6/5/2012 13:31
20121025,DSRX73220773,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121025,DSRX73654538,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,10/1/2012 12:05
20121025,DSRX74109794,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20121025,DSRX74162735,YES,200,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX74237114,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20121025,DSRX75394617,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121025,DSRX75590111,YES,0.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX75642817,YES,1.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX75671711,YES,2.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121025,DSRX75831422,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121025,DSRX75910590,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20121025,DSRX76063460,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121025,DSRX76117151,YES,12.2,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX76212587,YES,2.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX76226130,NO,0.1,0.2,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20121025,DSRX76423616,YES,8.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX76437781,YES,0.9,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX76545572,YES,4.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX76801422,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20121025,DSRX77009279,NO,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20121025,DSRX77269960,NO,10,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,,,2,2,5.5,5.5,5.5,5.5,5.5,5.5,9/10/2012 16:04
20121025,DSRX77582681,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:31
20121025,DSRX77609239,YES,1.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX77617259,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20121025,DSRX78295967,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121025,DSRX78392513,YES,1.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX78590640,YES,11.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX78740085,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121025,DSRX78749321,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121025,DSRX78912761,NO,4,6,8,0,0,0,0,0,0,0,25.89,129,130,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,5/31/2012 16:27
20121025,DSRX79196841,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121025,DSRX79439588,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20121025,DSRX79657857,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121025,DSRX79840230,NO,0.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121025,DSRX80248570,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121025,DSRX80445597,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121025,DSRX80450521,YES,1.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX80539505,YES,1.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX80621963,NO,0.1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,0,1,0.2,0.1,0.1,0.1,0.1,0.1,0.1,7/18/2012 16:02
20121025,DSRX81181882,YES,4.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121025,DSRX82059717,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
