BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20170825,DSRX87655086,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170825,DSRX16597993,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:31:19 PM,
20170825,DSRX14687557,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170825,DSRX32104695,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170825,DSRX51993190,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170825,DSRX53695694,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 12:03:07 PM,
20170825,DSRX96908271,NO,10,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170825,DSRX86409051,NO,1.1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170825,DSRX38906268,NO,48,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170825,DSRX09076131,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 6:15:46 PM,
20170825,DSRX95480984,NO,3,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,8/29/2017 12:03:07 PM,
20170825,DSRX72569366,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/12/2017 6:14:24 PM,
20170825,DSRX23592421,NO,30,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/20/2017 1:48:29 PM,
20170825,DSRX77118456,NO,0.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:59 PM,
20170825,DSRX45059883,NO,0.6,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170825,DSRX02932834,NO,0.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:55 PM,
20170825,DSRX69179983,NO,0.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:54 PM,
20170825,DSRX84264567,NO,1.2,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170825,DSRX85546719,NO,1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170825,DSRX19568856,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170825,DSRX62506187,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170825,DSRX94666386,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170825,DSRX23516799,NO,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,5,5,5,5,5,5,9/12/2017 1:49:08 PM,
20170825,DSRX67403883,NO,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,7/22/2017 1:09:45 PM,
20170826,DSRX15929117,NO,17,0,0,0,0,0,0,0,0,0,24.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:01:58 PM,
20170826,DSRX55801664,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/2/2016 1:25:39 PM,
20170826,DSRX21942290,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20170826,DSRX09870349,NO,25000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX80257559,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170826,DSRX36184804,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2016 5:43:30 PM,
20170826,DSRX85832978,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
20170826,DSRX45499249,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20170826,DSRX62842547,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:34 PM,
20170826,DSRX63565551,NO,1000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX98796024,NO,900,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX02629011,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170826,DSRX30972192,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170826,DSRX20110497,NO,26.8,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2017 6:56:26 PM,
20170826,DSRX00875901,NO,1400,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX45806626,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170826,DSRX58575959,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170826,DSRX09968654,NO,1700,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX30036492,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170826,DSRX95739042,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:41 PM,
20170826,DSRX63462606,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:42 PM,
20170826,DSRX97763066,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170826,DSRX84619045,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:38 PM,
20170826,DSRX57770563,NO,30000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX06981792,NO,0.2,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX39374147,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170826,DSRX77110923,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:09 PM,
20170826,DSRX60080638,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170826,DSRX29795918,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170826,DSRX16098496,NO,0.6,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX60864286,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:51 PM,
20170826,DSRX00910873,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:52 PM,
20170826,DSRX78108433,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20170826,DSRX88745580,NO,12900,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX76110167,NO,10000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX95144609,NO,2400,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX98268517,NO,10000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX43035027,NO,15000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX86206845,NO,6,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,7,0,,,,,,,10/4/2017 2:03:32 PM,
20170826,DSRX14155219,NO,12700,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX94184318,NO,13800,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX73228778,NO,1200,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX91886308,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,7,0.50,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX32693416,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:56 PM,
20170826,DSRX84078321,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX66151846,NO,9000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX69531960,NO,2.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:30:29 PM,
20170826,DSRX87081882,NO,10.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX74633867,NO,900,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX63503515,NO,0.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:21 PM,
20170826,DSRX10209719,NO,40,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.90,1.90,1.90,1.90,1.90,1.90,8/29/2017 12:03:07 PM,
20170826,DSRX76204364,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX77039147,NO,4800,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX71406984,NO,4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX92131235,NO,1.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:55 PM,
20170826,DSRX98119564,NO,11000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX87668571,NO,6,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX10033804,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/30/2017 6:14:44 PM,
20170826,DSRX05804485,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX91112628,NO,0.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:28:15 PM,
20170826,DSRX80245915,NO,1.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX54515104,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:58 PM,
20170826,DSRX89728850,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:49 PM,
20170826,DSRX87438278,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:43 PM,
20170826,DSRX27402846,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:31:19 PM,
20170826,DSRX22812304,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:46 PM,
20170826,DSRX37581437,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:53 PM,
20170826,DSRX88730030,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX21950604,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX27009135,NO,10,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX25280154,NO,1100,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX92467584,NO,48,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX09717937,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 6:15:46 PM,
20170826,DSRX34868613,NO,3,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX08448623,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/12/2017 6:14:24 PM,
20170826,DSRX76984354,NO,30,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/20/2017 1:48:29 PM,
20170826,DSRX60037731,NO,0.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:59 PM,
20170826,DSRX77239976,NO,600,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX56402261,NO,0.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:55 PM,
20170826,DSRX69657912,NO,0.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:54 PM,
20170826,DSRX01676158,NO,1200,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX01774680,NO,1500,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170826,DSRX84133710,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:08:58 PM,
20170826,DSRX04936976,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170826,DSRX08476791,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:50 PM,
20170826,DSRX16695668,NO,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,7/22/2017 1:09:45 PM,
20170827,DSRX36845217,NO,17,0,0,0,0,0,0,0,0,0,24.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:01:58 PM,
20170827,DSRX00369124,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/2/2016 1:25:39 PM,
20170827,DSRX51422206,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20170827,DSRX98901214,NO,25000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX60985018,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170827,DSRX67551942,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2016 5:43:30 PM,
20170827,DSRX26799121,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
20170827,DSRX66613326,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20170827,DSRX77793023,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:34 PM,
20170827,DSRX81695573,NO,1000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX93067792,NO,900,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX03518114,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170827,DSRX64488096,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170827,DSRX37642176,NO,26.8,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2017 6:56:26 PM,
20170827,DSRX12585476,NO,1400,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX08681675,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170827,DSRX06122535,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170827,DSRX71644875,NO,1700,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX99942779,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170827,DSRX36679537,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:41 PM,
20170827,DSRX79096909,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:42 PM,
20170827,DSRX32179365,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170827,DSRX45190865,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:38 PM,
20170827,DSRX37990226,NO,30000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX63688423,NO,0.2,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,8/29/2017 12:03:07 PM,
20170827,DSRX88028471,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170827,DSRX82514232,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:09 PM,
20170827,DSRX97753220,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170827,DSRX34902150,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170827,DSRX39332970,NO,0.6,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 12:03:07 PM,
20170827,DSRX77401591,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:51 PM,
20170827,DSRX78864705,NO,0,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/30/2017 6:14:52 PM,
20170827,DSRX81285446,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20170827,DSRX93667528,NO,12900,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX60566009,NO,10000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX76662630,NO,2400,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX19428272,NO,10000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX60813934,NO,15000,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX13481816,NO,6,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,7,0,,,,,,,10/4/2017 2:03:32 PM,
20170827,DSRX13641863,NO,12700,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX73414122,NO,13800,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX26751365,NO,1200,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 6:15:51 PM,
20170827,DSRX67645567,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,7,0.50,,,,,,,8/29/2017 12:03:07 PM,
