BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20111224,DSRX10195895,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:34
20111224,DSRX10586514,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX11013625,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:24
20111224,DSRX11194993,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111224,DSRX12137192,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,8/18/2010 14:50
20111224,DSRX13322519,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX13435982,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX13464072,YES,2,0,0,0,0,0,0,0,0,0,276.31,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX13854914,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:38
20111224,DSRX14240477,NO,0.4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/24/2011 21:20
20111224,DSRX14540404,YES,0.3,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX14932064,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX15319831,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX16704315,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,4/28/2012 22:00
20111224,DSRX17168261,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:35
20111224,DSRX19389553,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX19775918,YES,0.4,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX19785488,NO,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,,,,,2,2,2,0,0,0,8/7/2011 15:33
20111224,DSRX20321524,YES,0.2,0,0,0,0,0,0,0,0,0,368.49,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX20335931,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX20358773,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:13
20111224,DSRX20585456,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111224,DSRX21346581,YES,0.4,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111224,DSRX21735810,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX22251139,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111224,DSRX23615705,NO,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,,,,,7.5,7.5,7.5,0,0,0,7/13/2011 13:31
20111224,DSRX23788136,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,,2,2,5,5,5,5,5,5,7/9/2010 11:21
20111224,DSRX24762912,YES,0.1,0,0,0,0,0,0,0,0,0,457.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX24772863,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX25460920,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/20/2011 23:00
20111224,DSRX25591566,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,7/14/2011 13:37
20111224,DSRX25722688,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111224,DSRX25903638,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:38
20111224,DSRX26032421,YES,0.3,0,0,0,0,0,0,0,0,0,456.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111224,DSRX28823465,NO,3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,2,1,2,2,2,2,2,2,5/7/2011 1:13
20111224,DSRX28957619,YES,1.2,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX29552346,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:13
20111224,DSRX30190382,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 13:11
20111224,DSRX30200900,YES,0.1,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111224,DSRX30330362,YES,0.1,0,0,0,0,0,0,0,0,0,625.56,0,0,0,0,0,0,0,0,0,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111224,DSRX31647182,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:40
20111224,DSRX31744916,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:35
20111224,DSRX32003855,YES,0.3,0,0,0,0,0,0,0,0,0,652.34,0,0,0,0,0,0,0,0,0,,0,3600,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111224,DSRX32535417,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:10
20111224,DSRX33138641,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111224,DSRX33326932,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111224,DSRX33474916,YES,1.2,0,0,0,0,0,0,0,0,0,272.9,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX34748864,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:14
20111224,DSRX34804737,YES,0.2,0,0,0,0,0,0,0,0,0,325.73,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX35072904,YES,0.4,0,0,0,0,0,0,0,0,0,536.83,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111224,DSRX35779416,YES,0.6,0,0,0,0,0,0,0,0,0,451.41,0,0,0,0,0,0,0,0,0,,0,1,1,0.7,0.7,0.7,0.7,0.7,0.7,4/28/2012 22:00
20111224,DSRX35835226,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.5,0.5,0.5,,,,,,,7/22/2011 5:58
20111224,DSRX37312335,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:11
20111224,DSRX37567095,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX37714434,NO,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/4/2011 15:55
20111224,DSRX37795966,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX38732212,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:20
20111224,DSRX38918549,YES,0.4,0,0,0,0,0,0,0,0,0,305.88,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX39249767,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:37
20111224,DSRX39269400,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:28
20111224,DSRX39905042,YES,0.5,0,0,0,0,0,0,0,0,0,639.58,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111224,DSRX40245617,YES,0.5,0,0,0,0,0,0,0,0,0,480.15,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 6:04
20111224,DSRX40615568,YES,0.5,0,0,0,0,0,0,0,0,0,527.92,0,0,0,0,0,0,0,0,0,,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111224,DSRX42163303,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:33
20111224,DSRX42366053,YES,0.1,0,0,0,0,0,0,0,0,0,127.49,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX42367531,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/10/2011 20:22
20111224,DSRX42417922,YES,0.6,0,0,0,0,0,0,0,0,0,564.52,0,0,0,0,0,0,0,0,0,,0,1,1,0.6,0.6,0.6,0.6,0.6,0.6,4/28/2012 22:00
20111224,DSRX42461361,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX42714616,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/18/2010 14:51
20111224,DSRX42744890,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,1.1,1.1,1.1,0.5,0.5,0.5,4/28/2012 22:00
20111224,DSRX43347045,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:34
20111224,DSRX43571582,YES,0.1,0,0,0,0,0,0,0,0,0,369.33,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX43842552,YES,0.2,0,0,0,0,0,0,0,0,0,357.68,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX43920791,YES,0.2,0,0,0,0,0,0,0,0,0,420.72,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX44214166,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX45180149,YES,0.5,0,0,0,0,0,0,0,0,0,933.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111224,DSRX45452168,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:35
20111224,DSRX45666067,YES,0.2,0,0,0,0,0,0,0,0,0,611.06,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX45842468,YES,0.7,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,0.8,0.8,0.8,0.8,0.8,0.8,4/28/2012 22:00
20111224,DSRX47562345,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 13:11
20111224,DSRX48253176,NO,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,1,1,6.9,6.9,6.9,6.9,6.9,6.9,3/26/2012 22:01
20111224,DSRX49102372,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.3,1.3,1.3,0.1,0.1,0.1,8/18/2010 14:53
20111224,DSRX49317529,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:34
20111224,DSRX49674801,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,7/11/2011 13:51
20111224,DSRX50059204,YES,1,0,0,0,0,0,0,0,0,0,165.5,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX50333937,YES,1,0,0,0,0,0,0,0,0,0,481.3,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111224,DSRX50515196,YES,0.4,0,0,0,0,0,0,0,0,0,305.88,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX50983881,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111224,DSRX51163807,YES,0.4,0,0,0,0,0,0,0,0,0,667.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111224,DSRX51654532,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111224,DSRX53190148,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:33
20111224,DSRX53900724,YES,0.3,0,0,0,0,0,0,0,0,0,272.6,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX54954592,YES,0.2,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX54989566,YES,1,0,0,0,0,0,0,0,0,0,532.8,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111224,DSRX55267939,YES,0.1,0,0,0,0,0,0,0,0,0,592.28,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111224,DSRX56103341,YES,2.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:15
20111224,DSRX56176953,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,3,3,3,4/28/2012 22:00
20111224,DSRX56641841,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111224,DSRX56917982,YES,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/1/2011 7:16
20111224,DSRX59050758,YES,0.3,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111224,DSRX59114751,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX59212884,YES,0.2,0,0,0,0,0,0,0,0,0,410.72,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX59330238,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 5:20
20111224,DSRX59510111,YES,0.3,0,0,0,0,0,0,0,0,0,336.75,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX60111354,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111224,DSRX60149811,YES,0.2,0,0,0,0,0,0,0,0,0,507.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX60155347,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:40
20111224,DSRX60238793,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,6/8/2011 12:03
20111224,DSRX60270671,NO,2,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/24/2011 21:22
20111224,DSRX60387131,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,0.5,0.5,1.1,1.1,1.1,0.1,0.1,0.1,7/22/2011 5:58
20111224,DSRX60549477,YES,0.5,0,0,0,0,0,0,0,0,0,299.05,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX60990382,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:35
20111224,DSRX61082986,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111224,DSRX61990478,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111224,DSRX62520459,YES,1.2,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,1.2,1.2,1.2,1.2,1.2,1.2,4/28/2012 22:00
20111224,DSRX62756798,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/18/2010 14:50
20111224,DSRX63045640,YES,1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111224,DSRX63300798,YES,0.5,0,0,0,0,0,0,0,0,0,499.72,0,0,0,0,0,0,0,0,0,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111224,DSRX63549516,YES,0.3,0,0,0,0,0,0,0,0,0,271.3,0,0,0,0,0,0,0,0,0,0,,1,1,0.7,0.7,0.7,0,0,0,4/28/2012 22:00
20111224,DSRX64969172,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/18/2011 23:01
20111224,DSRX65287373,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111224,DSRX65335794,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:23
20111224,DSRX66620202,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,2.5,2.5,2.5,1,1,1,4/28/2012 22:00
20111224,DSRX67466669,YES,0.2,0,0,0,0,0,0,0,0,0,373.72,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX68323534,YES,14,0,0,0,0,0,0,0,0,0,530.9,0,0,0,0,0,0,0,0,0,0,,1,1,14,14,14,14,14,14,6/7/2011 3:33
20111224,DSRX68913098,YES,2.6,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,2.1,2.1,2.1,0.1,0.1,0.1,9/2/2011 5:17
20111224,DSRX69574405,YES,0.5,0,0,0,0,0,0,0,0,0,633.96,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111224,DSRX69656016,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX69825252,YES,0.1,0,0,0,0,0,0,0,0,0,899.99,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111224,DSRX70317250,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:37
20111224,DSRX71070961,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX71421562,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:18
20111224,DSRX73539011,YES,0.2,0,0,0,0,0,0,0,0,0,293.88,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX73960722,YES,2,0,0,0,0,0,0,0,0,0,499.56,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX74865996,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,8/18/2010 14:54
20111224,DSRX75527359,YES,1.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,0.5,0.5,1.6,1.6,1.6,0.1,0.1,0.1,7/22/2011 5:58
20111224,DSRX76864381,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:26
20111224,DSRX77418317,YES,0.3,0,0,0,0,0,0,0,0,0,331.45,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX77750260,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:16
20111224,DSRX78241548,YES,0.3,0,0,0,0,0,0,0,0,0,359.83,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111224,DSRX79242336,YES,0.5,0,0,0,0,0,0,0,0,0,480.15,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 6:06
20111224,DSRX79242855,YES,1,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0,,1,1,1,1,1,0,0,0,4/17/2012 22:01
20111224,DSRX79299568,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:38
20111224,DSRX79385156,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111224,DSRX79443456,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,8/18/2010 14:50
20111224,DSRX79674839,YES,0.3,0,0,0,0,0,0,0,0,0,348.56,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111224,DSRX79822191,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111224,DSRX80585586,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX80696482,YES,3,0,0,0,0,0,0,0,0,0,261.37,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX80796541,YES,0.2,0,0,0,0,0,0,0,0,0,160.94,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111224,DSRX80993923,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111224,DSRX82427696,YES,0.4,0,0,0,0,0,0,0,0,0,372.53,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX83399247,YES,0.2,0,0,0,0,0,0,0,0,0,430.72,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111224,DSRX83450526,YES,0.1,0,0,0,0,0,0,0,0,0,273.94,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
