BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20170623,DSRX47491504,NO,55,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/26/2017 1:48:16 PM,
20170623,DSRX78342954,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX01804785,NO,17,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:18:19 PM,
20170624,DSRX31699160,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/2/2016 1:25:39 PM,
20170624,DSRX90559817,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20170624,DSRX43719978,NO,25,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX50054024,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170624,DSRX00935457,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2016 5:43:30 PM,
20170624,DSRX22764235,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
20170624,DSRX84082717,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20170624,DSRX68322366,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX51756986,NO,1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX09607892,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX76887921,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/2/2016 1:27:06 PM,
20170624,DSRX21283512,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170624,DSRX21747109,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170624,DSRX19615222,NO,23.5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/29/2017 1:33:12 PM,
20170624,DSRX54345954,NO,1.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX24547436,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170624,DSRX74309241,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170624,DSRX78588885,NO,18,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/26/2017 1:33:01 PM,
20170624,DSRX94478021,NO,1.7,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX50120292,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170624,DSRX34458533,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX53281652,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX74326256,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170624,DSRX39373369,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX26958422,NO,30,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX32468131,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170624,DSRX74408087,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX72511873,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,1,0.50,7,7,7,7,7,7,6/12/2017 5:35:08 PM,
20170624,DSRX28666109,NO,3,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,9,1,,,,,,,6/26/2017 1:48:16 PM,
20170624,DSRX86862934,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/5/2017 6:13:37 PM,
20170624,DSRX62966831,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170624,DSRX65275462,NO,4,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,4/25/2017 12:59:08 PM,
20170624,DSRX25673332,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170624,DSRX63525071,NO,0.6,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/26/2017 1:48:16 PM,
20170624,DSRX15373984,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX77002426,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX02516483,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20170624,DSRX09350250,NO,12.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX91766185,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX91876429,NO,2.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX33719144,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX73842016,NO,15,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX46041002,NO,6,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,7,0,,,,,,,10/4/2017 2:03:32 PM,
20170624,DSRX11417342,NO,12.7,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX12911698,NO,13.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX26094281,NO,1.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX87868820,NO,1,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,7,0.50,,,,,,,6/26/2017 1:48:16 PM,
20170624,DSRX45213570,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX21391463,NO,1,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/26/2017 1:48:16 PM,
20170624,DSRX17432687,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX91000654,NO,2.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:30:29 PM,
20170624,DSRX50222996,NO,10.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170624,DSRX11786714,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX56906682,NO,0.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:21 PM,
20170624,DSRX53934794,NO,40,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.90,1.90,1.90,1.90,1.90,1.90,8/29/2017 12:03:07 PM,
20170624,DSRX67787764,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170624,DSRX26263162,NO,4.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX13751662,NO,4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170624,DSRX10840557,NO,1.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:55 PM,
20170624,DSRX49386284,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,3,3,3,8/10/2017 6:15:35 PM,
20170624,DSRX38088129,NO,6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2017 6:15:32 PM,
20170624,DSRX66078490,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX85569860,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170624,DSRX26545952,NO,0.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:28:15 PM,
20170624,DSRX45901454,NO,1.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170624,DSRX27352160,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX58966095,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX36189190,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX27537254,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:31:19 PM,
20170624,DSRX93284235,NO,0.1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/29/2017 6:15:34 PM,
20170624,DSRX63743910,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX13028854,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170624,DSRX76396330,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 12:03:07 PM,
20170624,DSRX00678993,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/14/2017 6:15:35 PM,
20170624,DSRX17300536,NO,1.1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX61120332,NO,48,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170624,DSRX05630461,NO,1,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/26/2017 1:33:01 PM,
20170624,DSRX02008182,NO,3,0,0,0,0,0,0,0,0,0,29.78,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,7/6/2017 6:15:35 PM,
20170624,DSRX34636885,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/12/2017 6:14:24 PM,
20170624,DSRX83780940,NO,0.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:59 PM,
20170624,DSRX56084415,NO,0.6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX18305198,NO,0.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:55 PM,
20170624,DSRX64251776,NO,0.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:54 PM,
20170624,DSRX11079239,NO,1.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170624,DSRX30276473,NO,55,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/26/2017 1:48:16 PM,
20170624,DSRX36608481,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX30817024,NO,17,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:18:19 PM,
20170625,DSRX30380933,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/2/2016 1:25:39 PM,
20170625,DSRX35277348,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20170625,DSRX78201888,NO,25,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX16438981,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170625,DSRX99486124,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2016 5:43:30 PM,
20170625,DSRX98014639,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
20170625,DSRX96436045,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20170625,DSRX78984869,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX12260810,NO,1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX27431836,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX52018203,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/2/2016 1:27:06 PM,
20170625,DSRX99187308,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170625,DSRX31699902,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170625,DSRX52556088,NO,23.5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/29/2017 1:33:12 PM,
20170625,DSRX60057152,NO,1.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX28857099,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170625,DSRX53810239,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170625,DSRX79985835,NO,18,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/26/2017 1:33:01 PM,
20170625,DSRX25770308,NO,1.7,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX18528589,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170625,DSRX79490023,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX05525268,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX19209654,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170625,DSRX77531906,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX54255866,NO,30,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX37819033,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170625,DSRX03580887,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX17211041,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,1,0.50,7,7,7,7,7,7,6/12/2017 5:35:08 PM,
20170625,DSRX86182659,NO,3,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,9,1,,,,,,,6/26/2017 1:48:16 PM,
20170625,DSRX15687742,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/5/2017 6:13:37 PM,
20170625,DSRX28402226,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170625,DSRX19706908,NO,4,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,4/25/2017 12:59:08 PM,
20170625,DSRX74006386,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170625,DSRX56157643,NO,0.6,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/26/2017 1:48:16 PM,
20170625,DSRX73759141,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX16704221,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX67473979,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20170625,DSRX20716495,NO,12.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX27644074,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX57888564,NO,2.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX13810654,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX46233349,NO,15,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX47901055,NO,6,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,7,0,,,,,,,10/4/2017 2:03:32 PM,
20170625,DSRX94738139,NO,12.7,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX92118063,NO,13.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX88930526,NO,1.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX68458923,NO,1,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,7,0.50,,,,,,,6/26/2017 1:48:16 PM,
20170625,DSRX35960759,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX08864203,NO,1,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/26/2017 1:48:16 PM,
20170625,DSRX99214701,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX55867231,NO,2.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:30:29 PM,
20170625,DSRX99274090,NO,10.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170625,DSRX37210140,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX00238906,NO,0.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:21 PM,
20170625,DSRX69765512,NO,40,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.90,1.90,1.90,1.90,1.90,1.90,8/29/2017 12:03:07 PM,
20170625,DSRX19209713,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170625,DSRX18564820,NO,4.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX59364262,NO,4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170625,DSRX34234358,NO,1.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:55 PM,
20170625,DSRX45219227,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/10/2017 6:15:35 PM,
20170625,DSRX71655432,NO,6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2017 6:15:32 PM,
20170625,DSRX23454907,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170625,DSRX07085388,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
