BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20130224,DSRX54047285,YES,1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130224,DSRX54133566,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130224,DSRX54610962,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130224,DSRX55057658,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130224,DSRX55711259,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130224,DSRX55941635,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130224,DSRX55978170,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130224,DSRX56017213,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130224,DSRX56362837,YES,5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:08
20130224,DSRX56393296,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:19
20130224,DSRX56558581,YES,4.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130224,DSRX56590102,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20130224,DSRX56712898,YES,5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:08
20130224,DSRX57184607,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130224,DSRX57374939,NO,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130224,DSRX57499858,YES,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20130224,DSRX58057270,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/27/2012 16:34
20130224,DSRX58155635,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130224,DSRX58551580,YES,2.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130224,DSRX58948555,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130224,DSRX58988190,YES,11.6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130224,DSRX59104626,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:19
20130224,DSRX59197302,YES,48,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/28/2013 21:12
20130224,DSRX59345201,YES,6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130224,DSRX59519295,NO,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/20/2012 14:46
20130224,DSRX59586767,NO,20,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/19/2013 15:18
20130224,DSRX59647836,YES,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:09
20130224,DSRX59681614,NO,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130224,DSRX59696328,YES,1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130224,DSRX59825346,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20130224,DSRX60381598,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130224,DSRX60413441,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20130224,DSRX60949297,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130224,DSRX61118415,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130224,DSRX61471023,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130224,DSRX61576780,YES,200,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130224,DSRX62574099,YES,0.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/28/2013 21:13
20130224,DSRX62927086,YES,21,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130224,DSRX63454707,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130224,DSRX63616037,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130224,DSRX63772297,YES,2.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:09
20130224,DSRX63891527,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130224,DSRX63943061,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20130224,DSRX64008904,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130224,DSRX64769408,YES,2.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:08
20130224,DSRX65360176,YES,2.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:11
20130224,DSRX65454467,YES,0.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130224,DSRX65812504,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130224,DSRX66373757,NO,0.1,14,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20130224,DSRX66678367,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130224,DSRX66858074,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130224,DSRX67015616,NO,0.1,0.2,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130224,DSRX67078979,NO,15,0,0,0,0,0,0,0,0,0,24.47,0,0,0,0,0,0,0,0,0,,1,1,1,,,,,,,8/8/2012 22:01
20130224,DSRX67098853,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130224,DSRX67165074,NO,0.1,1.5,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130224,DSRX67317408,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130224,DSRX67323569,NO,1,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,11/26/2012 14:07
20130224,DSRX67698742,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130224,DSRX68239340,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130224,DSRX68415283,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130224,DSRX68812331,YES,2,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130224,DSRX68955871,YES,1.4,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:23
20130224,DSRX69203184,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,2/11/2013 16:19
20130224,DSRX69248020,YES,3.3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130224,DSRX69280572,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130224,DSRX69528099,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130224,DSRX69633873,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20130224,DSRX69918367,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130224,DSRX70045573,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130224,DSRX70090362,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130224,DSRX70236632,YES,13,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:07
20130224,DSRX70344969,NO,6.5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,,,8,1,,,,,,,5/29/2013 14:05
20130224,DSRX70425084,NO,1,5,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/15/2012 16:02
20130224,DSRX70480648,YES,2.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130224,DSRX70691266,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130224,DSRX70884948,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130224,DSRX70892858,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20130224,DSRX71959403,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130224,DSRX71978849,YES,0.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130224,DSRX72256864,YES,0.2,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/28/2013 21:12
20130224,DSRX72670100,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130224,DSRX72987198,YES,18.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130224,DSRX73060120,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130224,DSRX73174408,YES,1.4,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130224,DSRX73192229,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130224,DSRX73353163,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130224,DSRX74081328,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130224,DSRX74242821,NO,0.1,8.8,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20130224,DSRX74243722,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130224,DSRX74573099,YES,12.6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130224,DSRX74615321,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,6/26/2013 22:06
20130224,DSRX74667520,NO,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130224,DSRX75435066,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130224,DSRX75515444,YES,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/26/2012 16:03
20130224,DSRX75581239,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 14:01
20130224,DSRX76101495,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130224,DSRX76255788,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130224,DSRX76295596,YES,1.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130224,DSRX76493933,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130224,DSRX76624500,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130224,DSRX76630266,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130224,DSRX76721590,NO,10,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,2,1,9.1,9,9,9.1,9,9,6/20/2012 16:03
20130224,DSRX77029015,YES,9.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:09
20130224,DSRX77212269,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130224,DSRX77504608,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20130224,DSRX77660120,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130224,DSRX78028359,YES,110,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:12
20130224,DSRX78261113,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130224,DSRX78470083,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:46
20130224,DSRX78757907,NO,0.1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,0,1,0.2,,,,,,,6/4/2012 16:01
20130224,DSRX78786937,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130224,DSRX78814178,YES,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/17/2012 16:02
20130224,DSRX78981200,YES,3.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130224,DSRX79136794,YES,1.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:09
20130224,DSRX79345559,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130224,DSRX79531261,NO,0.1,1.1,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130224,DSRX79758707,YES,6.2,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130224,DSRX79855980,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 13:46
20130224,DSRX79886377,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130224,DSRX80070296,NO,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130224,DSRX80705087,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130224,DSRX80900134,NO,2.9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130224,DSRX80920564,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130224,DSRX81032957,NO,1,1.5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/2/2012 16:02
20130224,DSRX81226189,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130224,DSRX81361222,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130224,DSRX81509018,NO,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/26/2013 16:31
20130224,DSRX81588085,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/27/2012 16:03
20130224,DSRX81649216,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:31
20130224,DSRX81727840,YES,3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130224,DSRX81821073,YES,4.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:06
20130224,DSRX81892438,YES,5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130224,DSRX81995708,YES,9.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130224,DSRX82152503,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130224,DSRX82370488,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130224,DSRX82583837,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130224,DSRX83248043,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130224,DSRX83324523,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:18
20130224,DSRX83425346,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130224,DSRX83490891,NO,0.1,1.3,0,0,0,0,0,0,0,0,23,23.01,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/5/2012 16:03
20130224,DSRX83607659,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130224,DSRX83696940,YES,0.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130224,DSRX83790533,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130224,DSRX83862322,YES,5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130224,DSRX83933196,YES,4.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/28/2013 21:11
20130224,DSRX84016928,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130224,DSRX84069032,YES,0.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130224,DSRX84169890,NO,0.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130224,DSRX84241311,YES,3.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130224,DSRX84454409,NO,2,0,0,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,5/28/2013 13:17
20130224,DSRX84511634,NO,0.5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/2/2012 16:03
20130224,DSRX84700533,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20130224,DSRX85295210,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130224,DSRX85349052,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130224,DSRX85682207,YES,1.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130224,DSRX85793501,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130224,DSRX86196282,NO,0.1,0.9,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130224,DSRX86232383,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130224,DSRX86313079,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130224,DSRX86619534,YES,1.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130224,DSRX86936060,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130224,DSRX87935745,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130224,DSRX87989620,NO,3.3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,10/3/2012 16:32
20130224,DSRX88045843,YES,1.6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130224,DSRX88117307,NO,75,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,6/24/2013 16:13
20130224,DSRX88253628,YES,4,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:12
20130224,DSRX88259190,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130224,DSRX88483765,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130224,DSRX88487926,YES,1.4,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130224,DSRX88705393,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130224,DSRX88784123,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:01
20130224,DSRX89148798,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
