BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20160829,DSRX18557717,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:47 AM,
20160829,DSRX19896518,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:00 AM,
20160829,DSRX99822496,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:39 AM,
20160829,DSRX62644276,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:27 AM,
20160829,DSRX77445311,YES,2.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:12 AM,
20160829,DSRX63931344,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:18 AM,
20160829,DSRX43214721,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:54 AM,
20160829,DSRX95609448,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:36 AM,
20160829,DSRX37950989,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:38 AM,
20160829,DSRX58545996,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:40 AM,
20160829,DSRX89040345,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:42 AM,
20160829,DSRX73885739,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:44 AM,
20160829,DSRX05417942,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:45 AM,
20160829,DSRX35057115,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:47 AM,
20160829,DSRX99342945,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:04 AM,
20160829,DSRX43151554,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:49 AM,
20160829,DSRX91033618,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:40 AM,
20160829,DSRX55885145,YES,11.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:40 AM,
20160829,DSRX09699361,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:38 AM,
20160829,DSRX70633812,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:43 AM,
20160829,DSRX05027601,YES,70,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:11 AM,
20160829,DSRX82130033,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20160829,DSRX66793075,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20160829,DSRX52210708,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2016 5:43:30 PM,
20160829,DSRX89189312,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,10,10,10,5/24/2016 2:20:45 PM,
20160829,DSRX67915681,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,9.50,9.50,9.50,1.50,1.50,1.50,6/1/2015 3:19:22 PM,
20160829,DSRX65530245,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20160829,DSRX84024264,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:03 AM,
20160829,DSRX12717096,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:30 AM,
20160829,DSRX92913169,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:09 AM,
20160829,DSRX06354317,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:01 AM,
20160829,DSRX59979404,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:36 AM,
20160829,DSRX27419405,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:33 AM,
20160829,DSRX34907084,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20160829,DSRX51017708,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:41 AM,
20160829,DSRX62392634,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:31 AM,
20160829,DSRX12380806,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:16 AM,
20160829,DSRX71526197,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4,4,4,6/2/2016 1:27:06 PM,
20160829,DSRX56983025,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20160829,DSRX03091345,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20160829,DSRX91248239,NO,30.7,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2016 1:53:26 PM,
20160829,DSRX51944445,YES,9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,5,5,5,5,5,5,9/17/2016 4:12:39 AM,
20160829,DSRX13954295,NO,55,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,2,40,40,40,40,40,40,8/29/2016 1:02:39 PM,
20160829,DSRX77336880,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:06 AM,
20160829,DSRX72595923,YES,3.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/17/2016 4:11:49 AM,
20160829,DSRX04718253,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20160829,DSRX61428631,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20160829,DSRX59506253,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 2:53:39 PM,
20160829,DSRX17264341,YES,40,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,9/17/2016 4:12:01 AM,
20160829,DSRX10032056,NO,18,0,0,0,0,0,0,0,0,0,23.24,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/26/2016 12:02:30 PM,
20160829,DSRX42749664,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:48 AM,
20160829,DSRX41944911,YES,4.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:34 AM,
20160829,DSRX07149317,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:51 AM,
20160829,DSRX63782145,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:13 AM,
20160829,DSRX50203941,YES,11.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:53 AM,
20160829,DSRX31679611,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:09 AM,
20160829,DSRX06115324,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:17 AM,
20160829,DSRX23384971,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:24 AM,
20160829,DSRX82997371,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:48 AM,
20160829,DSRX67945360,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:15 AM,
20160829,DSRX17222649,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:24 AM,
20160829,DSRX05587816,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:25 AM,
20160829,DSRX75557524,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:31 AM,
20160829,DSRX30710468,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:27 AM,
20160829,DSRX21765428,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:07 AM,
20160829,DSRX60347178,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:05 AM,
20160829,DSRX50345082,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:09 AM,
20160829,DSRX47987805,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:52 AM,
20160829,DSRX78071546,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:06 AM,
20160829,DSRX10576891,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:29 AM,
20160829,DSRX61960331,YES,47,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,9/17/2016 4:12:00 AM,
20160829,DSRX57628246,YES,7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:04 AM,
20160829,DSRX05781862,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:46 AM,
20160829,DSRX31910338,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:35 AM,
20160829,DSRX00783760,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:25 AM,
20160829,DSRX93768732,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:22 AM,
20160829,DSRX45832316,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:20 AM,
20160829,DSRX45334741,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/17/2016 4:13:56 AM,
20160829,DSRX83102756,YES,10.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/17/2016 4:13:01 AM,
20160829,DSRX25492857,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,9/17/2016 4:16:10 AM,
20160829,DSRX63994345,YES,9.8,0,0,0,0,0,0,0,0,0,21.48,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/6/2015 1:19:45 PM,
20160829,DSRX10406196,YES,8.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/17/2016 4:13:08 AM,
20160829,DSRX97624866,NO,1,4,0,0,0,0,0,0,0,0,35,999,0,0,0,0,0,0,0,0,0,0,0.75,0.50,,,,,,,7/7/2016 2:28:23 PM,
20160829,DSRX32230517,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 4:02:38 PM,
20160829,DSRX63540125,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:07 AM,
20160829,DSRX48045558,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20160829,DSRX24842209,NO,30,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,1,30,30,30,30,30,30,9/6/2016 1:17:36 PM,
20160829,DSRX11553140,YES,2.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:49 AM,
20160829,DSRX63663572,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:33 AM,
20160829,DSRX56090098,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:39 AM,
20160829,DSRX71810068,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:37 AM,
20160829,DSRX14815923,YES,1.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:36 AM,
20160829,DSRX13501411,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:55 AM,
20160829,DSRX57916589,YES,2.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:51 AM,
20160829,DSRX51790917,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:44 AM,
20160829,DSRX93969396,YES,2.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:15 AM,
20160829,DSRX81684732,YES,6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:17 AM,
20160829,DSRX73888396,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:47 AM,
20160829,DSRX60313569,YES,2.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:42 AM,
20160829,DSRX71899683,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:46 AM,
20160829,DSRX07011708,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:25 AM,
20160829,DSRX19975812,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:44 AM,
20160829,DSRX35595472,NO,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 6:15:38 PM,
20160829,DSRX83288578,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:53 AM,
20160829,DSRX73763067,YES,3.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:57 AM,
20160829,DSRX48362960,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:48 AM,
20160829,DSRX52121664,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:56 AM,
20160829,DSRX30027670,YES,6.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:34 AM,
20160829,DSRX33168071,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:21 AM,
20160829,DSRX03131525,YES,150,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:12 AM,
20160829,DSRX67422913,NO,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,11/10/2016 2:17:49 PM,
20160829,DSRX83433541,YES,10,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,9/17/2016 4:10:59 AM,
20160829,DSRX26031842,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20160829,DSRX14402244,NO,4,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:28:30 AM,
20160829,DSRX46972904,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20160829,DSRX09655508,NO,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,0.50,0.60,0.60,0.60,0.60,0.60,0.60,8/29/2016 2:33:37 PM,
20160830,DSRX87767368,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/15/2016 12:02:31 PM,
20160830,DSRX78018926,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:11 AM,
20160830,DSRX72643145,YES,2.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:18 AM,
20160830,DSRX77710688,YES,10.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:19 AM,
20160830,DSRX01059978,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:41 AM,
20160830,DSRX10019773,YES,1.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:50 AM,
20160830,DSRX97025887,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:28 AM,
20160830,DSRX14697440,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:51 AM,
20160830,DSRX25579878,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:41 AM,
20160830,DSRX14215246,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20160830,DSRX58573530,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:59 AM,
20160830,DSRX38553784,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:43 AM,
20160830,DSRX20908825,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:10 AM,
20160830,DSRX72208962,YES,2.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:20 AM,
20160830,DSRX54666610,YES,24,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:10 AM,
20160830,DSRX38003921,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:36 AM,
20160830,DSRX95720519,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:47 AM,
20160830,DSRX07845202,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:54 AM,
20160830,DSRX58521862,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:03 AM,
20160830,DSRX65566547,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:46 AM,
20160830,DSRX89883954,YES,4.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,0.10,0.10,0.10,0.10,0.10,0.10,9/17/2016 4:12:13 AM,
20160830,DSRX08177101,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:31 AM,
20160830,DSRX28210466,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:57 AM,
20160830,DSRX98064727,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:17 AM,
20160830,DSRX64617551,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:36 AM,
20160830,DSRX34069081,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:38 AM,
20160830,DSRX87993466,YES,1.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:57 AM,
20160830,DSRX39235368,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:03 AM,
20160830,DSRX22670763,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:53 AM,
20160830,DSRX79997792,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:31 AM,
20160830,DSRX93642243,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:58 AM,
20160830,DSRX48123936,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:52 AM,
20160830,DSRX08912218,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:50 AM,
20160830,DSRX78785692,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:44 AM,
20160830,DSRX40119217,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:42 AM,
20160830,DSRX23045170,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:15 AM,
