BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20110528,DSRX86794980,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110528,DSRX86899493,YES,2.2,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110528,DSRX87021081,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110528,DSRX87243847,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110528,DSRX87529473,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110528,DSRX87587057,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110528,DSRX87596067,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110528,DSRX87743947,NO,1,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110528,DSRX88276219,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110528,DSRX88683787,YES,1.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.2,1.2,1.2,1.2,1.2,1.2,06NOV2011:23:24:11
20110528,DSRX89084441,YES,0.3,,,,,,,,,,196.4,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110528,DSRX90074130,YES,0.4,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06JUN2011:22:23:38
20110528,DSRX90459642,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:09
20110528,DSRX91386334,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110528,DSRX92164518,YES,3,,,,,,,,,,500,,,,,,,,,,,,,,3,3,3,3,3,3,06JUN2011:22:23:39
20110528,DSRX92215754,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110528,DSRX92632293,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110528,DSRX93604411,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,30MAY2009:21:26:47
20110528,DSRX93701911,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110528,DSRX93714261,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110528,DSRX94828763,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.3,1.3,1.3,0.1,0.1,0.1,06NOV2011:23:24:11
20110528,DSRX95074182,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110528,DSRX95566914,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110528,DSRX95720523,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110528,DSRX96300191,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110528,DSRX96321179,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110528,DSRX97048686,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110528,DSRX97155706,YES,2.2,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110528,DSRX97174307,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110528,DSRX97317948,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110528,DSRX97868845,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,2.1,2.1,2.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110528,DSRX98016479,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110528,DSRX99338065,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110528,DSRX99875738,NO,0.2,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX00204676,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX00947631,YES,0.5,,,,,,,,,,900.11,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110529,DSRX01309622,NO,11.8,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX01452793,NO,0.2,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,09FEB2011:23:18:22
20110529,DSRX01577318,YES,0.2,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX02506313,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX02960912,YES,1,,,,,,,,,,900,,,,,,,,,,0,0,1,1,3.5,3.5,3.5,1,1,1,06NOV2011:23:24:10
20110529,DSRX04250282,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX04823730,YES,0.1,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110529,DSRX04935187,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.3,1.3,1.3,0.1,0.1,0.1,06NOV2011:23:24:11
20110529,DSRX05213050,YES,0.3,,,,,,,,,,999,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:09
20110529,DSRX05282742,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX05561303,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2009:22:04:00
20110529,DSRX05900099,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX06829503,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,20JUN2011:22:21:29
20110529,DSRX06844385,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX07250413,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX07317498,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX07327141,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110529,DSRX09532329,NO,0.1,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,21SEP2009:22:37:18
20110529,DSRX09574634,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX09686972,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX09874004,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:41
20110529,DSRX10463156,YES,1,,,,,,,,,,500,,,,,,,,,,0,,1,1,2,2,2,1,1,1,06JUN2011:22:23:41
20110529,DSRX10506241,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX11266873,YES,1.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.2,1.2,1.2,1.2,1.2,1.2,06NOV2011:23:24:11
20110529,DSRX12595653,YES,0.6,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.6,0.6,0.6,0.6,0.6,0.6,06NOV2011:23:24:11
20110529,DSRX12971197,NO,0.3,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX13517610,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX14434844,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX15358906,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110529,DSRX15425225,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110529,DSRX15562724,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX15575099,NO,0.1,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX15908705,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX16329212,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX16672197,NO,0.2,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX17222862,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX18163046,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX18532707,NO,1,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX19022186,YES,0.1,,,,,,,,,,1000,,,,,,,,,,0,0,1,1,,,,,,,31MAY2009:21:54:11
20110529,DSRX19269569,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX19773096,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110529,DSRX19841572,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110529,DSRX20529041,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX20708260,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,30MAY2009:21:26:47
20110529,DSRX20747407,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110529,DSRX21317045,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX22215326,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110529,DSRX22954771,YES,0.1,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX23108446,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX23229895,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110529,DSRX23372893,YES,0.2,,,,,,,,,,529.41,,,,,,,,,,0,,1,1,,,,,,,06JUN2011:22:23:41
20110529,DSRX23612756,YES,3,,,,,,,,,,500,,,,,,,,,,,,,,3,3,3,3,3,3,06JUN2011:22:23:39
20110529,DSRX23778661,YES,1,,,,,,,,,,100,,,,,,,,,,0,,1,1,1,1,1,1,1,1,06JUN2011:22:23:41
20110529,DSRX23912066,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110529,DSRX24114244,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX24719784,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX25000591,YES,1,,,,,,,,,,481.73,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,05JUN2011:22:20:40
20110529,DSRX25087348,NO,1.3,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX25151816,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110529,DSRX25456034,YES,0.7,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.8,0.8,0.8,0.8,0.8,0.8,06NOV2011:23:24:11
20110529,DSRX26256105,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX26491062,YES,0.6,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.7,0.7,0.7,0.7,0.7,0.7,06NOV2011:23:24:11
20110529,DSRX28183664,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX28932162,YES,2.2,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110529,DSRX29054511,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX29448043,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,2.5,2.5,2.5,1,1,1,06NOV2011:23:24:11
20110529,DSRX29470399,YES,0.9,,,,,,,,,,500,,,,,,,,,,,,,,0.9,0.9,0.9,0.9,0.9,0.9,06NOV2011:23:24:10
20110529,DSRX30656949,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,06NOV2011:23:24:11
20110529,DSRX31082472,YES,14,,,,,,,,,,500,,,,,,,,,,0,,1,1,14,14,14,14,14,14,06JUN2011:22:23:41
20110529,DSRX31143073,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX32053764,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,30MAY2009:21:38:25
20110529,DSRX32466953,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX32795152,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX33109879,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110529,DSRX33297787,NO,0.5,,,,,,,,,,500,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,08FEB2011:23:17:09
20110529,DSRX34136443,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX34276443,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110529,DSRX34394545,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110529,DSRX35483152,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110529,DSRX35619917,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX36024253,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX36167553,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110529,DSRX36446769,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110529,DSRX36872387,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110529,DSRX38281544,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX38911282,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX39058848,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110529,DSRX40375099,NO,0.3,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX41875809,NO,4,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,07JUN2011:22:24:34
20110529,DSRX42105102,YES,2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,2,2,2,2,2,2,09JUN2011:22:28:11
20110529,DSRX42744142,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110529,DSRX42758247,NO,2,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX43672164,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX43931023,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX44161489,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX44180788,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX44579777,YES,1,,,,,,,,,,900,,,,,,,,,,0,,1,1,,,,,,,01JUN2011:22:25:50
20110529,DSRX45383693,NO,64,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX46607432,NO,0.6,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX46906579,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.6,1.6,1.6,0.1,0.1,0.1,06NOV2011:23:24:11
20110529,DSRX47013375,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110529,DSRX47450502,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,20JUN2011:22:21:30
20110529,DSRX48027846,YES,0.3,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX48198121,YES,0.4,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06JUN2011:22:23:38
20110529,DSRX48601550,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110529,DSRX49225553,YES,0.3,,,,,,,,,,196.4,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX49361963,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX50115246,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX50148332,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX50701871,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110529,DSRX51272837,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX51506721,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX52354785,NO,3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX52942391,YES,0.2,,,,,,,,,,999,,,,,,,,,,0,,1,1,0,0,0,0,0,0,06JUN2011:22:23:39
20110529,DSRX53272802,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,30MAY2009:21:58:28
20110529,DSRX53579379,YES,0.5,,,,,,,,,,500,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,13JUN2011:22:18:45
20110529,DSRX53610188,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX54426821,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX54541566,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX54599193,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX54781597,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX54944050,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX55927805,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110529,DSRX56253058,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX56368673,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.1,1.1,1.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110529,DSRX56876731,YES,3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,3,3,3,3,3,3,06NOV2011:23:24:10
20110529,DSRX56998017,YES,0.5,,,,,,,,,,999,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110529,DSRX57123461,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110529,DSRX57696901,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX58111731,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX60192368,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110529,DSRX60267302,NO,0.5,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX60990832,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX61189309,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX61806760,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.1,1.1,1.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110529,DSRX61990325,YES,1.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.5,1.5,1.5,1.5,1.5,1.5,02JUN2011:22:34:45
20110529,DSRX62465092,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX62829132,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX62893313,NO,0.4,,,,,,,,,,200,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX63078666,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110529,DSRX64043835,YES,1.4,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110529,DSRX64239967,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110529,DSRX64465628,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110529,DSRX64499548,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX64570850,NO,90,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110529,DSRX65031220,YES,1,,,,,,,,,,481.73,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,05JUN2011:22:20:40
20110529,DSRX65358957,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110529,DSRX65388639,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110529,DSRX65603381,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,,,,,,,06NOV2011:23:24:11
20110529,DSRX65654539,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
