BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20150724,DSRX51643652,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150724,DSRX75973705,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150724,DSRX65586357,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150724,DSRX65458255,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150724,DSRX55681656,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150724,DSRX79712557,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150724,DSRX81386532,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150724,DSRX73436430,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150724,DSRX32684804,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150724,DSRX17451206,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150724,DSRX42383263,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150724,DSRX82609522,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150724,DSRX98956144,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150724,DSRX46978361,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150724,DSRX33872480,YES,47,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150724,DSRX36620128,YES,7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150724,DSRX34513793,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:23
20150724,DSRX78950382,YES,1.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150724,DSRX10362101,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150724,DSRX41543929,YES,1.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150724,DSRX10585899,YES,3.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX27157731,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 16:19
20150725,DSRX28964910,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX23279516,YES,15,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX86720051,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX07203315,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX83228769,YES,1.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX91118839,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX41011627,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX77849547,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150725,DSRX84075446,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX88986407,YES,1.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX20887932,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150725,DSRX60101200,YES,18,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX28330018,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:10
20150725,DSRX14926322,YES,24,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX01795200,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150725,DSRX09681631,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150725,DSRX84157636,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX04379821,YES,5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150725,DSRX26207548,YES,3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX71316634,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150725,DSRX19365834,YES,4.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX06492001,YES,0.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX45751949,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX26434549,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX88668951,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150725,DSRX67776895,YES,4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX81699914,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150725,DSRX76240091,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150725,DSRX68855228,YES,1.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX78079706,YES,0.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150725,DSRX97723599,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX11806113,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX07641842,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150725,DSRX81196108,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX53993480,YES,9.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150725,DSRX45723315,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX69038154,YES,8.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX05708423,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX89344478,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150725,DSRX21055381,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX02790805,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX58905709,YES,4.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX94295008,YES,12,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150725,DSRX06848452,NO,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:33
20150725,DSRX63481715,NO,35,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 13:18
20150725,DSRX78149121,YES,7.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX60732403,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX82352085,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX30001167,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX80725603,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX61160641,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX88237281,YES,2.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX62994631,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX42637272,YES,1.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX74926774,YES,1.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX39446308,YES,60,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150725,DSRX41717623,YES,2.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX08590380,NO,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:33
20150725,DSRX18382345,YES,3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150725,DSRX91276518,YES,17,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX89308736,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX72232210,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX69196720,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX24748678,YES,1.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX73819045,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX60736384,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX66099529,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX75800213,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX25119297,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150725,DSRX03812226,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150725,DSRX94703689,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX97570002,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX33379869,YES,8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX58616268,YES,110,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX31242066,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX10477188,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150725,DSRX34912207,YES,12,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150725,DSRX82969344,YES,7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150725,DSRX19912999,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150725,DSRX07579271,YES,0.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150725,DSRX92316053,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150725,DSRX80399133,YES,1.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150725,DSRX23005158,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX61246546,YES,2.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX24495962,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX98630665,YES,21.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX53913406,YES,6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX78477589,YES,12.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150725,DSRX36072599,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150725,DSRX11533445,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX88280458,YES,3.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX08567622,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX69787608,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150725,DSRX90899515,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150725,DSRX48577729,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150725,DSRX72551299,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX41551831,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150725,DSRX67230028,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150725,DSRX59813263,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150725,DSRX07721033,YES,1.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX17307605,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX46076851,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150725,DSRX51135651,YES,0.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX56733448,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX95273501,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150725,DSRX79611547,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX88591047,YES,2.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150725,DSRX08916430,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150725,DSRX29884436,YES,7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150725,DSRX57747339,YES,150,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX68762344,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX52846937,YES,3.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX81345515,YES,48,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX97794672,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX25528824,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX43628379,YES,7.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150725,DSRX73518604,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150725,DSRX43219327,YES,2.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150725,DSRX00310531,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX23811469,YES,10.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX57513565,YES,7.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX62261609,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX19956135,NO,1,3.4,6,0,0,0,0,0,0,0,23.8,23.99,999,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,6/1/2015 14:25
20150725,DSRX75829309,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,6/1/2015 14:22
20150725,DSRX07887087,YES,2.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX94305491,YES,6.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/31/2015 4:18
20150725,DSRX65646819,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX32374688,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX02700430,YES,6.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX29105688,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX11374780,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150725,DSRX29957064,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX98030664,YES,5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150725,DSRX87841380,YES,16.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150725,DSRX37283800,YES,3.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150725,DSRX05055618,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150725,DSRX27109571,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX88762310,YES,16,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150725,DSRX24333973,YES,2.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX34229410,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150725,DSRX60298642,YES,2.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150725,DSRX92427874,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
