BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20150826,DSRX31956874,YES,2.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:15 AM,
20150826,DSRX04143044,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:18 AM,
20150826,DSRX42567940,YES,7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:30 AM,
20150826,DSRX46092794,YES,150,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:00 AM,
20150826,DSRX35088039,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:04 AM,
20150826,DSRX23589323,YES,3.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:23 AM,
20150826,DSRX42898636,YES,48,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:44 AM,
20150826,DSRX03732002,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:57 AM,
20150826,DSRX44687111,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:54 AM,
20150826,DSRX07425084,YES,7.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:38 AM,
20150826,DSRX01302587,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:11 AM,
20150826,DSRX43291185,YES,2.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:29 AM,
20150826,DSRX60879719,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:47 AM,
20150826,DSRX21593765,YES,10.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:30 AM,
20150826,DSRX20578671,YES,7.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:42 AM,
20150826,DSRX11598386,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:56 AM,
20150826,DSRX67611204,NO,1,3.4,6,0,0,0,0,0,0,0,23.8,23.99,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:25:20 PM,
20150826,DSRX75040923,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20150826,DSRX66656543,YES,2.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:48 AM,
20150826,DSRX18970833,YES,6.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/31/2015 4:17:44 AM,
20150826,DSRX07209735,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:38 AM,
20150826,DSRX00191233,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:42 AM,
20150826,DSRX26836960,YES,6.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:34 AM,
20150826,DSRX32224699,YES,1.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:45 AM,
20150826,DSRX66427180,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:18 AM,
20150826,DSRX78260976,YES,1.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:03 AM,
20150826,DSRX68821680,YES,5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:32 AM,
20150826,DSRX35952040,YES,16.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:50 AM,
20150826,DSRX05055087,YES,3.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:22 AM,
20150826,DSRX74644450,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:29 AM,
20150826,DSRX76156520,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:07 AM,
20150826,DSRX19102426,YES,16,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:26 AM,
20150826,DSRX77857906,YES,2.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:31 AM,
20150826,DSRX63006968,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:38 AM,
20150826,DSRX55880444,YES,2.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:06 AM,
20150826,DSRX73269843,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:19 AM,
20150826,DSRX51458726,YES,0.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:46 AM,
20150826,DSRX36770301,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:49 AM,
20150826,DSRX76065495,YES,1.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:52 AM,
20150826,DSRX98179159,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:55 AM,
20150826,DSRX59858600,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:59 AM,
20150826,DSRX57754642,YES,2.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:02 AM,
20150826,DSRX41732419,YES,2.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:05 AM,
20150826,DSRX92656881,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:47 AM,
20150826,DSRX28619528,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:49 AM,
20150826,DSRX40051286,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:55 AM,
20150826,DSRX03471109,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:34 AM,
20150826,DSRX98262478,YES,11.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:10 AM,
20150826,DSRX75581157,YES,3.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:36 AM,
20150826,DSRX25336176,YES,2.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:42 AM,
20150826,DSRX60147754,YES,14,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:13 AM,
20150826,DSRX80149500,YES,70,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:13 AM,
20150826,DSRX43931035,NO,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/10/2015 11:25:32 AM,
20150826,DSRX31482136,NO,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:18:20 PM,
20150826,DSRX01318950,NO,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/27/2015 1:34:13 PM,
20150826,DSRX68027103,NO,0.5,3.1,3.2,9.4,0,0,0,0,0,0,23.8,23.81,997,999,0,0,0,0,0,0,0,0,1,0.40,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2015 3:25:07 PM,
20150826,DSRX43843653,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,1,0.50,11,11,11,11,11,11,11/3/2015 3:06:51 PM,
20150826,DSRX06129577,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 3:19:22 PM,
20150826,DSRX89533018,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20150826,DSRX33844723,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:29 AM,
20150826,DSRX36760969,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:43 AM,
20150826,DSRX89650176,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:39 AM,
20150826,DSRX15290580,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:16 AM,
20150826,DSRX12314825,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:33 AM,
20150826,DSRX67360020,YES,1.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:43 AM,
20150826,DSRX92073981,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20150826,DSRX35383446,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:53 AM,
20150826,DSRX41734471,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,0.20,0.20,0.20,0.20,0.20,0.20,8/31/2015 4:16:39 AM,
20150826,DSRX67838839,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:26 AM,
20150826,DSRX61194463,NO,1,5.5,7,0,0,0,0,0,0,0,23.8,23.82,23.99,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4,4,4,6/1/2015 2:27:00 PM,
20150826,DSRX13035319,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20150826,DSRX57239150,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20150826,DSRX38900969,NO,33,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/17/2015 3:12:31 PM,
20150826,DSRX18376464,YES,30,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,3,3,3,3,3,3,8/31/2015 4:14:59 AM,
20150826,DSRX39296472,NO,85,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,1,2,65,65,65,65,65,65,8/31/2015 10:02:34 PM,
20150826,DSRX03127630,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:54 AM,
20150826,DSRX22540217,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20150826,DSRX96776083,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20150826,DSRX32236454,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 2:53:39 PM,
20150826,DSRX02666722,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/17/2015 4:30:55 PM,
20150826,DSRX29155733,YES,40,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,8/31/2015 4:13:25 AM,
20150826,DSRX02922666,NO,12,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/26/2015 3:49:51 PM,
20150826,DSRX93970422,YES,3.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:31 AM,
20150826,DSRX10073689,NO,5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,9/4/2015 2:03:47 PM,
20150826,DSRX63643575,NO,0.2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/17/2015 11:09:19 AM,
20150826,DSRX73523662,NO,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2015 2:01:08 PM,
20150826,DSRX15219458,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,100,1,1,,,,,,,9/1/2015 3:04:38 PM,
20150826,DSRX90472252,NO,0.1,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/27/2015 7:10:29 PM,
20150826,DSRX98520807,YES,1.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:07 AM,
20150826,DSRX72060052,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:21 AM,
20150826,DSRX62990358,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:58 AM,
20150826,DSRX26308110,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:16 AM,
20150826,DSRX02624749,YES,11.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:58 AM,
20150826,DSRX12293768,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:28 AM,
20150826,DSRX61934608,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:03 AM,
20150826,DSRX10331012,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:10 AM,
20150826,DSRX48838975,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:25 AM,
20150826,DSRX18549251,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:53 AM,
20150826,DSRX74127138,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:51 AM,
20150826,DSRX21088172,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:54 AM,
20150826,DSRX44307990,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:05 AM,
20150826,DSRX85805684,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:58 AM,
20150826,DSRX87368322,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:55 AM,
20150826,DSRX04152783,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:51 AM,
20150826,DSRX78656362,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:58 AM,
20150826,DSRX08633959,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:20 AM,
20150826,DSRX39295706,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:32 AM,
20150826,DSRX63076119,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:25 AM,
20150826,DSRX00072096,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:01 AM,
20150826,DSRX62285122,YES,47,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:22 AM,
20150826,DSRX88928163,YES,7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:37 AM,
20150826,DSRX47996346,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:17 AM,
20150826,DSRX89082366,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:04 AM,
20150826,DSRX69440751,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:13 AM,
20150826,DSRX35270856,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:03 AM,
20150826,DSRX75132531,YES,3.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:03 AM,
20150826,DSRX30326037,YES,75,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:13 AM,
20150827,DSRX53546391,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 4:19:20 PM,
20150827,DSRX17331841,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:42 AM,
20150827,DSRX13680290,YES,15,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:56 AM,
20150827,DSRX10143383,YES,10,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:59 AM,
20150827,DSRX14017865,YES,10,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:52 AM,
20150827,DSRX00401345,YES,1.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:28 AM,
20150827,DSRX90702773,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:36 AM,
20150827,DSRX10300138,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:52 AM,
20150827,DSRX89748864,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:38 AM,
20150827,DSRX92304222,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:19 AM,
20150827,DSRX72841044,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:09 AM,
20150827,DSRX88409230,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:41 AM,
20150827,DSRX19367712,YES,18,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:57 AM,
20150827,DSRX80726270,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:09 AM,
20150827,DSRX02694386,YES,24,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:43 AM,
20150827,DSRX90686473,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:25 AM,
20150827,DSRX35847201,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:52 AM,
20150827,DSRX01270641,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:59 AM,
20150827,DSRX43319206,YES,5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:02 AM,
20150827,DSRX83165231,YES,3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:34 AM,
20150827,DSRX83139200,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:45 AM,
20150827,DSRX31838506,YES,4.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:50 AM,
20150827,DSRX39219587,YES,0.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:22 AM,
20150827,DSRX60181717,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:24 AM,
20150827,DSRX99754626,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:56 AM,
20150827,DSRX52199049,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:53 AM,
20150827,DSRX83857569,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:31 AM,
20150827,DSRX99177356,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:56 AM,
20150827,DSRX48464643,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:23 AM,
20150827,DSRX45818746,YES,1.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:41 AM,
20150827,DSRX29762084,YES,0.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:38 AM,
20150827,DSRX03626434,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:18 AM,
20150827,DSRX64841953,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:00 AM,
20150827,DSRX03767946,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:09 AM,
20150827,DSRX77788968,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:15 AM,
