BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20140926,DSRX39409019,NO,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2014 1:47:58 PM,
20140926,DSRX53731205,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:23 AM,
20140926,DSRX24803114,YES,16,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:08 AM,
20140926,DSRX31442693,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:16 AM,
20140926,DSRX18603266,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:16 AM,
20140926,DSRX51409686,NO,2,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,6/3/2014 3:17:59 PM,
20140926,DSRX62308589,NO,4.8,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,6/16/2014 2:31:19 PM,
20140926,DSRX44584597,YES,3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:25 AM,
20140926,DSRX19256673,YES,200,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:28 AM,
20140926,DSRX06806695,YES,11.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:54 AM,
20140926,DSRX38084540,NO,1,1.5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/3/2014 2:56:57 PM,
20140926,DSRX18661123,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,1,0.50,0,0,0,0,0,0,5/29/2014 1:07:19 PM,
20140926,DSRX10967974,YES,21,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:50 AM,
20140926,DSRX70593227,NO,4,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,6/1/2014 1:52:06 PM,
20140926,DSRX78105295,YES,9.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:53 AM,
20140926,DSRX37553385,NO,20,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,8,2,,,,,,,8/7/2014 10:01:41 PM,
20140926,DSRX48467217,YES,2.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:19 AM,
20140926,DSRX01767417,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:05 AM,
20140926,DSRX37998750,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:04 AM,
20140926,DSRX11842659,YES,0.1,0,0,0,0,0,0,0,0,0,31.62,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/13/2014 1:24:09 PM,
20140926,DSRX00177698,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:00 AM,
20140926,DSRX47816407,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:59 AM,
20140926,DSRX86787440,YES,2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:15 AM,
20140926,DSRX68001878,YES,2.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:26 AM,
20140926,DSRX73811299,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:18 AM,
20140926,DSRX36658567,NO,0.3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,2,2,0.30,0.30,0.30,0.30,0.30,0.30,11/13/2014 12:56:15 PM,
20140926,DSRX61355062,NO,0.1,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,2,0,0.30,0.30,0.30,0.30,0.30,0.30,9/2/2014 3:23:33 PM,
20140926,DSRX10090103,YES,4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:02 AM,
20140926,DSRX67830539,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:03 AM,
20140926,DSRX50645694,YES,2.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:15 AM,
20140926,DSRX09277755,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:30 AM,
20140926,DSRX04445191,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:17 AM,
20140926,DSRX45450102,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:29 AM,
20140926,DSRX47110543,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:27 AM,
20140926,DSRX17772395,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:28 AM,
20140926,DSRX10882465,YES,4.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:36 AM,
20140926,DSRX22348344,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:07 AM,
20140926,DSRX30862180,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:46 AM,
20140926,DSRX92619419,NO,1,5,0,0,0,0,0,0,0,0,23.97,23.99,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/15/2014 3:52:51 PM,
20140926,DSRX08904870,YES,4.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:02 AM,
20140926,DSRX52855064,NO,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,7/29/2014 3:11:58 PM,
20140926,DSRX28584462,YES,0.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:24 AM,
20140926,DSRX31410274,YES,0.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:39 AM,
20140926,DSRX99486534,NO,0.3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,2,2,0.30,0.30,0.30,0.30,0.30,0.30,9/2/2014 3:22:24 PM,
20140926,DSRX51956185,YES,25,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,9/30/2014 4:10:26 AM,
20140926,DSRX13512280,YES,4.5,0,0,0,0,0,0,0,0,0,30.2,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/26/2014 10:01:53 PM,
20140927,DSRX24518137,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/25/2013 2:59:05 PM,
20140927,DSRX05431878,NO,4,6,0,0,0,0,0,0,0,0,25.89,999,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,5/30/2013 4:24:22 PM,
20140927,DSRX86175656,NO,10,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,1,1,5.70,5.70,5.70,5.70,5.70,5.70,1/27/2014 4:37:11 PM,
20140927,DSRX38654155,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/7/2012 10:01:36 PM,
20140927,DSRX03326361,NO,6,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/6/2012 4:03:08 PM,
20140927,DSRX57580070,NO,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/4/2014 1:32:51 PM,
20140927,DSRX80411945,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 4:19:20 PM,
20140927,DSRX23853598,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:23 AM,
20140927,DSRX90165426,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:19 AM,
20140927,DSRX73404814,YES,12.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:33 AM,
20140927,DSRX11576441,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:36 AM,
20140927,DSRX28889677,YES,6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:34 AM,
20140927,DSRX15308294,YES,21.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:32 AM,
20140927,DSRX99678458,NO,15,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,5/15/2014 11:56:25 AM,
20140927,DSRX11262363,YES,2.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:21 AM,
20140927,DSRX72130220,YES,2.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:22 AM,
20140927,DSRX56680272,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:20 AM,
20140927,DSRX96031735,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:18 AM,
20140927,DSRX68146877,YES,15,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:35 AM,
20140927,DSRX32229341,YES,4.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:07 AM,
20140927,DSRX97694815,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:20 AM,
20140927,DSRX50647883,NO,2.5,6,0,0,0,0,0,0,0,0,23.87,999,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/8/2014 3:31:07 PM,
20140927,DSRX24594037,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:37 AM,
20140927,DSRX57867819,NO,1.5,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,1/20/2014 4:17:56 PM,
20140927,DSRX29166322,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140927,DSRX71918711,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:56 AM,
20140927,DSRX39423169,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:48 AM,
20140927,DSRX91200857,NO,15,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,5/15/2014 11:54:37 AM,
20140927,DSRX74205473,YES,5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:03 AM,
20140927,DSRX04856029,YES,4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:57 AM,
20140927,DSRX03981126,YES,7.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:56 AM,
20140927,DSRX01292671,YES,6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:59 AM,
20140927,DSRX22982419,YES,3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:58 AM,
20140927,DSRX17079231,YES,12,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:31 AM,
20140927,DSRX82521235,YES,8.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:19 AM,
20140927,DSRX98235876,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:47 AM,
20140927,DSRX31596618,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:10 AM,
20140927,DSRX93903089,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:49 AM,
20140927,DSRX80986106,YES,10,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:17 AM,
20140927,DSRX20469121,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:41 AM,
20140927,DSRX11258264,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:08 AM,
20140927,DSRX77499565,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:42 AM,
20140927,DSRX47636323,YES,10,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:16 AM,
20140927,DSRX12829812,YES,110,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:00 AM,
20140927,DSRX98654426,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140927,DSRX99183914,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/26/2013 4:07:38 AM,
20140927,DSRX07523372,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140927,DSRX85313641,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:21 AM,
20140927,DSRX19823346,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/20/2012 2:31:19 PM,
20140927,DSRX28109338,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/27/2012 4:03:17 PM,
20140927,DSRX45080442,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:28 AM,
20140927,DSRX42089445,YES,3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:28 AM,
20140927,DSRX93181577,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/20/2012 12:01:43 PM,
20140927,DSRX65685994,YES,1.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:16 AM,
20140927,DSRX81043584,YES,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/20/2012 12:01:43 PM,
20140927,DSRX23469443,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140927,DSRX74198516,YES,6.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:10 AM,
20140927,DSRX22154956,NO,58.3,0,0,0,0,0,0,0,0,0,29.86,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,7/29/2014 2:26:07 PM,
20140927,DSRX91641479,NO,37.5,0,0,0,0,0,0,0,0,0,29.86,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,7/29/2014 2:25:53 PM,
20140927,DSRX50072229,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:06 AM,
20140927,DSRX59817037,YES,4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:37 AM,
20140927,DSRX30603072,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:12 AM,
20140927,DSRX06794881,YES,8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:04 AM,
20140927,DSRX55299841,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:11 AM,
20140927,DSRX15192263,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:44 AM,
20140927,DSRX41487096,YES,18.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:45 AM,
20140927,DSRX30161748,YES,2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:27 AM,
20140927,DSRX31078406,NO,13.5,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,3,1,,,,,,,1/7/2015 4:33:13 PM,
20140927,DSRX44844056,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:24 AM,
20140927,DSRX63054384,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:38 AM,
20140927,DSRX74510739,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:01 AM,
20140927,DSRX58565242,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:13 AM,
20140927,DSRX99098148,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:10 AM,
20140927,DSRX63732863,YES,2.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:15 AM,
20140927,DSRX91519458,YES,2.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:15 AM,
20140927,DSRX44406727,YES,1.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:12 AM,
20140927,DSRX44328916,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:14 AM,
20140927,DSRX08308547,YES,1.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:09 AM,
20140927,DSRX01175719,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:18 AM,
20140927,DSRX23787614,YES,4.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:19 AM,
20140927,DSRX94322381,YES,3.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:51 AM,
20140927,DSRX61589244,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:26 AM,
20140927,DSRX24523363,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:11 AM,
20140927,DSRX56542822,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:49 AM,
20140927,DSRX46810105,YES,6.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:26 AM,
20140927,DSRX06235934,YES,1.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:41 AM,
20140927,DSRX14294309,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:53 AM,
20140927,DSRX54837748,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:29 AM,
20140927,DSRX17736913,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:28 AM,
20140927,DSRX39877076,YES,3.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:35 AM,
20140927,DSRX95757748,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:23 AM,
20140927,DSRX89771824,YES,5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:22 AM,
20140927,DSRX67674172,NO,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/2/2012 4:03:41 PM,
20140927,DSRX33221328,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/26/2013 4:07:48 AM,
20140927,DSRX87139792,YES,0.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:17 AM,
20140927,DSRX02779593,YES,2.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:43 AM,
20140927,DSRX59364715,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:25 AM,
20140927,DSRX18683406,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/15/2012 4:47:37 PM,
20140927,DSRX62194888,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/15/2012 4:47:01 PM,
20140927,DSRX62991944,YES,0.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:22 AM,
20140927,DSRX21296643,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/18/2012 3:00:53 PM,
20140927,DSRX71023130,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/27/2012 4:34:00 PM,
20140927,DSRX42849469,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/26/2012 5:18:25 AM,
20140927,DSRX17917325,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/26/2012 5:19:11 AM,
20140927,DSRX30432739,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:32 AM,
20140927,DSRX69914507,YES,8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:54 AM,
20140927,DSRX97726103,NO,0.2,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,3,0.20,,,,,,,8/29/2014 6:36:46 PM,
20140927,DSRX89600583,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0.20,,,,,,,6/20/2013 3:13:04 PM,
