BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20140328,DSRX76618799,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX78103926,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX78243055,YES,8.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX78852539,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX79362659,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/20/2013 6:27
20140328,DSRX79571532,YES,0.9,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/17/2013 22:04
20140328,DSRX79691011,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140328,DSRX79829161,NO,10,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:44
20140328,DSRX79998719,YES,3.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140328,DSRX80285863,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX80359043,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20140328,DSRX80402661,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX81015928,YES,1.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX82126522,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140328,DSRX82153675,YES,1.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX82202308,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX82319302,NO,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/16/2013 22:06
20140328,DSRX82743786,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX82864060,YES,1.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX82924420,YES,0.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX83254595,YES,0.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX83710486,NO,20,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:45
20140328,DSRX83924865,YES,2.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX84429400,YES,4.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX84461309,YES,10.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX84975641,YES,18.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX85097185,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX85168672,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,1/6/2014 16:50
20140328,DSRX85182694,NO,3.5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/27/2014 16:23
20140328,DSRX85767767,YES,6.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX87291087,YES,4.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,3/31/2014 4:10
20140328,DSRX87613936,YES,14,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX88312237,YES,1.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX89018411,YES,2.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX89744496,YES,6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX90127871,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX90474509,NO,2,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:56
20140328,DSRX90970732,YES,1.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX91423918,YES,12,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX91604333,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:49
20140328,DSRX92667316,YES,21.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX92913161,YES,3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX92979046,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,6/24/2013 18:02
20140328,DSRX93159432,YES,1.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX93546961,YES,6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX93933107,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX94241780,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX94673152,YES,4.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140328,DSRX95127484,YES,24,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX95354319,NO,30,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,8,1,,,,,,,12/17/2013 12:35
20140328,DSRX95764787,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX95818013,YES,1.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX95828173,YES,0.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,3/31/2014 4:09
20140328,DSRX96016142,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20140328,DSRX96234005,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX96353815,YES,12,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2014 5:11
20140328,DSRX96727452,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX96910989,YES,2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX97080553,YES,1.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140328,DSRX98045347,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX98298832,YES,3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX98341409,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX98365536,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140328,DSRX98504363,YES,5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140328,DSRX98582893,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,1,0.1,,,,,,,7/23/2013 14:27
20140328,DSRX99230723,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,12/18/2012 15:00
20140328,DSRX99416670,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX00817607,YES,5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX00895146,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX01509813,YES,0.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX02029669,YES,3.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX02345483,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX02480026,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/25/2013 14:59
20140329,DSRX02587175,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX03118479,NO,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/17/2013 21:40
20140329,DSRX04487905,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX04779281,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX05083246,YES,4.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX05861408,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX05899284,YES,5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX06281101,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/27/2012 16:34
20140329,DSRX06375256,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX06591184,YES,4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX06981160,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX07788255,YES,25,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,1.5,1.5,1.5,1.5,1.5,1.5,3/31/2014 4:10
20140329,DSRX08931666,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140329,DSRX09081898,NO,6,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 16:03
20140329,DSRX09098301,YES,40,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX10000502,YES,12,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX10063454,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX10258701,NO,20,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,11/25/2013 21:14
20140329,DSRX10845079,NO,10,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:44
20140329,DSRX11076869,YES,0.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX11863444,NO,100,0,0,0,0,0,0,0,0,0,30.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,1/28/2014 21:26
20140329,DSRX11903020,YES,1.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX12041238,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX12260041,NO,0.5,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/28/2014 16:26
20140329,DSRX12374673,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140329,DSRX12518113,NO,2,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:56
20140329,DSRX13464933,YES,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,3/4/2013 21:40
20140329,DSRX14159375,YES,110,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX14318954,YES,2.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX14655300,NO,0.3,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,0,4,2,0.3,0.3,0.3,0.3,0.3,0.3,11/5/2013 14:16
20140329,DSRX14936260,YES,8.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX16290107,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 4:07
20140329,DSRX16879182,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX16916619,NO,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/16/2013 22:06
20140329,DSRX17093351,YES,11.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX17208488,YES,1.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX17231299,YES,1.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX17773870,NO,1,0,0,0,0,0,0,0,0,0,28.81,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/27/2013 16:34
20140329,DSRX17902732,YES,1.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX17913082,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 4:07
20140329,DSRX18169356,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX18288556,YES,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20140329,DSRX18381143,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,9/8/2013 5:43
20140329,DSRX18845384,YES,1.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140329,DSRX19168967,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX19272021,YES,1.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX19744493,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX19950621,YES,3.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX19973584,YES,21.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX20503054,YES,0.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX20505205,YES,1.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX20579901,YES,2.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX20683960,NO,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,3,2,,,,,,,9/10/2012 16:04
20140329,DSRX20724860,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20140329,DSRX20957352,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20140329,DSRX21296532,NO,35.7,0,0,0,0,0,0,0,0,0,28.59,0,0,0,0,0,0,0,0,0,,,4,2,,,,,,,6/3/2014 15:18
20140329,DSRX21705885,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX22261747,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,8/21/2013 14:07
20140329,DSRX23058184,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX23073749,NO,2,5,0,0,0,0,0,0,0,0,30,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/6/2014 20:51
20140329,DSRX23153937,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX23795124,YES,1.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX23818927,NO,2,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:56
20140329,DSRX24360096,NO,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2013 13:09
20140329,DSRX24473891,YES,12,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX25013675,YES,1.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX25074610,YES,3.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX25108505,YES,5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX26317191,YES,7.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX26519857,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:49
20140329,DSRX28393842,YES,0.9,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/17/2013 22:04
20140329,DSRX28743200,NO,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,,4,0.2,,,,,,,4/14/2014 14:48
20140329,DSRX29304089,YES,1.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX29453750,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX29740129,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140329,DSRX29835786,YES,2.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX30674517,YES,0.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX30747531,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,1/6/2014 16:50
20140329,DSRX30932361,YES,4.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX31012873,NO,10,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:36
20140329,DSRX31683838,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX31976149,YES,3.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX32173295,NO,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/29/2014 16:22
20140329,DSRX32674227,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20140329,DSRX34375618,NO,0.1,0.2,0,0,0,0,0,0,0,0,24.95,24.99,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,2/20/2013 19:55
20140329,DSRX35118124,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX35388296,YES,0.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140329,DSRX35947016,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140329,DSRX35958958,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX35984254,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:49
20140329,DSRX36243845,YES,1.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX36945374,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140329,DSRX37443749,YES,11.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140329,DSRX38183233,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
