BIDDATE,DSRNAME,usebidslope,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,maxecomax,avgecomax,minecomax,maxecomin,avgecomin,minecomin,modifieddate
20110822,DSRX67468009,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX67504676,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX68085689,YES,3,0,0,0,0,0,0,0,0,0,261.37,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX68256631,YES,2,0,0,0,0,0,0,0,0,0,276.31,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX68511329,YES,0.4,0,0,0,0,0,0,0,0,0,536.83,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110822,DSRX69339245,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX69795240,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX71278596,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX72150838,YES,0.2,0,0,0,0,0,0,0,0,0,551.64,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110822,DSRX72203584,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX72512213,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,5.0,5.0,5.0,5.0,5.0,5.0,11/6/2011 11:24 PM
20110822,DSRX72519143,YES,0.5,0,0,0,0,0,0,0,0,0,633.96,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110822,DSRX73839012,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX76743868,YES,0.2,0,0,0,0,0,0,0,0,0,420.72,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110822,DSRX77673127,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110822,DSRX80263290,YES,0.3,0,0,0,0,0,0,0,0,0,456.7,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110822,DSRX80712701,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX80792588,YES,0.4,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110822,DSRX81010536,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX81570840,YES,0.5,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX83065562,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX83263230,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX83306387,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX83737501,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110822,DSRX85139048,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX85294460,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX85489836,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,3.0,3.0,3.0,3.0,3.0,3.0,11/6/2011 11:24 PM
20110822,DSRX85522372,YES,0.5,0,0,0,0,0,0,0,0,0,560.56,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110822,DSRX85937977,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX86898221,YES,0.1,0,0,0,0,0,0,0,0,0,127.49,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX87889528,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX88025425,YES,0.2,0,0,0,0,0,0,0,0,0,320.32,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX88941676,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX89668916,YES,0.2,0,0,0,0,0,0,0,0,0,368.49,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX89799849,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110822,DSRX90002257,YES,2,0,0,0,0,0,0,0,0,0,994,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110822,DSRX90353066,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX90748596,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX91621600,YES,0.1,0,0,0,0,0,0,0,0,0,457.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110822,DSRX91637345,YES,1,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,1.0,1.0,1.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX91837375,YES,14,0,0,0,0,0,0,0,0,0,530.9,0,0,0,0,0,0,0,0,0,,,,,14.0,14.0,14.0,14.0,14.0,14.0,11/6/2011 11:24 PM
20110822,DSRX92542039,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX93217451,YES,0.3,0,0,0,0,0,0,0,0,0,326.44,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX94307248,YES,0.2,0,0,0,0,0,0,0,0,0,613.79,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110822,DSRX94762820,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX95565274,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX95669282,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX97683913,NO,0.4,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX97702586,YES,0.3,0,0,0,0,0,0,0,0,0,271.3,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.5,0.5,0.5,0.0,0.0,0.0,11/6/2011 11:24 PM
20110822,DSRX98572370,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110822,DSRX98828386,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110822,DSRX99333161,YES,0.5,0,0,0,0,0,0,0,0,0,527.92,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110823,DSRX00622933,YES,0.3,0,0,0,0,0,0,0,0,0,271.3,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.5,0.5,0.5,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX00894953,YES,0.5,0,0,0,0,0,0,0,0,0,287.8,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX02125632,NO,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX02374856,YES,0.1,0,0,0,0,0,0,0,0,0,625.56,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110823,DSRX03056290,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX03917490,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX04316606,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX05390676,YES,1,0,0,0,0,0,0,0,0,0,532.8,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110823,DSRX05502157,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX06357502,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX07863690,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX07989086,YES,0.5,0,0,0,0,0,0,0,0,0,639.58,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110823,DSRX08966164,YES,2,0,0,0,0,0,0,0,0,0,276.31,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX09352026,YES,0.1,0,0,0,0,0,0,0,0,0,457.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX09917333,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX09984374,NO,3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110823,DSRX10862261,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX11262875,NO,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,6.9,6.9,6.9,6.9,6.9,6.9,11/6/2011 11:24 PM
20110823,DSRX11434498,YES,0.4,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX12630768,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX13198988,YES,0.2,0,0,0,0,0,0,0,0,0,551.64,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX15847583,YES,0.2,0,0,0,0,0,0,0,0,0,430.72,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX16044731,YES,0.5,0,0,0,0,0,0,0,0,0,900.29,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110823,DSRX16540884,YES,0.1,0,0,0,0,0,0,0,0,0,369.33,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX16582647,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX17040051,NO,2.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX17741652,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX19009623,YES,0.2,0,0,0,0,0,0,0,0,0,410.72,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX19310486,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX19701547,YES,2,0,0,0,0,0,0,0,0,0,499.56,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110823,DSRX20523020,YES,0.2,0,0,0,0,0,0,0,0,0,275.3,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX20722587,YES,1,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,1.0,1.0,1.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX20973003,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110823,DSRX21047111,YES,0.5,0,0,0,0,0,0,0,0,0,299.05,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX22019258,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX22482231,YES,0.3,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110823,DSRX24181120,YES,0.5,0,0,0,0,0,0,0,0,0,499.72,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110823,DSRX25627759,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX26277319,YES,0.4,0,0,0,0,0,0,0,0,0,667.68,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110823,DSRX27083578,YES,0.3,0,0,0,0,0,0,0,0,0,331.45,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX27101293,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX27257597,YES,0.2,0,0,0,0,0,0,0,0,0,293.88,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX27804786,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX28434906,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX28569749,YES,2,0,0,0,0,0,0,0,0,0,994,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110823,DSRX28631764,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX30090144,YES,1.2,0,0,0,0,0,0,0,0,0,272.9,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX30205689,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110823,DSRX30873119,YES,0.4,0,0,0,0,0,0,0,0,0,305.88,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX31864298,YES,0.3,0,0,0,0,0,0,0,0,0,511.41,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110823,DSRX32017474,YES,0.5,0,0,0,0,0,0,0,0,0,480.15,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110823,DSRX32130954,NO,4,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX32453344,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX32588021,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX32980961,YES,0.3,0,0,0,0,0,0,0,0,0,456.7,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110823,DSRX33440905,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX34233324,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX34757965,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110823,DSRX35129123,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX35619518,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX35678092,YES,0.3,0,0,0,0,0,0,0,0,0,272.6,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX35782454,YES,0.3,0,0,0,0,0,0,0,0,0,279.4,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX36096182,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX36364251,YES,0.2,0,0,0,0,0,0,0,0,0,355.73,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX36665048,YES,0.1,0,0,0,0,0,0,0,0,0,452.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX37501482,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110823,DSRX37726644,YES,0.3,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX37953063,YES,0.5,0,0,0,0,0,0,0,0,0,933.7,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110823,DSRX38038873,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.50,0.50,0.50,,,,,,,11/6/2011 11:24 PM
20110823,DSRX38141384,YES,0.2,0,0,0,0,0,0,0,0,0,611.06,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX38237426,YES,0.5,0,0,0,0,0,0,0,0,0,633.96,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110823,DSRX38428258,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX39241513,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX40789869,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX41816157,YES,3,0,0,0,0,0,0,0,0,0,261.37,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX42168170,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110823,DSRX42304907,NO,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,,,,,8.0,8.0,8.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX42851368,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,,,10.8,10.8,10.8,10.8,10.8,10.8,11/6/2011 11:24 PM
20110823,DSRX43640913,YES,0.3,0,0,0,0,0,0,0,0,0,336.75,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX44158544,YES,0.4,0,0,0,0,0,0,0,0,0,420.43,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX44183820,YES,1.5,0,0,0,0,0,0,0,0,0,266.59,0,0,0,0,0,0,0,0,0,,,,,1.5,1.5,1.5,1.5,1.5,1.5,11/6/2011 11:24 PM
20110823,DSRX44474761,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,5.0,5.0,5.0,5.0,5.0,5.0,11/6/2011 11:24 PM
20110823,DSRX44725530,YES,0.5,0,0,0,0,0,0,0,0,0,560.56,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110823,DSRX44848110,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX44936867,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX45498962,YES,0.1,0,0,0,0,0,0,0,0,0,127.49,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX45948477,YES,0.5,0,0,0,0,0,0,0,0,0,456.7,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110823,DSRX45964744,YES,0.1,0,0,0,0,0,0,0,0,0,457.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX46243819,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX46670701,NO,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/21/2009 10:37 PM
20110823,DSRX48565235,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110823,DSRX50067015,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110823,DSRX50183827,YES,0.2,0,0,0,0,0,0,0,0,0,435.55,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110823,DSRX50957513,YES,0.6,0,0,0,0,0,0,0,0,0,451.41,0,0,0,0,0,0,0,0,0,,,,,0.7,0.7,0.7,0.7,0.7,0.7,11/6/2011 11:24 PM
20110823,DSRX51828953,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
