BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20110624,DSRX69187950,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX69786653,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX70553456,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX71971420,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX72088972,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/6/2011 22:28
20110624,DSRX72377734,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110624,DSRX72684465,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX73060467,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX73839969,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX74011420,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX74598854,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX74851818,NO,0.4,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX75869652,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX77337606,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110624,DSRX78078289,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX78467348,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX78774834,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX78946383,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,3.5,3.5,3.5,1,1,1,11/6/2011 23:24
20110624,DSRX78973677,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX79258064,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX80471605,NO,0.1,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX80621975,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/6/2011 22:28
20110624,DSRX80790636,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110624,DSRX80912502,YES,0.3,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110624,DSRX81157319,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110624,DSRX81249373,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX83008289,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/5/2011 22:22
20110624,DSRX84647447,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX84674792,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX84953549,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110624,DSRX85092291,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX85410458,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110624,DSRX86004187,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX86033952,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110624,DSRX86135369,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX86264183,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,10.1,10.1,10.1,0.1,0.1,0.1,11/6/2011 23:24
20110624,DSRX86558478,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX86706577,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX87308152,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX87605827,YES,0.4,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110624,DSRX87688029,YES,0.4,0,0,0,0,0,0,0,0,0,555,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 23:24
20110624,DSRX88457916,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX88625065,YES,2,0,0,0,0,0,0,0,0,0,994,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,11/6/2011 23:24
20110624,DSRX89071365,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX89108471,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX91464920,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/6/2011 22:28
20110624,DSRX91582852,YES,1.2,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110624,DSRX91853626,YES,0.5,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110624,DSRX91974807,YES,1,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110624,DSRX92234775,YES,14,0,0,0,0,0,0,0,0,0,531,0,0,0,0,0,0,0,0,0,,,,,14,14,14,14,14,14,11/6/2011 23:24
20110624,DSRX92398068,YES,1.2,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110624,DSRX92443427,YES,0.2,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110624,DSRX94343718,NO,0.7,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX94459588,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110624,DSRX94997383,NO,0.3,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX95285440,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX95571071,YES,0.5,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110624,DSRX95793524,NO,0.4,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX96272823,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110624,DSRX97534516,YES,0.1,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/29/2011 22:18
20110624,DSRX98048248,YES,0.2,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110624,DSRX98077247,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,11/6/2011 23:24
20110624,DSRX98218086,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,5,5,5,5,5,5,11/6/2011 23:24
20110624,DSRX98584613,NO,1.3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110624,DSRX98748926,YES,0.2,0,0,0,0,0,0,0,0,0,358,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110624,DSRX99223158,YES,0.2,0,0,0,0,0,0,0,0,0,614,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110624,DSRX99535879,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,,,,,,,5/31/2009 21:50
20110625,DSRX00505270,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX00868030,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX01647634,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX02244111,YES,0.2,0,0,0,0,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX02596939,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX02947915,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX03382954,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX04373979,YES,0.6,0,0,0,0,0,0,0,0,0,565,0,0,0,0,0,0,0,0,0,,,,,0.6,0.6,0.6,0.6,0.6,0.6,11/6/2011 23:24
20110625,DSRX04394094,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX05533945,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX05775919,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110625,DSRX06033821,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX06071613,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX07297722,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110625,DSRX07342364,YES,0.3,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX07408019,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX07890013,NO,3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX07927017,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,1.6,1.6,1.6,0.1,0.1,0.1,11/6/2011 23:24
20110625,DSRX08401792,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,2.5,2.5,2.5,1,1,1,11/6/2011 23:24
20110625,DSRX08783865,NO,3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,11/6/2011 23:24
20110625,DSRX08940941,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX10102099,YES,0.1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,6/24/2011 22:25
20110625,DSRX10267075,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX10453464,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX10530331,NO,0.3,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX10631238,YES,0.6,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.7,0.7,0.7,0.7,0.7,0.7,6/24/2011 22:25
20110625,DSRX11070910,NO,1,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX11420885,YES,0.2,0,0,0,0,0,0,0,0,0,614,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110625,DSRX11563474,YES,1.5,0,0,0,0,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,,,,,1.5,1.5,1.5,1.5,1.5,1.5,11/6/2011 23:24
20110625,DSRX11574102,YES,0.1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,6/30/2011 22:25
20110625,DSRX12566600,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX13014015,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX13024614,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110625,DSRX13441363,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX13480821,YES,0.5,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110625,DSRX13807561,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX13815287,YES,14,0,0,0,0,0,0,0,0,0,531,0,0,0,0,0,0,0,0,0,,,,,14,14,14,14,14,14,11/6/2011 23:24
20110625,DSRX13849479,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/6/2011 22:28
20110625,DSRX13865747,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/5/2011 22:22
20110625,DSRX13919727,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,11/6/2011 23:24
20110625,DSRX14301895,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,1.1,1.1,1.1,0.5,0.5,0.5,11/6/2011 23:24
20110625,DSRX14329811,YES,5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,5,5,5,5,5,5,11/6/2011 23:24
20110625,DSRX15011704,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX15249040,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110625,DSRX15286680,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,3.5,3.5,3.5,1,1,1,11/6/2011 23:24
20110625,DSRX15444997,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,2.1,2.1,2.1,0.1,0.1,0.1,11/6/2011 23:24
20110625,DSRX16235983,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX16286967,YES,0.3,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX16855452,YES,0.5,0,0,0,0,0,0,0,0,0,561,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110625,DSRX17219475,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX17274515,NO,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX17344737,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110625,DSRX18106286,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 23:24
20110625,DSRX18425961,YES,0.3,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 23:24
20110625,DSRX19398964,YES,0.4,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX19424003,YES,1,0,0,0,0,0,0,0,0,0,481,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,11/6/2011 23:24
20110625,DSRX20789802,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX20885804,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,11/6/2011 23:24
20110625,DSRX21403680,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX21534054,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX22185216,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110625,DSRX22305150,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX22677969,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX22981788,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,,,10.8,10.8,10.8,10.8,10.8,10.8,11/6/2011 23:24
20110625,DSRX23337316,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110625,DSRX23534228,YES,0.4,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX23623647,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX23716660,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX24263860,YES,0.2,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX24450904,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX24494473,YES,0.1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,6/24/2011 22:25
20110625,DSRX26385118,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX26573672,YES,1.2,0,0,0,0,0,0,0,0,0,555,0,0,0,0,0,0,0,0,0,,,,,1.2,1.2,1.2,1.2,1.2,1.2,11/6/2011 23:24
20110625,DSRX27216037,YES,0.1,0,0,0,0,0,0,0,0,0,626,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110625,DSRX27242048,YES,1,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,,1,1,1,1,1,1,1,1,7/23/2011 22:25
20110625,DSRX27349891,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX28203346,YES,0.4,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX28635567,YES,0.3,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX28928880,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,6/30/2011 22:25
20110625,DSRX29131556,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX29401071,YES,0.3,0,0,0,0,0,0,0,0,0,340,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX29697661,YES,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX31188241,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX31917386,YES,0.5,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX31951710,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 23:24
20110625,DSRX32429926,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX32565677,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110625,DSRX32573831,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110625,DSRX33604492,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110625,DSRX33850692,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,6/30/2011 22:25
20110625,DSRX33887991,YES,0.1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,6/30/2011 22:25
20110625,DSRX33957972,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX34069450,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX34517146,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX34989372,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110625,DSRX35185027,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,6/30/2011 22:25
