BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20151027,DSRX45632843,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:06 AM,
20151027,DSRX96651234,YES,1.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:59 AM,
20151027,DSRX39367710,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:40 AM,
20151027,DSRX52041375,YES,75,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:19 AM,
20151027,DSRX05867405,YES,1.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2015 4:16:54 AM,
20151027,DSRX75796438,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2015 4:20:07 AM,
20151027,DSRX76200375,YES,3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,10/31/2015 4:20:32 AM,
20151027,DSRX82588147,YES,9.8,0,0,0,0,0,0,0,0,0,21.48,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/6/2015 1:19:45 PM,
20151027,DSRX85227735,YES,8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2015 4:15:20 AM,
20151028,DSRX04254390,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 4:19:20 PM,
20151028,DSRX29507645,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:22 AM,
20151028,DSRX07122728,YES,15,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:53 AM,
20151028,DSRX29656560,YES,10,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:37 AM,
20151028,DSRX87014665,YES,10,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:55 AM,
20151028,DSRX32867027,YES,1.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:54 AM,
20151028,DSRX69072043,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:31 AM,
20151028,DSRX56754983,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:46 AM,
20151028,DSRX41307171,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:43 AM,
20151028,DSRX60243433,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,0.20,0.20,0.20,0.20,0.20,0.20,10/31/2015 4:10:19 AM,
20151028,DSRX21814160,YES,1.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:13 AM,
20151028,DSRX95008427,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:47 AM,
20151028,DSRX97107588,YES,18,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:23 AM,
20151028,DSRX45822916,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:07 AM,
20151028,DSRX84950762,YES,24,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:39 AM,
20151028,DSRX80689286,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:30 AM,
20151028,DSRX81558328,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:56 AM,
20151028,DSRX40297193,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:56 AM,
20151028,DSRX62478759,YES,5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:08 AM,
20151028,DSRX61331165,YES,3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:29 AM,
20151028,DSRX45999293,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:50 AM,
20151028,DSRX85325113,YES,4.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,0.10,0.10,0.10,0.10,0.10,0.10,10/31/2015 4:13:25 AM,
20151028,DSRX51443650,YES,0.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:17 AM,
20151028,DSRX84427547,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:23 AM,
20151028,DSRX32904650,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:31 AM,
20151028,DSRX84531504,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:26 AM,
20151028,DSRX00669984,YES,4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:31 AM,
20151028,DSRX10386349,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:30 AM,
20151028,DSRX44168809,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:38 AM,
20151028,DSRX67839562,YES,1.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:07 AM,
20151028,DSRX74251772,YES,0.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:10 AM,
20151028,DSRX54369834,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:17 AM,
20151028,DSRX62313186,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:07 AM,
20151028,DSRX10178112,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:16 AM,
20151028,DSRX29691639,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:13 AM,
20151028,DSRX35169425,YES,9.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:25 AM,
20151028,DSRX03089815,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:10 AM,
20151028,DSRX91619929,YES,8.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:01 AM,
20151028,DSRX22466515,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:58 AM,
20151028,DSRX72214572,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:35 AM,
20151028,DSRX68610719,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:47 AM,
20151028,DSRX95806534,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:32 AM,
20151028,DSRX31222472,YES,4.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:41 AM,
20151028,DSRX37848590,YES,12,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:14 AM,
20151028,DSRX64558333,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:19:30 PM,
20151028,DSRX01099878,NO,35,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 1:06:52 PM,
20151028,DSRX47429760,YES,7.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:55 AM,
20151028,DSRX35808205,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:36 AM,
20151028,DSRX01689112,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:00 AM,
20151028,DSRX57631312,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:37 AM,
20151028,DSRX24763687,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:43 AM,
20151028,DSRX85935789,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:55 AM,
20151028,DSRX44616181,YES,2.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:58 AM,
20151028,DSRX41835187,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:46 AM,
20151028,DSRX05069703,YES,1.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:49 AM,
20151028,DSRX25524091,YES,1.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:52 AM,
20151028,DSRX34959836,YES,50,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:57 AM,
20151028,DSRX04194524,YES,4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:15 AM,
20151028,DSRX58880546,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,1/8/2016 11:02:19 PM,
20151028,DSRX94772567,YES,3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:13 AM,
20151028,DSRX83343256,YES,17,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:14 AM,
20151028,DSRX03026441,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:56 AM,
20151028,DSRX57497529,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:52 AM,
20151028,DSRX12873527,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:26 AM,
20151028,DSRX16715459,YES,1.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:23 AM,
20151028,DSRX37882950,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:34 AM,
20151028,DSRX86657200,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:20 AM,
20151028,DSRX00094953,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:05 AM,
20151028,DSRX60278436,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:55 AM,
20151028,DSRX34534400,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:21 AM,
20151028,DSRX42011923,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:18 AM,
20151028,DSRX83686669,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:09 AM,
20151028,DSRX04308683,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:20 AM,
20151028,DSRX94961089,YES,8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:15 AM,
20151028,DSRX71384965,YES,110,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:35 AM,
20151028,DSRX95648927,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:58 AM,
20151028,DSRX06849746,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:08 AM,
20151028,DSRX53119362,YES,12,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:17 AM,
20151028,DSRX74513691,YES,7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:42 AM,
20151028,DSRX76157448,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:45 AM,
20151028,DSRX33603636,YES,0.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:48 AM,
20151028,DSRX04859947,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:53 AM,
20151028,DSRX37834595,YES,1.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:11 AM,
20151028,DSRX86355913,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:25 AM,
20151028,DSRX31557693,YES,2.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:40 AM,
20151028,DSRX56783862,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:38 AM,
20151028,DSRX84414100,YES,21.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:42 AM,
20151028,DSRX83897619,YES,6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:50 AM,
20151028,DSRX31817521,YES,12.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:46 AM,
20151028,DSRX37363376,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:07 AM,
20151028,DSRX32465200,YES,45,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:43 AM,
20151028,DSRX67635242,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:52 AM,
20151028,DSRX42864362,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:45 AM,
20151028,DSRX53687413,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:00 AM,
20151028,DSRX93407933,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:57 AM,
20151028,DSRX30065196,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:52 AM,
20151028,DSRX97273819,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:49 AM,
20151028,DSRX70931130,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:09 AM,
20151028,DSRX42674175,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:06 AM,
20151028,DSRX72550227,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:50 AM,
20151028,DSRX77408077,YES,1.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:58 AM,
20151028,DSRX70511474,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:39 AM,
20151028,DSRX95220788,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:22 AM,
20151028,DSRX99086127,YES,0.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:22 AM,
20151028,DSRX18277485,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:45 AM,
20151028,DSRX35091376,YES,10,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:33 AM,
20151028,DSRX80577741,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:12 AM,
20151028,DSRX20566997,YES,2.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:41 AM,
20151028,DSRX98314630,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:24 AM,
20151028,DSRX85582059,YES,7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:02 AM,
20151028,DSRX18461660,YES,150,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:29 AM,
20151028,DSRX27114839,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:04 AM,
20151028,DSRX69216032,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:22 AM,
20151028,DSRX15391306,YES,48,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:11 AM,
20151028,DSRX43737914,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:04 AM,
20151028,DSRX50355465,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:01 AM,
20151028,DSRX66065552,YES,7.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:47 AM,
20151028,DSRX25384309,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:38 AM,
20151028,DSRX72644900,YES,2.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:44 AM,
20151028,DSRX16861034,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:42 AM,
20151028,DSRX00720803,YES,10.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:28 AM,
20151028,DSRX34348431,YES,7.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:40 AM,
20151028,DSRX39778244,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:53 AM,
20151028,DSRX46323226,NO,1,3.4,6,0,0,0,0,0,0,0,23.8,23.99,999,0,0,0,0,0,0,0,0,0,1,0.50,4,4,4,1,1,1,6/1/2015 2:25:20 PM,
20151028,DSRX31465712,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20151028,DSRX32729219,YES,2.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:48 AM,
20151028,DSRX09817748,YES,6.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/31/2015 4:17:13 AM,
20151028,DSRX17841089,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2015 4:10:52 AM,
20151028,DSRX36126509,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:37 AM,
20151028,DSRX77960561,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:40 AM,
20151028,DSRX04301370,YES,6.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:34 AM,
20151028,DSRX52973514,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:45 AM,
20151028,DSRX13883798,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:44 AM,
20151028,DSRX92875911,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:58 AM,
20151028,DSRX25101701,YES,5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:12 AM,
20151028,DSRX51427329,YES,16.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:22 AM,
20151028,DSRX13070889,YES,3.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:47 AM,
20151028,DSRX60655235,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:04 AM,
20151028,DSRX19902268,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:13 AM,
20151028,DSRX95853760,YES,16,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:28 AM,
20151028,DSRX59236767,YES,2.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:36 AM,
20151028,DSRX35567687,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:44 AM,
20151028,DSRX50458374,YES,2.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:03 AM,
20151028,DSRX00885233,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:51 AM,
