BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20130128,DSRX09058166,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130128,DSRX09326206,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 13:46
20130128,DSRX09477691,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130128,DSRX09644158,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,8/6/2012 16:03
20130128,DSRX09684660,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130128,DSRX09726531,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130128,DSRX10371240,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130128,DSRX10541101,NO,120,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 16:15
20130128,DSRX10797725,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130128,DSRX11450556,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130128,DSRX11819232,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130128,DSRX11981599,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/25/2012 13:47
20130128,DSRX12017164,YES,3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130128,DSRX12781826,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130128,DSRX12951816,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130128,DSRX13180382,NO,5,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,7/23/2012 16:24
20130128,DSRX13825429,NO,15,0,0,0,0,0,0,0,0,0,24.47,0,0,0,0,0,0,0,0,0,,1,1,1,,,,,,,8/8/2012 22:01
20130128,DSRX13830910,YES,4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130128,DSRX13866000,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130128,DSRX13867949,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130128,DSRX14265006,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130128,DSRX14614102,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130128,DSRX14619544,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130128,DSRX14751759,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 16:02
20130128,DSRX14763471,YES,5.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130128,DSRX14846035,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 12:45
20130128,DSRX14893380,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130128,DSRX15008418,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130128,DSRX15657657,YES,8.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:45
20130128,DSRX15728454,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130128,DSRX15981799,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130128,DSRX16226571,NO,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130128,DSRX16322540,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130128,DSRX16495847,YES,2.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130128,DSRX16508298,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130128,DSRX16534936,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130128,DSRX16596911,NO,0.1,3.4,0,0,0,0,0,0,0,0,25,26,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,6/21/2012 16:02
20130128,DSRX16690293,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:01
20130128,DSRX16883655,YES,3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130128,DSRX17073243,NO,1,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,8/29/2012 16:44
20130128,DSRX17270892,YES,2.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130128,DSRX17345930,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130128,DSRX17453057,YES,3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130128,DSRX17655924,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130128,DSRX17777588,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130128,DSRX17808212,YES,2.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130128,DSRX17864510,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:31
20130128,DSRX17929949,YES,0.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130128,DSRX18079176,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130128,DSRX18200433,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 16:15
20130128,DSRX18205003,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130128,DSRX18398423,NO,0.1,0.6,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130128,DSRX18513240,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130128,DSRX18873676,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130128,DSRX18977324,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130128,DSRX19082810,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20130128,DSRX19155821,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 15:01
20130128,DSRX19164721,YES,5.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130128,DSRX19207782,NO,0.1,0.9,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130128,DSRX19310188,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130128,DSRX19376177,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130128,DSRX19442501,NO,0.5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/2/2012 16:03
20130128,DSRX19609482,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20130128,DSRX19988777,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130128,DSRX21340509,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130128,DSRX21361254,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130128,DSRX21368083,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130128,DSRX21537727,YES,1.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130128,DSRX21670709,YES,18.8,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:43
20130128,DSRX21796711,YES,10,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130128,DSRX21834311,YES,1.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130128,DSRX22107750,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130128,DSRX22118552,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130128,DSRX22231184,YES,2.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130128,DSRX22332246,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130128,DSRX22787954,YES,1.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130128,DSRX22930584,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130128,DSRX22957495,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130128,DSRX23069422,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130128,DSRX23072925,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130128,DSRX23120834,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130128,DSRX23384373,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130128,DSRX23705355,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130128,DSRX24103181,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130128,DSRX24683788,NO,4.3,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,7/20/2012 16:02
20130128,DSRX24754501,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130128,DSRX25084728,NO,1,1.5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/2/2012 16:02
20130128,DSRX25295308,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:31
20130128,DSRX25637354,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130128,DSRX25966255,YES,16.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130128,DSRX26181452,NO,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2097,2097,6,1,,,,,,,6/28/2012 16:03
20130128,DSRX26861752,NO,0.3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130128,DSRX27116503,NO,3.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130128,DSRX27261557,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130128,DSRX27271233,NO,1.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130128,DSRX27799970,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130128,DSRX28010030,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130128,DSRX28274709,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130128,DSRX28744933,YES,1.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130128,DSRX29350169,YES,1.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130128,DSRX29519760,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130128,DSRX29580213,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130128,DSRX29648322,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130128,DSRX29811496,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130128,DSRX30134702,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/27/2012 16:34
20130128,DSRX30141313,NO,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130128,DSRX30155181,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130128,DSRX31274622,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/30/2012 22:01
20130128,DSRX31461432,YES,6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130128,DSRX31973330,NO,0.5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/4/2013 15:03
20130128,DSRX32494596,YES,40,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:42
20130128,DSRX32776581,NO,20,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 16:15
20130128,DSRX32928303,NO,0.1,8.8,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20130128,DSRX33078997,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130128,DSRX33558899,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130128,DSRX33647259,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130128,DSRX33648835,NO,0.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130128,DSRX33686855,NO,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/2/2012 16:03
20130128,DSRX33944258,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130128,DSRX33949795,YES,6.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130128,DSRX34150283,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130128,DSRX34424744,NO,3.3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,10/3/2012 16:32
20130128,DSRX34552003,YES,0.8,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130128,DSRX34804258,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 12:30
20130128,DSRX34860429,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 14:01
20130128,DSRX34976691,YES,30,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130128,DSRX35052539,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130128,DSRX35153343,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130128,DSRX35909241,YES,1.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130128,DSRX36044633,YES,2.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130128,DSRX36648297,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130128,DSRX37137985,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20130128,DSRX37428388,NO,3.5,5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,,,1,1,,,,,,,5/30/2013 22:05
20130128,DSRX37796648,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20130128,DSRX37996051,YES,0.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130128,DSRX38601514,YES,0.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130128,DSRX38676310,NO,4,6,0,0,0,0,0,0,0,0,23.8,210,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/16/2013 23:05
20130128,DSRX38709551,NO,0.1,1.1,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130128,DSRX39074294,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130128,DSRX39174637,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130128,DSRX39309455,NO,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/20/2012 14:46
20130128,DSRX39469154,YES,1.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130128,DSRX39588125,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130128,DSRX39606927,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130128,DSRX39827467,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130128,DSRX40411619,YES,2.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:43
20130128,DSRX40570181,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130128,DSRX41042021,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130128,DSRX41149434,YES,7.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,1/31/2013 21:41
20130128,DSRX41268462,YES,3.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130128,DSRX41442505,YES,1.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130128,DSRX41452291,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130128,DSRX41667965,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130128,DSRX41718754,NO,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130128,DSRX41733314,YES,52.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:43
20130128,DSRX42035439,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130128,DSRX42520729,YES,6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130128,DSRX42598720,NO,0.1,2,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/12/2012 16:02
20130128,DSRX42856319,NO,0.1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,0,1,0.2,,,,,,,7/18/2012 16:02
20130128,DSRX42900327,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130128,DSRX42924368,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130128,DSRX43417854,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20130128,DSRX43550651,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130128,DSRX44016916,YES,1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130128,DSRX44171865,NO,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130128,DSRX44196312,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130128,DSRX44217828,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130128,DSRX45069640,YES,48,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:44
20130128,DSRX45902840,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130128,DSRX46216485,NO,4,6,8,0,0,0,0,0,0,0,25.89,129,130,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/30/2013 22:05
20130128,DSRX46544584,YES,11.6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130128,DSRX46738753,NO,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/21/2012 15:46
