BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20160723,DSRX77644834,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:28 AM,
20160723,DSRX51669839,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:34 AM,
20160723,DSRX42610297,YES,1.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:43 AM,
20160723,DSRX56261928,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:04 AM,
20160723,DSRX15871352,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:07 AM,
20160723,DSRX24448848,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:54 AM,
20160723,DSRX48604336,YES,0.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:28 AM,
20160723,DSRX79573429,YES,4.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:44 AM,
20160723,DSRX45761938,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:07 AM,
20160723,DSRX88500562,YES,2.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:29 AM,
20160723,DSRX35524927,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:10 AM,
20160723,DSRX38873069,YES,1.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:32 AM,
20160723,DSRX26025127,YES,3.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:11 AM,
20160723,DSRX70339344,YES,48,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:05 AM,
20160723,DSRX42706710,YES,1.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:18 AM,
20160723,DSRX21231898,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:16 AM,
20160723,DSRX80013934,YES,7.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:25 AM,
20160723,DSRX31960516,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:28 AM,
20160723,DSRX09530874,YES,2.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:23 AM,
20160723,DSRX88959336,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:26 AM,
20160723,DSRX06143526,YES,10.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:15 AM,
20160723,DSRX04210420,YES,7.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:20 AM,
20160723,DSRX51765405,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:32 AM,
20160723,DSRX55809816,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20160723,DSRX88241163,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20160723,DSRX31372896,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:23 AM,
20160723,DSRX12493089,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:10:25 AM,
20160723,DSRX87416389,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:17 AM,
20160723,DSRX54642728,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:19 AM,
20160723,DSRX28457667,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:15 AM,
20160723,DSRX71028839,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:21 AM,
20160723,DSRX14283889,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:31 AM,
20160723,DSRX98716479,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:41 AM,
20160723,DSRX35131142,YES,0.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:50 AM,
20160723,DSRX61752323,YES,1.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:20 AM,
20160723,DSRX73167606,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:33 AM,
20160723,DSRX53184379,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:04 AM,
20160723,DSRX88785642,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:28 AM,
20160723,DSRX35646047,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:13 AM,
20160723,DSRX20789001,YES,2.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:02 AM,
20160723,DSRX96569629,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:06 AM,
20160723,DSRX88580422,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:59 AM,
20160723,DSRX27748682,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:39 AM,
20160723,DSRX64043453,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:41 AM,
20160723,DSRX85833845,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:43 AM,
20160723,DSRX80721823,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:45 AM,
20160723,DSRX44070321,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:47 AM,
20160723,DSRX42420818,YES,3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:49 AM,
20160723,DSRX35293761,YES,3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:51 AM,
20160723,DSRX71303579,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:09 AM,
20160723,DSRX45954303,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:55 AM,
20160723,DSRX90100618,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:46 AM,
20160723,DSRX32537054,YES,11.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:30 AM,
20160723,DSRX76639215,YES,0.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:23 AM,
20160723,DSRX07223306,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:29 AM,
20160723,DSRX12474456,YES,70,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:16 AM,
20160723,DSRX84291594,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20160723,DSRX11889187,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20160723,DSRX31302870,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6,6,6,1,1,1,6/1/2016 5:43:30 PM,
20160723,DSRX04520532,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
20160723,DSRX21551749,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20160723,DSRX75914024,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20160723,DSRX54799431,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:49 AM,
20160723,DSRX53526996,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:16 AM,
20160723,DSRX83153499,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:54 AM,
20160723,DSRX19912468,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:53 AM,
20160723,DSRX79769268,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:21 AM,
20160723,DSRX91485432,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:38 AM,
20160723,DSRX76067466,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20160723,DSRX87868225,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:30 AM,
20160723,DSRX92739425,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:36 AM,
20160723,DSRX36174612,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:21 AM,
20160723,DSRX44715022,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,5.50,5.50,5.50,5.50,5.50,5.50,6/2/2016 1:27:06 PM,
20160723,DSRX60560028,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20160723,DSRX67960024,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20160723,DSRX25861875,NO,24.9,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/9/2016 2:18:39 PM,
20160723,DSRX51899704,YES,9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,7/31/2016 4:12:26 AM,
20160723,DSRX48589464,NO,55,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,7/28/2016 12:02:32 PM,
20160723,DSRX34949066,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:11 AM,
20160723,DSRX61508240,YES,3.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:11:34 AM,
20160723,DSRX39711212,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20160723,DSRX02944282,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20160723,DSRX96534100,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 2:53:39 PM,
20160723,DSRX89751516,YES,40,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,7/31/2016 4:11:47 AM,
20160723,DSRX18900209,NO,18,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/11/2016 12:02:28 PM,
20160723,DSRX52184353,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:34 AM,
20160723,DSRX60359282,YES,4.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:40 AM,
20160723,DSRX84217323,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:57 AM,
20160723,DSRX05886457,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:18 AM,
20160723,DSRX81875766,YES,11.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:38 AM,
20160723,DSRX69588543,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:58 AM,
20160723,DSRX77755104,YES,4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:03 AM,
20160723,DSRX55083357,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:08 AM,
20160723,DSRX79161731,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:35 AM,
20160723,DSRX94047251,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:00 AM,
20160723,DSRX21571145,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:29 AM,
20160723,DSRX84678465,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:31 AM,
20160723,DSRX69788340,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:36 AM,
20160723,DSRX60453970,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:32 AM,
20160723,DSRX57226061,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:12 AM,
20160723,DSRX58552735,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:10 AM,
20160723,DSRX22949777,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:14 AM,
20160723,DSRX68077516,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:39 AM,
20160723,DSRX00743695,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:56 AM,
20160723,DSRX25579130,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:34 AM,
20160723,DSRX43309938,YES,47,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:45 AM,
20160723,DSRX17621317,YES,7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:51 AM,
20160723,DSRX57276308,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:35 AM,
20160723,DSRX18025882,YES,1.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:24 AM,
20160723,DSRX60120602,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:10 AM,
20160723,DSRX54158454,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:06 AM,
20160723,DSRX77483636,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:08 AM,
20160723,DSRX87462966,YES,0.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:14:01 AM,
20160723,DSRX14564323,YES,10.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:13:07 AM,
20160723,DSRX78199621,YES,5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,7/31/2016 4:16:00 AM,
20160723,DSRX26084393,YES,9.8,0,0,0,0,0,0,0,0,0,21.48,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/6/2015 1:19:45 PM,
20160723,DSRX16523601,YES,8.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:13:13 AM,
20160723,DSRX99846339,NO,1,4,0,0,0,0,0,0,0,0,35,999,0,0,0,0,0,0,0,0,0,0,0.75,0.50,,,,,,,7/7/2016 2:28:23 PM,
20160723,DSRX66693323,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 4:02:38 PM,
20160723,DSRX27433823,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:05 AM,
20160723,DSRX96436775,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20160723,DSRX68813866,NO,30,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/22/2016 2:03:36 PM,
20160723,DSRX23732583,YES,2.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:39 AM,
20160723,DSRX39249879,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:22 AM,
20160723,DSRX15983744,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:25 AM,
20160723,DSRX48902927,YES,5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:26 AM,
20160723,DSRX78239682,YES,1.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:24 AM,
20160723,DSRX14883640,YES,5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:49 AM,
20160723,DSRX32192886,YES,0.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:34 AM,
20160723,DSRX19962944,YES,2.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:21 AM,
20160723,DSRX89347067,YES,6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:23 AM,
20160723,DSRX52995760,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:37 AM,
20160723,DSRX14514457,YES,2.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:32 AM,
20160723,DSRX29815320,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:35 AM,
20160723,DSRX31356085,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:13 AM,
20160723,DSRX78888537,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:34 AM,
20160723,DSRX71119750,NO,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/8/2016 1:32:47 PM,
20160723,DSRX04661687,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:45 AM,
20160723,DSRX19781346,YES,3.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:49 AM,
20160723,DSRX60136793,YES,5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:40 AM,
20160723,DSRX89448320,YES,3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:47 AM,
20160723,DSRX04405542,YES,6.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:22 AM,
20160723,DSRX72879617,YES,1.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:09 AM,
20160723,DSRX10085629,YES,150,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:17 AM,
20160723,DSRX16088923,YES,10,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:46 AM,
20160723,DSRX45864645,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20160723,DSRX69420877,NO,4,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:28:30 AM,
20160723,DSRX05666319,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20160724,DSRX05054485,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/15/2016 12:02:31 PM,
20160724,DSRX65383449,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:56 AM,
20160724,DSRX99017097,YES,2.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:02 AM,
20160724,DSRX07057452,YES,10.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:06 AM,
