BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20161224,DSRX42587767,YES,5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:47 AM,
20161224,DSRX56312549,YES,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:53 AM,
20161224,DSRX80824871,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:39 AM,
20161224,DSRX25744621,YES,4.8,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:02 AM,
20161224,DSRX26928858,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:20 AM,
20161224,DSRX84067233,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:46 AM,
20161224,DSRX77672527,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:06 AM,
20161224,DSRX96019973,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:25 AM,
20161224,DSRX01248510,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:26 AM,
20161224,DSRX94806745,YES,1.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:47 AM,
20161224,DSRX58614597,YES,0.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:52 AM,
20161224,DSRX22308922,YES,1.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:43 AM,
20161224,DSRX59174622,YES,1.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:21 AM,
20161224,DSRX53041751,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:51 AM,
20161224,DSRX03245963,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:41 AM,
20161224,DSRX35099023,YES,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:39 AM,
20161224,DSRX63158318,YES,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:33 AM,
20161224,DSRX39217239,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:31 AM,
20161224,DSRX25066269,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:03 AM,
20161224,DSRX07932372,YES,1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:06 AM,
20161224,DSRX62473939,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:03 AM,
20161224,DSRX93234596,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:11 AM,
20161224,DSRX65839103,YES,12,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:24 AM,
20161224,DSRX02506662,YES,15,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/31/2016 5:16:08 AM,
20161224,DSRX18481610,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:46 AM,
20161224,DSRX06074284,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:56 AM,
20161224,DSRX75107584,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:44 AM,
20161224,DSRX45338497,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:10 AM,
20161224,DSRX88325987,YES,50,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:46 AM,
20161224,DSRX66546182,YES,4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:57 AM,
20161224,DSRX98916974,NO,17,0,0,0,0,0,0,0,0,0,30.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,12/19/2016 1:48:31 PM,
20161224,DSRX63372503,YES,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:49 AM,
20161224,DSRX37023316,YES,0.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:18 AM,
20161224,DSRX87361800,YES,1.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:07 AM,
20161224,DSRX48050939,YES,0,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:51 AM,
20161224,DSRX48734127,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:23 AM,
20161224,DSRX26701668,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:31 AM,
20161224,DSRX83309324,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:21 AM,
20161224,DSRX89568929,YES,0.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:15 AM,
20161224,DSRX41234200,YES,1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:10 AM,
20161224,DSRX78678929,YES,1.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:16 AM,
20161224,DSRX85721165,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:44 AM,
20161224,DSRX10473394,YES,4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:11 AM,
20161224,DSRX93933861,YES,1.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:15 AM,
20161224,DSRX73323684,YES,6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:21 AM,
20161224,DSRX95202292,YES,7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:37 AM,
20161224,DSRX59007799,YES,1.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:39 AM,
20161224,DSRX76997521,YES,0.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:41 AM,
20161224,DSRX51646592,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:13 AM,
20161224,DSRX21740934,YES,1.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:17 AM,
20161224,DSRX08407565,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:58 AM,
20161224,DSRX16527268,YES,2.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:35 AM,
20161224,DSRX83915927,YES,0.8,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:09 AM,
20161224,DSRX40845362,YES,9.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:00 AM,
20161224,DSRX83213243,YES,1.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:04 AM,
20161224,DSRX34365996,YES,4.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:02 AM,
20161224,DSRX89224031,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:50 AM,
20161224,DSRX36386231,YES,45,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:37 AM,
20161224,DSRX68278321,YES,3.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:44 AM,
20161224,DSRX18587220,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:17 AM,
20161224,DSRX66598631,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:15 AM,
20161224,DSRX41430533,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:13 AM,
20161224,DSRX56058056,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:18 AM,
20161224,DSRX95235716,YES,1.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:48 AM,
20161224,DSRX43490011,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:02 AM,
20161224,DSRX02947751,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:54 AM,
20161224,DSRX49816618,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:51 AM,
20161224,DSRX14835479,YES,0.8,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:26 AM,
20161224,DSRX66443961,YES,4.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:30 AM,
20161224,DSRX06582399,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:09 AM,
20161224,DSRX34579696,YES,2.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:32 AM,
20161224,DSRX46855700,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:13 AM,
20161224,DSRX11804208,YES,1.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:35 AM,
20161224,DSRX04993782,YES,3.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:13 AM,
20161224,DSRX72196794,YES,48,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:50 AM,
20161224,DSRX88371298,YES,1.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:19 AM,
20161224,DSRX84530152,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:17 AM,
20161224,DSRX18256131,YES,7.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:11 AM,
20161224,DSRX41121270,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:30 AM,
20161224,DSRX95557657,YES,2.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:07 AM,
20161224,DSRX48687619,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:24 AM,
20161224,DSRX05607305,YES,10.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:06 AM,
20161224,DSRX96598336,YES,7.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:16 AM,
20161224,DSRX36208738,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:29 AM,
20161224,DSRX76258031,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/2/2016 1:25:39 PM,
20161224,DSRX35036778,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20161224,DSRX19310338,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:24 AM,
20161224,DSRX59474901,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/31/2016 5:10:25 AM,
20161224,DSRX25927323,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:18 AM,
20161224,DSRX81081480,YES,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:20 AM,
20161224,DSRX02861831,YES,1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:16 AM,
20161224,DSRX55723466,YES,1.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:22 AM,
20161224,DSRX46128148,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:34 AM,
20161224,DSRX65194678,YES,1.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:37 AM,
20161224,DSRX68920498,YES,0.8,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:55 AM,
20161224,DSRX76550045,YES,1.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:23 AM,
20161224,DSRX03043301,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:36 AM,
20161224,DSRX45557360,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:48 AM,
20161224,DSRX28769306,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:28 AM,
20161224,DSRX47951393,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:14 AM,
20161224,DSRX39059773,YES,2.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:00 AM,
20161224,DSRX96662300,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:04 AM,
20161224,DSRX85684387,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:43 AM,
20161224,DSRX99705374,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:24 AM,
20161224,DSRX06304441,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:26 AM,
20161224,DSRX20304103,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:28 AM,
20161224,DSRX89373429,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:30 AM,
20161224,DSRX82287289,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:31 AM,
20161224,DSRX48951180,YES,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:33 AM,
20161224,DSRX41740404,YES,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:35 AM,
20161224,DSRX35971202,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:54 AM,
20161224,DSRX32237701,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:43 AM,
20161224,DSRX01748033,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:31 AM,
20161224,DSRX27870137,YES,11.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:30 AM,
20161224,DSRX37842712,YES,0.8,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:28 AM,
20161224,DSRX31319609,YES,1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:33 AM,
20161224,DSRX94354020,YES,70,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:59 AM,
20161224,DSRX80563176,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20161224,DSRX24435794,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20161224,DSRX62711060,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2016 5:43:30 PM,
20161224,DSRX61624584,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
20161224,DSRX04533353,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20161224,DSRX94092045,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20161224,DSRX16531942,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:53 AM,
20161224,DSRX02232179,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:19 AM,
20161224,DSRX83074453,YES,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:59 AM,
20161224,DSRX23284589,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:49 AM,
20161224,DSRX31603526,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:25 AM,
20161224,DSRX87125719,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:22 AM,
20161224,DSRX51937008,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20161224,DSRX87549668,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:28 AM,
20161224,DSRX30357377,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:20 AM,
20161224,DSRX30830900,YES,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:05 AM,
20161224,DSRX52338748,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/2/2016 1:27:06 PM,
20161224,DSRX21878509,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20161224,DSRX79653604,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20161224,DSRX40522646,NO,30.7,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2016 1:53:26 PM,
20161224,DSRX02986029,YES,9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:28 AM,
20161224,DSRX31857857,NO,55,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,12/28/2016 2:48:18 PM,
20161224,DSRX19320881,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:56 AM,
20161224,DSRX87624141,YES,3.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/31/2016 5:11:38 AM,
20161224,DSRX33943109,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20161224,DSRX92457435,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20161224,DSRX41245088,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 2:53:39 PM,
20161224,DSRX25354193,YES,40,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,12/31/2016 5:11:51 AM,
20161224,DSRX69467004,NO,18,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,1/3/2017 2:17:45 PM,
20161224,DSRX92468265,YES,1.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:37 AM,
20161224,DSRX36161592,YES,4.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:26 AM,
20161224,DSRX44608326,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:44 AM,
20161224,DSRX26771116,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:01 AM,
20161224,DSRX54363712,YES,11.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:42 AM,
20161224,DSRX23526069,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:55 AM,
20161224,DSRX67503368,YES,4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:03 AM,
