Posted - 20230221,,,,,
This file maps the branches to the appropriate bus numbers in the PSS/E power flow case. ,,,,,
Branch Identifier,,,From Bus #,To Bus #,Circuit ID
POSSUMP4,115 KV,TG3A,8162,8165,1
POSSUMP4,115 KV,TG3B,8162,8165,2
POSSUMP4,14 KV,SS3,8165,8173,1
POSSUMP4,18 KV,SS6A,8167,8183,1
POSSUMP4,18 KV,SS6B,8169,8182,1
POSSUMP4,22 KV,SS4,8177,8171,1
POSSUMP4,230 KV,2078Z,8179,8178,1
POSSUMP4,230 KV,237C,8178,8084,1
POSSUMP4,230 KV,TG5A,8178,8180,1
POSSUMP4,230 KV,TG5B,8178,8180,2
POSSUMP4,230 KV,TG6A,8178,8167,1
POSSUMP4,230 KV,TG6B,8178,8169,1
POSSUMP4,230 KV,TG6S,8178,8168,1
POSSUMP4,230 KV,TGT5,8178,8164,1
POSSUMP4,230 KV,TGT5A,8178,8163,1
POSSUMP4,230 KV,TGT5B,8178,8166,1
POSSUMP4,230 KV,TX8,8178,8162,1
POSSUMP4,230 KV,TX9,8178,8162,2
POSSUMP4,230 KV,TXG4,8178,8177,1
POSSUMP4,25 KV,SS5,8180,8174,1
POSSUMP4,500 KV,TX1,8184,8179,1
POST,230 KV,1TR,14420,14419,1
POST,230 KV,2TR,14420,14419,2
POST,230 KV,3TR,14420,14419,3
POSTROAD,138 KV,POS-SUNN,12091,12098,1
POSTSTRD,138 KV,POS-STR1,2252,2434,1
POSTSTRD,138 KV,POS-SUN,2252,2445,1
POSTVIL6,161 KV,TR2,18482,18483,1
POSTVIL6,69 KV,62077675,18483,18679,1
POSTVIL6,69 KV,POS-STON,18483,18630,1
POTH,138 KV,POT-YEAR,2253,2574,1
POTOMAC,230 KV,STAC-6T,14673,14681,1
POTOMAC,230 KV,STAC-7T,14675,14678,1
POTOMAC,230 KV,STAC-8T,14674,14680,1
POTOMAC,230 KV,STAC-9T,14676,14679,1
POTOMAC,69 KV,6T-PS,14681,14677,1
POTOMAC,69 KV,7T-PS,14678,14677,1
POTOMAC,69 KV,8T-PS,14680,14677,1
POTOMAC,69 KV,9T-PS,14679,14677,1
POTOMAC,69 KV,STC5-3T,14677,14672,2
POTOMAC,69 KV,STC5-4T,14677,14672,1
POTTER,115 KV,POT-TWO,2952,15436,1
POTTERSS,138 KV,POT-RAC1,9341,9343,1
POTTERSS,138 KV,POT-RAC2,9341,9343,2
POTTERSS,138 KV,POT-VAL1,9341,9352,1
POTTERSS,138 KV,POT-VAL2,9341,9352,2
POWELL,230 KV,POW-TAR,5652,5764,1
POWELL,230 KV,POW-WHI,5652,5810,1
POWELL_M,69 KV,STC-POWE,12874,12975,1
POWELLCO,138 KV,XF189,9666,9668,1
POWELLCO,161 KV,XF156,9667,9666,1
POWELLCO,69 KV,POW-STAN,9668,9730,1
POWESHK6,161 KV,62657626,18484,18510,1
POWESHK6,161 KV,TR1,18484,18485,1
POWHATAN,230 KV,2027B,7343,7238,1
POWHATAN,230 KV,TX1,7343,7345,1
POWHATAN,230 KV,TX2,7343,7344,1
POWI,230 KV,POW-WLSN,5653,5819,1
POWI,230 KV,POW-XNSD,5653,5839,1
PPANTWER,69 KV,PPA-SHI,2255,2369,1
PPBASELN,138 KV,PPB-RIL1,2256,2281,1
PPG    3,138 KV,PPG-ROUT,11768,11809,1
PPG_MN,69 KV,PPGM-CRS,10489,10278,1
PPG2,69 KV,PPG-PPGJ,9670,9671,1
PPPINE,138 KV,PPP-BMF1,10711,10625,1
PPPINE,138 KV,T1,10711,10712,1
PPPINE,138 KV,TR2,10711,10712,2
PPPINE,69 KV,PPP-MAP1,10712,10688,1
PR ISLD6,13.8 KV,TR10-T,18489,18488,1
PR ISLD6,161 KV,61605619,18490,18624,1
PR ISLD6,161 KV,TR10-S,18490,18488,1
PR ISLD6,345 KV,LN  4219,18493,18517,1
PR ISLD6,345 KV,LN  4220,18493,18517,2
PR ISLD6,345 KV,TR1,18493,18491,1
PR ISLD6,345 KV,TR10-P,18493,18488,1
PR ISLD6,345 KV,TR2,18493,18492,1
PR_HGTS,69 KV,PRH-PRHG,20111,13755,1
PRAIRST,345 KV,32274323,11769,11655,1
PRAIRST,345 KV,PRA-PR1A,11769,1307,1
PRAIRST,345 KV,PRA-PR2A,11769,1308,1
PRAIRST,345 KV,PRA-PRS1,11769,5220,1
PRAIRST,345 KV,PRA-PRS2,11769,5221,1
PRAR_CK,115 KV,PRA-SQRD,18486,18626,1
PRAT_J,115 KV,PRA-STE1,13483,13517,1
PRAT_J,115 KV,PRA-STE2,13483,13516,1
PRAT_J,230 KV,8AX,13484,13483,2
PRAT_J,230 KV,8X,13484,13483,1
PRAXAIR5,138 KV,PRA-PRA1,13752,13754,1
PRAXAIR6,138 KV,PRA-WHIT,13753,13811,1
PREISDOK,69 KV,VRDS-CTG,10907,10806,1
PREISDOK,69 KV,VRDS-IRN,10907,10854,1
PRES,138 KV,PRE-TIBB,11770,11914,1
PRES,138 KV,PRE-TIL,11770,11915,1
PRESCTP,345 KV,PRE-COL1,3797,3667,1
PRESCTP,345 KV,PRE-GWY1,3797,3727,1
PRESQ I3,138 KV,1399  11,19213,19207,1
PRESQ I3,138 KV,1399  12,19213,19209,1
PRESQ I3,138 KV,1399  13,19213,19205,1
PRESQ I3,138 KV,1399  14,19213,19206,1
PRESQ I3,138 KV,1399  15,19213,19212,1
PRESQ I3,138 KV,1399  16,19213,19211,1
PRESQ I3,138 KV,1399  17,19213,19208,1
PRESQ I3,138 KV,1399  18,19213,19204,1
PRESQ I3,138 KV,1399  19,19213,19210,1
PRESQ I3,138 KV,38903399,19213,18923,1
PRESQ I3,138 KV,38907399,19213,18927,1
PRESQ I3,138 KV,39892399,19213,19103,1
PRESQ I3,138 KV,39904399,19213,18890,1
PRESQ I3,138 KV,T 139904,19213,19214,1
PRESTON,69 KV,PRE-TAN,9001,9033,1
PRESTON,69 KV,PRE-TOD,9001,9040,1
PRGEORGE,230 KV,TX1,7347,7346,1
PRICEHIL,138 KV,PRI-PRUN,2954,2955,1
PRICEHIL,138 KV,PRI-SMO,2954,3009,1
PRICEIM,69 KV,PRI-RAN,1305,1314,1
PRIDE,115 KV,PRI-SOM,15361,15412,1
PRIDE_LG,69 KV,PRI-WHEA,12875,13036,1
PRIDE_LG,69 KV,STU-PRID,12875,12974,1
PRINCANN,115 KV,TX1,7736,7737,1
PRINCET2,69 KV,69-103 E,13756,13757,1
PRINCET2,69 KV,PRI-REM,13756,13759,1
PRINCETN,69 KV,SUN-PRIN,12876,12978,1
PRINCTON,69 KV,PRNC-T32,6508,6560,1
PRINCWIL,230 KV,2011C,8187,7923,1
PRINCWIL,230 KV,PRI-WINT,8187,8294,1
PRINTZ,230 KV,1EY_TF-A,14424,14423,1
PRINTZ,230 KV,1EY_TF-B,14424,14421,1
PRINTZ,230 KV,1EY_TF-C,14424,14422,1
PRINTZ,230 KV,PRI-RID,14424,14433,1
PRIS BDG,115 KV,110-1,19526,19528,1
PRIS BDG,115 KV,110-2,3330,3332,1
PRIS BDG,115 KV,110-3,3330,19527,1
PRIS BDG,115 KV,110-4,19526,3331,1
PRNCETON,115 KV,PRN-ROS,5654,5704,1
PRNCTNPS,69 KV,PRI-RDG,15834,15693,1
PRODUCTS,69 KV,PRO-SCOT,14844,14849,1
PRODUCTS,69 KV,PRO-WBER,14844,14882,1
PROFITDP,230 KV,2054AC,8726,8650,1
PROGINS,138 KV,PRO-02L1,20022,19979,1
PROGINS,138 KV,PRO-02L2,10150,9985,1
PROGRESS,138 KV,PRO-TOW,2257,801,1
PROGRESS,138 KV,PRO-WYT,2257,871,1
PROMWAY,138 KV,PRO-WAY1,2258,2511,1
PROMWAY,138 KV,PRO-WCA,2258,2521,1
PROSPCTM,69 KV,PRO-RAD,10490,10492,1
PROSPECT,115 KV,PRO-ROS,15362,15379,1
PROSPEME,115 KV,PRO-WHE,13222,13266,1
PROSPEME,115 KV,PRO-YOR,13222,13275,1
PROVFORG,115 KV,92C,7348,7656,1
PROVFORG,115 KV,TX1,7348,7349,1
PROVIDNC,69 KV,PRO-WEBC,12878,13030,1
PRSPCTCP,230 KV,PRS-ROYO,5655,5716,1
PRTPERRY,138 KV,PER-DRA,9342,9307,1
PRTPERRY,138 KV,PER-WIL,9342,9356,1
PRUNTYTO,138 KV,PRU-SHI,2955,3003,1
PRUNTYTO,138 KV,PRU-STO,2955,3030,1
PRUNTYTO,138 KV,PRU-UNI,2955,3053,1
PRUNTYTO,138 KV,PRU-WHI,2955,3077,1
PRUNTYTO,500 KV,TRAN  1,2956,2955,2
PRUNTYTO,500 KV,TRAN  2,2956,2955,4
PRUNTYTO,500 KV,TRAN  3,2956,2955,3
PRUNTYTO,500 KV,TRAN  4,2956,2955,1
PRXAIR,230 KV,PRA-WIL,5656,5812,1
PSEGGLOB,345 KV,GSU5,19426,2263,1
PSEGGLOB,345 KV,GSU6,19426,2261,1
PSEGGLOB,345 KV,GSU7,2264,2260,1
PSEGGLOB,345 KV,GSU8,2264,2262,1
PTBEACH3,345 KV,39211396,19218,19032,1
PTBEACH3,345 KV,T 138898,19218,19217,1
PTBEACH3,345 KV,T 138900,19218,19216,1
PTBEACH3,345 KV,T1X03,19218,19215,1
PTBEACH3,345 KV,T2X03,19218,19215,2
PTGENRGY,115 KV,PTG-THO,15363,15427,1
PTGENRGY,115 KV,PTG-TIF,15363,15429,1
PUCKETT,69 KV,ROC-PUCK,12879,12902,1
PUDDNRID,230 KV,GSU,7738,7739,1
PULASKI,230 KV,PULS1TR,14427,14426,1
PULASKI,230 KV,PULS3TR,14427,14425,1
PULASKI,230 KV,PUL-WAY,14427,14494,1
PULASKI,230 KV,PUL-WHI,14427,14499,1
PULASKI3,161 KV,PUL-PULA,9673,9675,1
PULASKI3,161 KV,XF185,9673,9674,1
PULASKI3,69 KV,SOU-PULA,9674,9718,1
PULLIAM3,138 KV,39589396,19219,19012,1
PULLIAM3,138 KV,LN  3692,19219,19331,1
PULLIAM3,138 KV,LN  3693,19219,19321,1
PULLIAM3,138 KV,LN  3694,19219,18895,1
PULLIAM3,138 KV,T 139589,19219,19220,1
PUMKINCT,230 KV,PUM-GAL1,3798,3709,1
PUMPHREY,115 KV,FER-PUM,3333,3184,1
PUMPHREY,115 KV,PUM-RID,3333,3337,1
PUMPHREY,115 KV,PUM-SHI,3333,3367,1
PUMPHREY,115 KV,PUM-VIA7,3333,19550,1
PUMPHREY,115 KV,PUM-VIA8,3333,3393,1
PUMPHREY,115 KV,PUM-WAG2,3333,3395,1
PUMPHREY,115 KV,PUM-WAG3,3333,3395,2
PUMPHREY,115 KV,PUM-WES1,3333,3415,1
PUMPHREY,115 KV,PUM-WES4,3333,3415,2
PUMPHREY,115 KV,PUM-WES5,3333,3415,3
PUMPHREY,115 KV,PUM-WES6,3333,3415,4
PUMPHREY,230 KV,230-1,3334,3333,1
PUNXSUTA,115 KV,PUN-TRA,15364,15435,1
PURDY,115 KV,148A,7350,7544,1
PURDY,115 KV,69A,7350,7381,1
PURSLEY,138 KV,PUR-TOLA,2957,3046,1
PURSLEY,138 KV,PUR-WHI,2957,3078,1
PUTNAMVI,69 KV,PUT-TEA,663,791,1
PUTNAMVI,69 KV,PUT-WIN,663,857,1
PUTTYG,345 KV,PUT-STCL,6755,6783,1
PVLYNSP,13.8 KV,TR1-T,18495,18494,1
PVLYNSP,161 KV,SU11,18499,18498,1
PVLYNSP,161 KV,SU12,18499,18497,1
PVLYNSP,161 KV,SU13,18499,18496,1
PVLYNSP,161 KV,TR1-S,18499,18494,1
PVLYNSP,345 KV,TR1-P,18500,18494,1
PVLYNSP,345 KV,TR2,18500,18499,1
QNCY 3_3,138 KV,LN  2477,11774,11570,1
QUAK_PL,69 KV,QUA-RIC1,15060,15064,1
QUAK_PL,69 KV,QUA-RIC2,20228,20229,1
QUAK_PL,69 KV,QUA-SPR1,15060,15102,1
QUAK_PL,69 KV,QUA-SPR2,20228,15102,1
QUAKER,230 KV,230XF,6757,6756,1
QUAKER,230 KV,QUA-WIX,6757,6801,1
QUAKER,345 KV,QUA-QUA,6758,6759,1
QUAKER,345 KV,TX301,6758,6756,1
QUAKERNY,115 KV,QUAK-MAC,17810,17676,1
QUAKERNY,115 KV,QUAK-SLE,17810,17861,1
QUAKERNY,115 KV,QUA-STA,17810,17885,1
QUAKERTP,345 KV,QUA-WAY,6759,6798,1
QUAKERTP,345 KV,QUA-WIX1,6759,6802,1
QUALITEC,345 KV,TR1,3801,3800,1
QUANTICO,115 KV,29BC,8188,8254,1
QUARRY,230 KV,1,15061,15062,3
QUARRY,230 KV,2,15061,15062,2
QUARRY,230 KV,3,15061,15062,1
QUARRY,230 KV,QUA-STE,15061,15112,1
QUARRY,230 KV,QUA-STE2,15061,15112,2
QUARRY,69 KV,QUA-SFA,15062,15089,1
QUEEN ST,115 KV,QUE-SPR,13223,13244,1
QUEEN ST,115 KV,QUE-VIO,13223,13262,1
QUEENBRY,115 KV,QUE-SHRM,17811,17859,1
QUEENBRY,115 KV,QUE-SPI5,17811,17871,1
QUEENCTY,115 KV,QUE-SHEL,13485,13499,1
QUEENCTY,115 KV,QUE-WILL,13485,13532,1
QUEENCTY,115 KV,T1,13485,13486,1
QUEENSBR,138 KV,QUE-VER1,16163,20325,1
QUEENSBR,138 KV,QUE-VER2,16163,16220,1
QUEENSG,138 KV,08Q-WEN1,6510,6621,1
QUEENTWN,69 KV,QUE-WYE,9003,9066,1
QUINCEOR,230 KV,118-1T,14682,14686,1
QUINCEOR,230 KV,118-2T,14684,14686,1
QUINCEOR,230 KV,118-3T,14685,14686,1
QUINCEOR,230 KV,118-4T,14683,14686,1
QUINNAEP,69 KV,QUI-VINT,1309,1433,1
QUINTON,69 KV,QUI-ROA,114,118,1
QUINWOOD,138 KV,T1,665,666,1
QUINWOOD,138 KV,T2,665,666,2
QUIV,138 KV,QUI-SHOK,11775,11838,1
QUSS,69 KV,QUS-ROC1,18502,18537,1
QUSS,69 KV,QUS-ROC2,20432,20434,1
RAAV,115 KV,RAA-RLGH,5657,5690,1
RAAV,115 KV,RAA-RTIM,5657,5717,1
RACC DUQ,138 KV,RAC-RACT,9343,9344,1
RACCN,161 KV,33621A,20339,17312,1
RACCN,161 KV,947,17240,17241,1
RACCN,161 KV,948,17240,17244,1
RACCN,161 KV,949,20339,17243,1
RACCN,161 KV,94A,20339,17242,1
RACCN,500 KV,94B,17245,17240,1
RACCN,500 KV,RAC-WIDC,17245,17313,1
RACE_STR,69 KV,VIN-RACE,12881,13014,1
RACELAND,69 KV,RAC-WOR1,1576,1604,1
RACHELHI,115 KV,RAC-SCA,15366,15387,1
RACINE,69 KV,1,2265,2266,2
RACINE,69 KV,2,2265,2266,1
RACINE,69 KV,RAC-SARA,2265,716,1
RACINE2,138 KV,RAC-SOM1,19221,19274,1
RACINE2,138 KV,RAC-SOM2,19221,19274,2
RACINE2,138 KV,RAC-STR,19221,19292,1
RACINE2,345 KV,T1,19222,19221,1
RACINE2,345 KV,T2,19222,19221,2
RADCLIFF,69 KV,RAD-VIN1,9676,13013,1
RADCLIFF,69 KV,RAD-VNE,9676,9771,1
RADCLIFH,69 KV,RIN-RADC,12882,12893,1
RADCLIFH,69 KV,ROG-RADC,12882,12907,1
RADCLIFK,69 KV,RAD-ROGE,12883,12905,1
RADCLIFK,69 KV,RAD-VINE,12883,13013,1
RADNOR,69 KV,RAD-SCI,10492,10534,1
RADNOR 3,138 KV,33150331,11776,11346,1
RADNOR 3,138 KV,33151331,11776,11751,1
RADNORHT,230 KV,TX1,8190,8191,1
RAEFORD,230 KV,BK1 XF,5659,19849,2
RAEFORD,230 KV,BK2 XF,5659,19849,1
RAEFORD,230 KV,BK3 XF,5659,5658,1
RAEFORD,230 KV,RAE_RICH,5659,5687,2
RAEFORD,230 KV,RAE-RICN,5659,5687,1
RAGLAND,138 KV,RAG-SPR1,667,769,1
RAIDERSW,69 KV,RAI-REXF,2267,2277,1
RAINEY,13 KV,8E-T,16169,16166,1
RAINEY,13 KV,8W-T,16168,16165,1
RAINEY,13 KV,9E-T,16167,16164,1
RAINEY,138 KV,8E-S,16170,16166,1
RAINEY,138 KV,8W-S,16172,16165,1
RAINEY,138 KV,9E-S,16173,16164,1
RAINEY,138 KV,PAR5,16171,16171,
RAINEY,138 KV,RAI-VER1,16170,16220,1
RAINEY,138 KV,RAI-VER2,16172,20325,1
RAINEY,345 KV,60 L,16175,16174,1
RAINEY,345 KV,60 M,16175,16174,2
RAINEY,345 KV,8E-P,16175,16166,1
RAINEY,345 KV,8W-P,16175,16165,1
RAINEY,345 KV,9E-P,16175,16164,1
RAINEY,345 KV,RAI-MOT1,16175,16139,1
RAINEY,345 KV,RAI-MOT2,16175,16139,2
RAINEY,345 KV,XF5E,16175,16171,1
RAINEY4,230 KV,X1,15961,15957,1
RAINEY4,230 KV,X2,15961,15959,1
RAINEY4,230 KV,X3,15961,15956,1
RAINEY4,230 KV,X4,15961,15960,1
RAINEY4,230 KV,X5,15961,15958,1
RAINEY4,230 KV,X6,15961,15954,1
RAINEY4,230 KV,X7,15961,15953,1
RAINEY4,230 KV,X8,15961,15955,1
RAINTREE,115 KV,RAI-SMI,13224,13239,1
RALPHTON,115 KV,RAL-SOM,15367,15412,1
RAMAPO,138 KV,RAM-SMA,16176,15875,1
RAMAPO,138 KV,RAM-STR,16176,16203,1
RAMAPO,138 KV,RAM-TAL,16176,16211,1
RAMAPO,345 KV,345PAR1,16177,20323,2
RAMAPO,345 KV,345PAR2,16177,20323,1
RAMAPO,345 KV,BK1300,16177,16176,1
RAMAPO,345 KV,BK2300,16177,16176,2
RAMAPO,345 KV,RAM-ROC,16177,16183,1
RAMAPO,345 KV,RAM-SMA0,16177,15877,1
RAMAPO,345 KV,RAM-SMA9,16177,15876,1
RAMAPO,345 KV,RAM-SUG2,16177,16207,1
RAMAPO,500 KV,BK1500,16178,20323,1
RAMEY,138 KV,BEL-RAM,1577,1473,1
RAMEY,138 KV,GRA-RAM,1577,1525,1
RAMSEY 3,345 KV,TR1,11778,11777,1
RANDOLPH,12 KV,1-T,1312,1311,1
RANDOLPH,138 KV,1-P,1313,1311,1
RANDOLPH,138 KV,T5,1313,1314,1
RANDOLPH,69 KV,1-S,1314,1311,1
RANGELIN,138 KV,RAN-RVRB,19225,19250,1
RANNELL,69 KV,RAN-SCUM,2268,2350,1
RANTOUL3,138 KV,1554,11779,11802,1
RAPHAERD,230 KV,230-1,3336,3335,1
RAPPAHAN,115 KV,RAP-WHIT,7351,7490,1
RAPSON,120 KV,RAP-SEAS,6760,6769,1
RAPSON,120 KV,RAP-WYA1,6760,6803,1
RAPSON,120 KV,RAP-WYA2,6760,6803,2
RAPSON,345 KV,302,6761,6760,3
RAPSON,345 KV,304,6761,6760,2
RAPSON,345 KV,305,6761,6760,1
RAPSON,345 KV,RAP-STE,6761,6784,1
RATTS,138 KV,RAT-PET1,11106,12083,1
RATTS,161 KV,A,11107,20042,1
RATTS,161 KV,B,11107,11108,1
RATTS,161 KV,C,11107,11106,1
RATTS,161 KV,RAT-VICT,11107,11118,1
RATTS,69 KV,RAT-07A1,11108,10965,1
RATTS,69 KV,RAT-07C1,20042,10986,1
RATTS,69 KV,RAT-07D1,20042,10996,1
RATTS,69 KV,RAT-07S1,11108,11060,1
RATTS,69 KV,RAT-07U1,20042,11071,1
RAUN   6,13.8 KV,AC3,18505,18504,1
RAUN   6,161 KV,62327623,18506,18293,1
RAUN   6,161 KV,62329623,18506,18416,1
RAUN   6,161 KV,62331623,18506,18405,1
RAUN   6,161 KV,AC2,18506,18504,1
RAUN   6,345 KV,AC1,18507,18504,1
RAUN   6,345 KV,BD,18507,18506,1
RAUN   6,345 KV,RAU-REMS,18507,18518,1
RAUN   6,345 KV,RAU-SIOU,18507,18611,1
RAVEN,69 KV,RAV-STU1,2269,6161,1
RAVENSWO,69 KV,RAV-SARA,668,716,1
RAVINE,69 KV,RAVN-NAB,10908,10884,1
RAVNSWTH,230 KV,TX1,8193,8194,1
RAWLINGS,500 KV,1SDBOOST,7352,7355,1
RAWLINGS,500 KV,1SDBUCK,7352,7356,1
RAWLINGS,500 KV,2SDBOOST,7352,7354,1
RAWLINGS,500 KV,2SDBUCK,7352,7353,1
RAYMOND,138 KV,RAY-STMA,19226,19284,1
RAYSTOWN,230 KV,NO1 TX,15368,15369,2
RAYSTOWN,230 KV,NO2 TX,15368,15369,1
RBRAS,230 KV,RBR-RBSN,9916,9918,1
RBRAS,500 KV,AT3,9917,9916,2
RBRAS,500 KV,AT4,9917,9916,1
RCCK,345 KV,31490323,11782,11988,1
RCCK,345 KV,X_12,11782,11780,1
RCCK,345 KV,X_34,11782,11781,1
RCEM TP,138 KV,RCE-SEL,11783,11834,1
RCHMD_LG,69 KV,RIC-RCHM,12886,12888,1
RCHMDIND,69 KV,RCH-RCHM,12884,12885,1
RCHMDJCT,69 KV,RCHJ-RIC,12885,12890,1
RCHMDJCT,69 KV,RCH-RICH,12885,12889,1
RCK ELM6,161 KV,T 167626,18508,18509,1
RCKHLNY,115 KV,RCKH-COP,17813,17480,1
RCKNGHM,230 KV,BK 1,9230,9229,1
RCKNGHM,230 KV,BK 2,9230,9225,1
RCKNGHM,230 KV,BK 3,9230,9228,1
RCKNGHM,230 KV,BK 4,9231,9227,1
RCKNGHM,230 KV,BK 5,9231,9226,1
RCKRIVE3,138 KV,1390  10,19232,19227,1
RCKRIVE3,138 KV,1390  13,19232,19231,1
RCKRIVE3,138 KV,LN  3279,19232,19090,1
RCKRIVE3,138 KV,LN  3282,19232,19047,1
RCKRIVE3,138 KV,RCK-SUNR,19232,19299,1
RCKRIVE3,138 KV,ROR-TOW1,19232,19322,1
RCKRIVE3,138 KV,ROR-TOW2,19232,19322,2
RCKRIVE3,138 KV,T 139047,19232,19228,1
RCKRIVE3,138 KV,T32,19232,19233,1
RCKRIVE3,138 KV,TG3,19232,19229,1
RCKRIVE3,138 KV,TG5,19232,19230,1
RDS424 5,161 KV,58218583,16528,16517,1
REA_NLBT,69 KV,REAL-LBR,10910,10860,1
REA_NLBT,69 KV,REAL-MID,10910,10882,1
REACTMET,138 KV,REA-BUR1,10493,10244,1
READINGT,230 KV,BK 1TR,12156,12157,2
READINGT,230 KV,BK 2TR,12156,12157,1
READINGT,230 KV,REA-ROS,12156,15695,1
REAMSDP,115 KV,69C,7357,7216,1
REASNOR6,161 KV,REA-RIS,18510,18522,1
REASTST,230 KV,REA-RWO,5666,5720,1
RECOLVLD,138 KV,REC-SMA,16179,15875,1
RED_LION,69 KV,08R-08T2,6513,6564,1
RED_LION,69 KV,RDLN-HNT,6513,6419,1
RED_LION,69 KV,RDLN-SHN,6513,6523,1
REDBANK,138 KV,F-885,6511,6511,
REDBANK,138 KV,RED-08T1,19872,6302,1
REDBANK,138 KV,RED-08T2,6511,6597,1
REDBANK,138 KV,RED-OAK,19872,6283,1
REDBANK,345 KV,27,6512,6511,1
REDBANK,345 KV,28,6512,19872,1
REDBANK,345 KV,RED-SIL1,6512,6525,1
REDBANK,345 KV,RED-TER1,6512,6539,1
REDBRDGE,69 KV,RED-TREA,3802,3814,1
REDBUD,138 KV,RED-WWI,2961,3100,1
REDBUSH,69 KV,RED-SKAG,9678,9709,1
REDBUSH,69 KV,RED-VOLG,9678,9772,1
REDCDR 6,161 KV,61802618,18511,18146,1
REDCDR 6,161 KV,LN  4283,18511,18722,1
REDCDR 6,161 KV,T 169223,18511,18512,1
REDCDR 6,69 KV,67626692,18512,18509,1
REDCDR 6,69 KV,67708692,18512,18001,1
REDCDR 6,69 KV,69164692,18512,18184,1
REDEYE,138 KV,GSU,669,670,1
REDEYE,138 KV,RED-SMIT,669,753,1
REDFIELD,230 KV,TX1,8195,8196,1
REDFRONT,115 KV,RED-YORK,15063,13275,1
REDHILL,115 KV,39C,8727,8735,1
REDHSEDP,115 KV,1006B,7358,7428,1
REDLION,138 KV,GSU,9004,9007,1
REDLION,138 KV,RED-REY,9005,9011,1
REDLION,138 KV,RED-REY2,9004,9011,1
REDLION,230 KV,20,9006,9005,1
REDLION,230 KV,21,9006,9004,1
REDLION,230 KV,RED-SIL1,9006,16551,1
REDLION,230 KV,RED-SIL2,9006,16551,2
REDLION,500 KV,50,9008,9006,2
REDLION,500 KV,51,9008,9006,1
REDMAN,69 KV,RED-SHEW,10494,10542,1
REDMNTN,230 KV,RED-ROX,5667,5715,1
REDOAKA,230 KV,2TRAN,12215,12214,1
REDOAKA,230 KV,3TRAN,12215,12213,1
REDOAKA,230 KV,REDA-SAY,12215,12223,1
REDOAKA,230 KV,REDA-SRI,12215,12230,1
REDOAKB,230 KV,CT TRAN,12218,12216,1
REDOAKB,230 KV,REDB-SAY,12218,12223,1
REDOAKB,230 KV,ST TRAN,12218,12217,1
REDPKT,230 KV,30928A,5668,5697,1
REDPKT,230 KV,31103A,5668,5700,1
REDROCK6,115 KV,61744617,18514,18664,1
REDROCK6,115 KV,61744618,18514,18145,1
REDROCK6,115 KV,LN  4278,18514,18187,1
REDROCK6,115 KV,TR10-S,18514,18513,1
REDROCK6,13.8 KV,TR10-T,18515,18513,1
REDROCK6,230 KV,RED-RUS,18516,18546,1
REDROCK6,345 KV,TR10-P,18517,18513,1
REDROCK6,345 KV,TR5,18517,18516,1
REDROCK6,345 KV,TR9,18517,18514,1
REDRUN,120 KV,RED-SKY,6762,6771,1
REDRUN,230 KV,T4,6763,6762,1
REDWARRI,138 KV,RED-TEN1,671,793,1
REDWOOD,138 KV,RED-WES,672,846,1
REED,138 KV,REE-ROB1,1315,1327,1
REED,138 KV,REE-TRI1,1315,1414,1
REEDS  3,138 KV,30291315,11786,11228,1
REEDS  3,138 KV,30292315,11786,11229,1
REEDS  3,138 KV,REE-WFRK,11786,11954,1
REEDSBUR,138 KV,REE-LON1,10495,10411,1
REEDSGAP,115 KV,REE-REE,15371,15372,1
REEDSSS,115 KV,REE-SHA,15372,15396,1
REEDURBA,138 KV,REE-NEG1,2272,2158,1
REEDY,69 KV,REE-WEEK,1578,1600,1
REEDYCRE,138 KV,1-P,674,673,1
REEDYCRE,138 KV,REE-SHO1,674,735,1
REEDYCRE,34.5 KV,1-T,675,673,1
REEDYCRE,69 KV,1-S,676,673,1
REEDYCRK,115 KV,127B,7359,7307,1
REEDYCRK,115 KV,32E,7359,7484,1
REEDYCRK,115 KV,TX2,7359,7360,1
REEVESAV,115 KV,125A,7740,7685,1
REEVESAV,115 KV,129A,7740,7557,1
REEVESAV,115 KV,51B,7740,7515,1
REEVESAV,115 KV,94A,7740,7636,1
REEVESAV,115 KV,TX3,7740,7744,1
REEVESAV,115 KV,TX6,7740,7743,1
REEVESAV,230 KV,279D,7741,7747,1
REEVESAV,230 KV,TX2_,7741,7742,1
REEVESAV,230 KV,TX4,7741,7740,2
REEVESAV,230 KV,TX5,7741,7740,1
REFORM,138 KV,FRA-REF,2273,1909,1
REFORM,138 KV,NNE-REF,2273,2186,1
REFUGEE,138 KV,REF-SHA1,2274,2356,1
REGENRON,115 KV,REG-REYN,17814,17817,1
REGENRON,115 KV,REG-RSVD,17814,17839,1
REHOBOTH,138 KV,AT-1,9009,9010,1
REHOBOTH,138 KV,REH-ROB,9009,9013,1
REI2,138 KV,XFMA,11795,11788,1
REI2,138 KV,XFMB,11795,11791,1
REI2,138 KV,XFMC,11795,11787,1
REI2,138 KV,XFMD,11795,11789,1
REI2,138 KV,XFME,11795,11793,1
REI2,138 KV,XFMF,11795,11792,1
REI2,138 KV,XFMG,11795,11790,1
REI2,138 KV,XFMH,11795,11794,1
REID,138 KV,REI-RIN,2962,2968,1
REID_BR,161 KV,REI-DAV1,3454,3438,1
REID_BR,161 KV,REI-HOP1,3454,3444,1
REID_BR,345 KV,A,3455,3454,2
