BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130813,19,100,0,32,01/02/14 10:39,
20130813,19,102,1,0,01/02/14 10:39,
20130813,19,103,12,0,01/02/14 10:39,
20130813,19,110,17.5,0,01/02/14 10:39,
20130813,19,117,5,0,01/02/14 10:39,
20130813,19,120,2.5,4,01/02/14 10:39,
20130813,19,135,15,0,01/02/14 10:39,
20130813,19,150,32,247,01/02/14 10:39,
20130813,19,160,32,0,01/02/14 10:39,
20130813,19,200,0,221,01/02/14 10:39,
20130813,19,279,0,16,01/02/14 10:39,
20130813,19,349,2,0,01/02/14 10:39,
20130813,19,350,2,0,01/02/14 10:39,
20130813,19,420,3,0,01/02/14 10:39,
20130813,19,449,2,0,01/02/14 10:39,
20130813,19,549,2,0,01/02/14 10:39,
20130813,19,550,4,0,01/02/14 10:39,
20130813,19,599,2,0,01/02/14 10:39,
20130813,19,999,0,5108.9,01/02/14 10:39,
20130813,19,1000,0,192,01/02/14 10:39,
20130813,20,-298,0,2,01/02/14 10:39,
20130813,20,-250,0,2,01/02/14 10:39,
20130813,20,-200,100,2,01/02/14 10:39,
20130813,20,-199,0,2,01/02/14 10:39,
20130813,20,-120,0,6,01/02/14 10:39,
20130813,20,-110,0,2,01/02/14 10:39,
20130813,20,-99,0,4,01/02/14 10:39,
20130813,20,-88,0,2,01/02/14 10:39,
20130813,20,-79,0,2,01/02/14 10:39,
20130813,20,-57,0,2,01/02/14 10:39,
20130813,20,-23,0,3,01/02/14 10:39,
20130813,20,-10,0,3,01/02/14 10:39,
20130813,20,-5,0,4,01/02/14 10:39,
20130813,20,-2,0,2,01/02/14 10:39,
20130813,20,0,2197.4,3,01/02/14 10:39,
20130813,20,1,554,3,01/02/14 10:39,
20130813,20,2,0,25,01/02/14 10:39,
20130813,20,5,272,2,01/02/14 10:39,
20130813,20,6,0,15,01/02/14 10:39,
20130813,20,7,0,3,01/02/14 10:39,
20130813,20,8,0,42,01/02/14 10:39,
20130813,20,9,0,15,01/02/14 10:39,
20130813,20,12,0,16,01/02/14 10:39,
20130813,20,14,0,15,01/02/14 10:39,
20130813,20,15,100,0,01/02/14 10:39,
20130813,20,16,175,8,01/02/14 10:39,
20130813,20,17,0,26,01/02/14 10:39,
20130813,20,19,0,8,01/02/14 10:39,
20130813,20,20,45,91,01/02/14 10:39,
20130813,20,21,0,35,01/02/14 10:39,
20130813,20,22,0,60,01/02/14 10:39,
20130813,20,23,0,14,01/02/14 10:39,
20130813,20,24,0,92,01/02/14 10:39,
20130813,20,25,0,86.2,01/02/14 10:39,
20130813,20,26,0,125.8,01/02/14 10:39,
20130813,20,27,0,170.5,01/02/14 10:39,
20130813,20,28,400,52,01/02/14 10:39,
20130813,20,29,0,70.6,01/02/14 10:39,
20130813,20,30,700,88.6,01/02/14 10:39,
20130813,20,31,1.4,27.9,01/02/14 10:39,
20130813,20,32,12.1,69.4,01/02/14 10:39,
20130813,20,33,54.5,76.8,01/02/14 10:39,
20130813,20,34,0,25,01/02/14 10:39,
20130813,20,35,2.8,118.4,01/02/14 10:39,
20130813,20,36,2.8,44.2,01/02/14 10:39,
20130813,20,37,0,91.3,01/02/14 10:39,
20130813,20,38,100,4.7,01/02/14 10:39,
20130813,20,39,4,150.3,01/02/14 10:39,
20130813,20,40,102,0,01/02/14 10:39,
20130813,20,41,8,4,01/02/14 10:39,
20130813,20,42,0,1.5,01/02/14 10:39,
20130813,20,43,0,1.3,01/02/14 10:39,
20130813,20,44,10,.2,01/02/14 10:39,
20130813,20,45,40,0,01/02/14 10:39,
20130813,20,46,101.4,0,01/02/14 10:39,
20130813,20,47,17.5,0,01/02/14 10:39,
20130813,20,48,25.1,0,01/02/14 10:39,
20130813,20,49,1.5,0,01/02/14 10:39,
20130813,20,50,51,0,01/02/14 10:39,
20130813,20,51,15.5,4,01/02/14 10:39,
20130813,20,52,17,0,01/02/14 10:39,
20130813,20,53,37,0,01/02/14 10:39,
20130813,20,54,5,1.4,01/02/14 10:39,
20130813,20,55,16.5,2.8,01/02/14 10:39,
20130813,20,56,12.6,0,01/02/14 10:39,
20130813,20,57,8,1.4,01/02/14 10:39,
20130813,20,58,20,1.4,01/02/14 10:39,
20130813,20,59,7.4,0,01/02/14 10:39,
20130813,20,60,20,0,01/02/14 10:39,
20130813,20,61,17,2,01/02/14 10:39,
20130813,20,62,4,0,01/02/14 10:39,
20130813,20,63,25,0,01/02/14 10:39,
20130813,20,64,9,0,01/02/14 10:39,
20130813,20,65,23,50,01/02/14 10:39,
20130813,20,66,25,0,01/02/14 10:39,
20130813,20,67,13.4,0,01/02/14 10:39,
20130813,20,68,5,0,01/02/14 10:39,
20130813,20,70,15,0,01/02/14 10:39,
20130813,20,71,20.1,0,01/02/14 10:39,
20130813,20,73,15,1.2,01/02/14 10:39,
20130813,20,74,0,2.4,01/02/14 10:39,
20130813,20,75,3.5,0,01/02/14 10:39,
20130813,20,76,0,2.6,01/02/14 10:39,
20130813,20,78,11,0,01/02/14 10:39,
20130813,20,81,2,0,01/02/14 10:39,
20130813,20,82,12,0,01/02/14 10:39,
20130813,20,90,10,0,01/02/14 10:39,
20130813,20,92,1,0,01/02/14 10:39,
20130813,20,99,16.5,0,01/02/14 10:39,
20130813,20,100,5,16,01/02/14 10:39,
20130813,20,108,2.5,0,01/02/14 10:39,
20130813,20,110,16,0,01/02/14 10:39,
20130813,20,150,16,247,01/02/14 10:39,
20130813,20,160,32,0,01/02/14 10:39,
20130813,20,200,0,221,01/02/14 10:39,
20130813,20,336,0,16,01/02/14 10:39,
20130813,20,350,2,0,01/02/14 10:39,
20130813,20,420,3,0,01/02/14 10:39,
20130813,20,550,4,0,01/02/14 10:39,
20130813,20,999,0,5025.4,01/02/14 10:39,
20130813,20,1000,0,192,01/02/14 10:39,
20130813,21,-298,0,2,01/02/14 10:39,
20130813,21,-250,0,2,01/02/14 10:39,
20130813,21,-200,100,2,01/02/14 10:39,
20130813,21,-199,0,2,01/02/14 10:39,
20130813,21,-120,0,6,01/02/14 10:39,
20130813,21,-110,0,2,01/02/14 10:39,
20130813,21,-99,0,4,01/02/14 10:39,
20130813,21,-88,0,2,01/02/14 10:39,
20130813,21,-79,0,2,01/02/14 10:39,
20130813,21,-57,0,2,01/02/14 10:39,
20130813,21,-23,0,3,01/02/14 10:39,
20130813,21,-10,0,3,01/02/14 10:39,
20130813,21,-5,0,4,01/02/14 10:39,
20130813,21,-2,0,2,01/02/14 10:39,
20130813,21,0,2168.3,3,01/02/14 10:39,
20130813,21,1,553,3,01/02/14 10:39,
20130813,21,2,0,25,01/02/14 10:39,
20130813,21,5,74,2,01/02/14 10:39,
20130813,21,6,0,15,01/02/14 10:39,
20130813,21,7,0,3,01/02/14 10:39,
20130813,21,8,0,42,01/02/14 10:39,
20130813,21,12,0,31,01/02/14 10:39,
20130813,21,15,100,0,01/02/14 10:39,
20130813,21,16,0,28,01/02/14 10:39,
20130813,21,17,0,21,01/02/14 10:39,
20130813,21,20,45,126,01/02/14 10:39,
20130813,21,21,0,2,01/02/14 10:39,
20130813,21,22,0,45,01/02/14 10:39,
20130813,21,23,0,31,01/02/14 10:39,
20130813,21,24,0,116.2,01/02/14 10:39,
20130813,21,25,0,45.8,01/02/14 10:39,
20130813,21,26,0,35.5,01/02/14 10:39,
20130813,21,27,0,36,01/02/14 10:39,
20130813,21,28,400,66.6,01/02/14 10:39,
20130813,21,29,0,84.2,01/02/14 10:39,
20130813,21,30,500,4.3,01/02/14 10:39,
20130813,21,31,0,78.4,01/02/14 10:39,
20130813,21,32,0,50,01/02/14 10:39,
20130813,21,33,49,3.5,01/02/14 10:39,
20130813,21,34,1.4,57,01/02/14 10:39,
20130813,21,35,2.1,90,01/02/14 10:39,
20130813,21,36,3.5,14,01/02/14 10:39,
20130813,21,37,0,50.8,01/02/14 10:39,
20130813,21,38,100,15.7,01/02/14 10:39,
20130813,21,39,0,151,01/02/14 10:39,
20130813,21,40,0,1.5,01/02/14 10:39,
20130813,21,41,0,4.3,01/02/14 10:39,
20130813,21,42,12,25.4,01/02/14 10:39,
20130813,21,43,3,116.2,01/02/14 10:39,
20130813,21,44,2,0,01/02/14 10:39,
20130813,21,45,0,30.6,01/02/14 10:39,
20130813,21,46,116,0,01/02/14 10:39,
20130813,21,48,5,0,01/02/14 10:39,
20130813,21,49,26.2,0,01/02/14 10:39,
20130813,21,50,37.3,0,01/02/14 10:39,
20130813,21,51,11.4,4,01/02/14 10:39,
20130813,21,52,10.1,0,01/02/14 10:39,
20130813,21,53,11,0,01/02/14 10:39,
20130813,21,54,25,0,01/02/14 10:39,
20130813,21,55,1,0,01/02/14 10:39,
20130813,21,57,16,0,01/02/14 10:39,
20130813,21,58,39,0,01/02/14 10:39,
20130813,21,59,5.8,297,01/02/14 10:39,
20130813,21,60,15,0,01/02/14 10:39,
20130813,21,61,10,2,01/02/14 10:39,
20130813,21,62,21.2,0,01/02/14 10:39,
20130813,21,64,7,0,01/02/14 10:39,
20130813,21,65,13,52.5,01/02/14 10:39,
20130813,21,66,13,0,01/02/14 10:39,
20130813,21,67,10,0,01/02/14 10:39,
20130813,21,68,11,0,01/02/14 10:39,
20130813,21,69,.6,0,01/02/14 10:39,
20130813,21,70,5.8,5,01/02/14 10:39,
20130813,21,71,8,0,01/02/14 10:39,
20130813,21,72,10.9,0,01/02/14 10:39,
20130813,21,74,1.2,0,01/02/14 10:39,
20130813,21,75,10,0,01/02/14 10:39,
20130813,21,76,0,20.5,01/02/14 10:39,
20130813,21,77,4.5,0,01/02/14 10:39,
20130813,21,78,2,2.5,01/02/14 10:39,
20130813,21,79,20,0,01/02/14 10:39,
20130813,21,80,2,7,01/02/14 10:39,
20130813,21,81,0,7.5,01/02/14 10:39,
20130813,21,82,0,9,01/02/14 10:39,
20130813,21,84,15,4,01/02/14 10:39,
20130813,21,85,15,4,01/02/14 10:39,
20130813,21,89,2,0,01/02/14 10:39,
20130813,21,90,16,0,01/02/14 10:39,
20130813,21,92,8,0,01/02/14 10:39,
20130813,21,93,1,0,01/02/14 10:39,
20130813,21,99,6.5,72,01/02/14 10:39,
20130813,21,100,0,16,01/02/14 10:39,
20130813,21,107,2.5,0,01/02/14 10:39,
20130813,21,110,16,0,01/02/14 10:39,
20130813,21,122,0,253,01/02/14 10:39,
20130813,21,148,0,50,01/02/14 10:39,
20130813,21,149,0,15,01/02/14 10:39,
20130813,21,150,16,282,01/02/14 10:39,
20130813,21,151,0,30,01/02/14 10:39,
20130813,21,152,0,35,01/02/14 10:39,
20130813,21,154,0,10,01/02/14 10:39,
20130813,21,155,0,20,01/02/14 10:39,
20130813,21,160,32,0,01/02/14 10:39,
20130813,21,173,0,20,01/02/14 10:39,
20130813,21,200,0,221,01/02/14 10:39,
20130813,21,350,2,0,01/02/14 10:39,
20130813,21,354,0,16,01/02/14 10:39,
20130813,21,420,3,0,01/02/14 10:39,
20130813,21,500,0,25,01/02/14 10:39,
20130813,21,550,4,0,01/02/14 10:39,
20130813,21,999,0,4998.9,01/02/14 10:39,
20130813,21,1000,0,192,01/02/14 10:39,
20130813,22,-298,0,2,01/02/14 10:39,
20130813,22,-250,0,2,01/02/14 10:39,
20130813,22,-200,100,2,01/02/14 10:39,
20130813,22,-199,0,2,01/02/14 10:39,
20130813,22,-120,0,6,01/02/14 10:39,
20130813,22,-110,0,2,01/02/14 10:39,
20130813,22,-99,0,4,01/02/14 10:39,
20130813,22,-88,0,2,01/02/14 10:39,
20130813,22,-79,0,2,01/02/14 10:39,
20130813,22,-57,0,2,01/02/14 10:39,
20130813,22,-21,0,3,01/02/14 10:39,
20130813,22,-9,0,3,01/02/14 10:39,
20130813,22,-5,0,4,01/02/14 10:39,
20130813,22,-2,0,2,01/02/14 10:39,
20130813,22,0,2154,3,01/02/14 10:39,
20130813,22,1,552,3,01/02/14 10:39,
20130813,22,2,0,25,01/02/14 10:39,
20130813,22,5,74,2,01/02/14 10:39,
20130813,22,7,0,18,01/02/14 10:39,
20130813,22,8,0,42,01/02/14 10:39,
20130813,22,13,0,15,01/02/14 10:39,
20130813,22,14,0,18,01/02/14 10:39,
20130813,22,15,100,0,01/02/14 10:39,
20130813,22,16,0,20,01/02/14 10:39,
20130813,22,18,0,23,01/02/14 10:39,
20130813,22,19,0,101,01/02/14 10:39,
20130813,22,20,15,26,01/02/14 10:39,
20130813,22,21,0,2,01/02/14 10:39,
20130813,22,22,0,35,01/02/14 10:39,
20130813,22,23,0,115,01/02/14 10:39,
20130813,22,24,0,80,01/02/14 10:39,
20130813,22,25,0,50,01/02/14 10:39,
20130813,22,26,0,105,01/02/14 10:39,
20130813,22,27,0,160.8,01/02/14 10:39,
20130813,22,28,67,77.7,01/02/14 10:39,
20130813,22,29,0,16,01/02/14 10:39,
20130813,22,30,882,90,01/02/14 10:39,
20130813,22,31,0,15,01/02/14 10:39,
20130813,22,32,0,39,01/02/14 10:39,
20130813,22,33,1.4,133,01/02/14 10:39,
20130813,22,34,5.6,44.2,01/02/14 10:39,
20130813,22,35,0,100,01/02/14 10:39,
20130813,22,37,3,0,01/02/14 10:39,
20130813,22,38,0,10.8,01/02/14 10:39,
20130813,22,39,100,7.2,01/02/14 10:39,
20130813,22,40,8.6,18,01/02/14 10:39,
20130813,22,41,2.4,100,01/02/14 10:39,
20130813,22,42,.8,0,01/02/14 10:39,
20130813,22,43,5.2,0,01/02/14 10:39,
20130813,22,44,40,0,01/02/14 10:39,
20130813,22,45,12,100,01/02/14 10:39,
20130813,22,46,2,0,01/02/14 10:39,
20130813,22,47,108,0,01/02/14 10:39,
20130813,22,48,7.4,0,01/02/14 10:39,
20130813,22,49,12.1,0,01/02/14 10:39,
20130813,22,50,33.5,0,01/02/14 10:39,
20130813,22,51,14,0,01/02/14 10:39,
20130813,22,52,16,0,01/02/14 10:39,
20130813,22,53,10,0,01/02/14 10:39,
20130813,22,54,12,0,01/02/14 10:39,
20130813,22,55,15,0,01/02/14 10:39,
20130813,22,57,10,0,01/02/14 10:39,
20130813,22,58,29,0,01/02/14 10:39,
20130813,22,59,13,150,01/02/14 10:39,
20130813,22,60,23,0,01/02/14 10:39,
20130813,22,61,0,1.4,01/02/14 10:39,
20130813,22,62,4.4,2.8,01/02/14 10:39,
20130813,22,63,10,0,01/02/14 10:39,
20130813,22,64,9,0,01/02/14 10:39,
20130813,22,65,10,51.4,01/02/14 10:39,
20130813,22,66,18,0,01/02/14 10:39,
20130813,22,67,3,0,01/02/14 10:39,
20130813,22,68,.8,1.4,01/02/14 10:39,
20130813,22,71,1.2,0,01/02/14 10:39,
20130813,22,73,15,2.6,01/02/14 10:39,
20130813,22,74,2,5.4,01/02/14 10:39,
20130813,22,75,35,0,01/02/14 10:39,
20130813,22,76,2,5.4,01/02/14 10:39,
20130813,22,82,2,0,01/02/14 10:39,
20130813,22,87,8,0,01/02/14 10:39,
20130813,22,99,0,36,01/02/14 10:39,
20130813,22,100,0,16,01/02/14 10:39,
20130813,22,110,16,0,01/02/14 10:39,
20130813,22,122,0,99,01/02/14 10:39,
20130813,22,150,16,247,01/02/14 10:39,
20130813,22,160,32,0,01/02/14 10:39,
20130813,22,200,0,221,01/02/14 10:39,
20130813,22,303,0,16,01/02/14 10:39,
20130813,22,350,2,0,01/02/14 10:39,
20130813,22,420,3,0,01/02/14 10:39,
20130813,22,550,4,0,01/02/14 10:39,
20130813,22,999,0,4940.4,01/02/14 10:39,
20130813,22,1000,0,192,01/02/14 10:39,
20130813,23,-200,100,0,01/02/14 10:39,
20130813,23,-120,0,4,01/02/14 10:39,
20130813,23,-99,0,4,01/02/14 10:39,
20130813,23,-79,0,2,01/02/14 10:39,
20130813,23,-22,0,3,01/02/14 10:39,
20130813,23,-11,0,3,01/02/14 10:39,
20130813,23,-5,0,4,01/02/14 10:39,
20130813,23,-2,0,2,01/02/14 10:39,
20130813,23,0,2146.4,3,01/02/14 10:39,
20130813,23,1,552,3,01/02/14 10:39,
20130813,23,2,0,25,01/02/14 10:39,
20130813,23,4,0,3,01/02/14 10:39,
20130813,23,5,173,2,01/02/14 10:39,
20130813,23,6,0,15,01/02/14 10:39,
20130813,23,8,0,42,01/02/14 10:39,
20130813,23,9,0,6,01/02/14 10:39,
20130813,23,11,0,15,01/02/14 10:39,
20130813,23,13,0,32,01/02/14 10:39,
20130813,23,14,0,6,01/02/14 10:39,
20130813,23,15,100,15,01/02/14 10:39,
20130813,23,16,0,42,01/02/14 10:39,
20130813,23,17,0,28,01/02/14 10:39,
20130813,23,18,0,10,01/02/14 10:39,
20130813,23,19,0,35,01/02/14 10:39,
20130813,23,20,0,31,01/02/14 10:39,
20130813,23,21,0,76,01/02/14 10:39,
20130813,23,22,0,75,01/02/14 10:39,
20130813,23,23,0,15,01/02/14 10:39,
20130813,23,24,0,25,01/02/14 10:39,
20130813,23,25,372,77.7,01/02/14 10:39,
20130813,23,26,0,31.8,01/02/14 10:39,
20130813,23,27,0,4.3,01/02/14 10:39,
20130813,23,28,449,52.5,01/02/14 10:39,
20130813,23,29,103.5,84.7,01/02/14 10:39,
20130813,23,30,531.5,16,01/02/14 10:39,
20130813,23,31,0,50,01/02/14 10:39,
20130813,23,32,0,35,01/02/14 10:39,
20130813,23,33,2,0,01/02/14 10:39,
20130813,23,34,0,19.5,01/02/14 10:39,
20130813,23,35,244,105,01/02/14 10:39,
20130813,23,36,111.6,0,01/02/14 10:39,
20130813,23,37,26.4,0,01/02/14 10:39,
20130813,23,38,8,100,01/02/14 10:39,
20130813,23,39,8,0,01/02/14 10:39,
20130813,23,40,.8,.5,01/02/14 10:39,
20130813,23,41,3.2,0,01/02/14 10:39,
20130813,23,42,14.4,0,01/02/14 10:39,
20130813,23,43,10.1,0,01/02/14 10:39,
20130813,23,44,20.5,0,01/02/14 10:39,
20130813,23,45,13,0,01/02/14 10:39,
20130813,23,46,8.5,0,01/02/14 10:39,
20130813,23,48,13,0,01/02/14 10:39,
20130813,23,50,45,0,01/02/14 10:39,
20130813,23,51,14,0,01/02/14 10:39,
20130813,23,52,22,0,01/02/14 10:39,
20130813,23,55,10,0,01/02/14 10:39,
20130813,23,56,14,0,01/02/14 10:39,
20130813,23,58,15,0,01/02/14 10:39,
20130813,23,60,3,0,01/02/14 10:39,
20130813,23,62,15,0,01/02/14 10:39,
20130813,23,63,.8,0,01/02/14 10:39,
20130813,23,65,0,50,01/02/14 10:39,
20130813,23,67,9.2,0,01/02/14 10:39,
20130813,23,72,2,0,01/02/14 10:39,
20130813,23,78,8,0,01/02/14 10:39,
20130813,23,80,15,0,01/02/14 10:39,
20130813,23,90,16,0,01/02/14 10:39,
20130813,23,110,16,0,01/02/14 10:39,
20130813,23,125,0,247,01/02/14 10:39,
20130813,23,200,0,221,01/02/14 10:39,
20130813,23,210,0,16,01/02/14 10:39,
20130813,23,350,2,0,01/02/14 10:39,
20130813,23,420,3,0,01/02/14 10:39,
20130813,23,550,4,0,01/02/14 10:39,
20130813,23,999,0,4763.6,01/02/14 10:39,
20130813,23,1000,0,192,01/02/14 10:39,
20130813,24,-200,75,0,01/02/14 10:39,
20130813,24,-24,0,3,01/02/14 10:39,
20130813,24,-14,0,3,01/02/14 10:39,
20130813,24,-12,50,0,01/02/14 10:39,
20130813,24,-5,0,4,01/02/14 10:39,
20130813,24,0,1819.8,3,01/02/14 10:39,
20130813,24,1,839,6,01/02/14 10:39,
20130813,24,5,323,52,01/02/14 10:39,
20130813,24,7,0,50,01/02/14 10:39,
20130813,24,8,0,92,01/02/14 10:39,
20130813,24,9,0,15,01/02/14 10:39,
20130813,24,10,50,0,01/02/14 10:39,
20130813,24,12,0,27,01/02/14 10:39,
20130813,24,17,0,.5,01/02/14 10:39,
20130813,24,18,0,40.5,01/02/14 10:39,
20130813,24,20,8,20,01/02/14 10:39,
20130813,24,21,0,2.5,01/02/14 10:39,
20130813,24,22,0,28.5,01/02/14 10:39,
20130813,24,23,0,3.5,01/02/14 10:39,
20130813,24,24,8,0,01/02/14 10:39,
20130813,24,25,106,15,01/02/14 10:39,
20130813,24,26,196,0,01/02/14 10:39,
20130813,24,27,25,0,01/02/14 10:39,
20130813,24,28,400,0,01/02/14 10:39,
20130813,24,29,6.5,0,01/02/14 10:39,
20130813,24,30,535.5,16,01/02/14 10:39,
20130813,24,32,102,110,01/02/14 10:39,
20130813,24,33,16,0,01/02/14 10:39,
20130813,24,34,10,27.3,01/02/14 10:39,
20130813,24,36,16,100,01/02/14 10:39,
20130813,24,37,12,2.4,01/02/14 10:39,
20130813,24,38,1,0,01/02/14 10:39,
20130813,24,39,16,0,01/02/14 10:39,
20130813,24,40,0,0,01/02/14 10:39,
20130813,24,43,8,0,01/02/14 10:39,
20130813,24,46,0,0,01/02/14 10:39,
20130813,24,48,8,0,01/02/14 10:39,
20130813,24,50,40,0,01/02/14 10:39,
20130813,24,53,3,0,01/02/14 10:39,
20130813,24,63,8,0,01/02/14 10:39,
20130813,24,73,8,0,01/02/14 10:39,
20130813,24,85,0,249,01/02/14 10:39,
20130813,24,90,16,0,01/02/14 10:39,
20130813,24,110,16,0,01/02/14 10:39,
20130813,24,200,0,232,01/02/14 10:39,
20130813,24,345,0,22,01/02/14 10:39,
20130813,24,350,2,0,01/02/14 10:39,
20130813,24,420,3,0,01/02/14 10:39,
20130813,24,550,4,0,01/02/14 10:39,
20130813,24,999,0,4429.5,01/02/14 10:39,
20130813,24,1000,0,159,01/02/14 10:39,
