BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091110,12,76,0,605,04/01/10 01:32,
20091110,12,77,10.5,5,04/01/10 01:32,
20091110,12,78,5.2,2,04/01/10 01:32,
20091110,12,79,64.4,2,04/01/10 01:32,
20091110,12,80,10.2,18,04/01/10 01:32,
20091110,12,82,2.6,0,04/01/10 01:32,
20091110,12,83,6.4,0,04/01/10 01:32,
20091110,12,84,45.3,0,04/01/10 01:32,
20091110,12,85,20.4,0,04/01/10 01:32,
20091110,12,87,1.8,0,04/01/10 01:32,
20091110,12,88,.8,1,04/01/10 01:32,
20091110,12,89,0,1,04/01/10 01:32,
20091110,12,91,19.5,0,04/01/10 01:32,
20091110,12,92,5,0,04/01/10 01:32,
20091110,12,94,29,0,04/01/10 01:32,
20091110,12,96,60,0,04/01/10 01:32,
20091110,12,97,1.9,0,04/01/10 01:32,
20091110,12,98,.8,450,04/01/10 01:32,
20091110,12,100,24,1056,04/01/10 01:32,
20091110,12,103,29.4,0,04/01/10 01:32,
20091110,12,105,10,0,04/01/10 01:32,
20091110,12,107,2.7,0,04/01/10 01:32,
20091110,12,110,69.7,0,04/01/10 01:32,
20091110,12,112,11.2,0,04/01/10 01:32,
20091110,12,115,1,0,04/01/10 01:32,
20091110,12,117,20,0,04/01/10 01:32,
20091110,12,122,1,0,04/01/10 01:32,
20091110,12,125,1.5,0,04/01/10 01:32,
20091110,12,127,.4,0,04/01/10 01:32,
20091110,12,135,2,0,04/01/10 01:32,
20091110,12,137,1,0,04/01/10 01:32,
20091110,12,144,60,0,04/01/10 01:32,
20091110,12,147,.8,0,04/01/10 01:32,
20091110,12,148,17.8,0,04/01/10 01:32,
20091110,12,150,15,62,04/01/10 01:32,
20091110,12,157,1,0,04/01/10 01:32,
20091110,12,162,1,0,04/01/10 01:32,
20091110,12,167,2,0,04/01/10 01:32,
20091110,12,175,27.5,0,04/01/10 01:32,
20091110,12,185,4,0,04/01/10 01:32,
20091110,12,187,.8,0,04/01/10 01:32,
20091110,12,196,0,134,04/01/10 01:32,
20091110,12,207,1,0,04/01/10 01:32,
20091110,12,225,22.5,0,04/01/10 01:32,
20091110,12,275,13.5,0,04/01/10 01:32,
20091110,12,300,1,1525,04/01/10 01:32,
20091110,12,350,1.5,0,04/01/10 01:32,
20091110,12,400,3.5,333,04/01/10 01:32,
20091110,12,401,0,155,04/01/10 01:32,
20091110,12,425,8,0,04/01/10 01:32,
20091110,12,450,5,0,04/01/10 01:32,
20091110,12,475,13,0,04/01/10 01:32,
20091110,12,778,20,0,04/01/10 01:32,
20091110,12,999,12,5156.4,04/01/10 01:32,
20091110,12,1000,0,120,04/01/10 01:32,
20091110,13,-161,0,7.5,04/01/10 01:32,
20091110,13,-125,0,8,04/01/10 01:32,
20091110,13,-113,0,.4,04/01/10 01:32,
20091110,13,-109,0,18.7,04/01/10 01:32,
20091110,13,-100,50,0,04/01/10 01:32,
20091110,13,-85,0,8,04/01/10 01:32,
20091110,13,-75,0,2,04/01/10 01:32,
20091110,13,-73,0,.2,04/01/10 01:32,
20091110,13,-59,0,14.2,04/01/10 01:32,
20091110,13,-50,96,0,04/01/10 01:32,
20091110,13,-48,0,4,04/01/10 01:32,
20091110,13,-45,0,4,04/01/10 01:32,
20091110,13,-36,0,1.5,04/01/10 01:32,
20091110,13,-33,0,.2,04/01/10 01:32,
20091110,13,-32,0,10.1,04/01/10 01:32,
20091110,13,-23,0,3.1,04/01/10 01:32,
20091110,13,-21,0,9.3,04/01/10 01:32,
20091110,13,-20,0,1,04/01/10 01:32,
20091110,13,-19,0,2,04/01/10 01:32,
20091110,13,-16,0,.9,04/01/10 01:32,
20091110,13,-15,190,2,04/01/10 01:32,
20091110,13,-14,0,6.4,04/01/10 01:32,
20091110,13,-13,0,7.6,04/01/10 01:32,
20091110,13,-10,21,73.2,04/01/10 01:32,
20091110,13,-8,0,30,04/01/10 01:32,
20091110,13,-6,0,150,04/01/10 01:32,
20091110,13,-5,0,11,04/01/10 01:32,
20091110,13,-3,0,12.1,04/01/10 01:32,
20091110,13,-2,0,11.8,04/01/10 01:32,
20091110,13,-1,0,25,04/01/10 01:32,
20091110,13,0,5110.4,55,04/01/10 01:32,
20091110,13,1,550,52,04/01/10 01:32,
20091110,13,2,16.5,1,04/01/10 01:32,
20091110,13,3,175,7,04/01/10 01:32,
20091110,13,4,0,150.6,04/01/10 01:32,
20091110,13,5,319.8,92.5,04/01/10 01:32,
20091110,13,6,25,12.5,04/01/10 01:32,
20091110,13,7,1,2.1,04/01/10 01:32,
20091110,13,8,0,5.4,04/01/10 01:32,
20091110,13,9,0,5.1,04/01/10 01:32,
20091110,13,10,1,56,04/01/10 01:32,
20091110,13,11,0,100,04/01/10 01:32,
20091110,13,12,0,29.6,04/01/10 01:32,
20091110,13,13,1,157.4,04/01/10 01:32,
20091110,13,14,10,.6,04/01/10 01:32,
20091110,13,15,0,224,04/01/10 01:32,
20091110,13,16,1,9.5,04/01/10 01:32,
20091110,13,17,7,15,04/01/10 01:32,
20091110,13,18,10,362.9,04/01/10 01:32,
20091110,13,19,40,36.9,04/01/10 01:32,
20091110,13,20,555,49.1,04/01/10 01:32,
20091110,13,21,128.6,248.7,04/01/10 01:32,
20091110,13,22,294.2,12.5,04/01/10 01:32,
20091110,13,23,896.6,149.6,04/01/10 01:32,
20091110,13,24,663.4,227.5,04/01/10 01:32,
20091110,13,25,680.4,236.9,04/01/10 01:32,
20091110,13,26,717.8,130,04/01/10 01:32,
20091110,13,27,1977.6,213.7,04/01/10 01:32,
20091110,13,28,0,555.2,04/01/10 01:32,
20091110,13,29,2.6,693.9,04/01/10 01:32,
20091110,13,30,61,561.4,04/01/10 01:32,
20091110,13,31,51,458.2,04/01/10 01:32,
20091110,13,32,498.6,348.8,04/01/10 01:32,
20091110,13,33,65,14,04/01/10 01:32,
20091110,13,34,23.6,309,04/01/10 01:32,
20091110,13,35,116,499,04/01/10 01:32,
20091110,13,36,60,952.6,04/01/10 01:32,
20091110,13,37,201.5,951.6,04/01/10 01:32,
20091110,13,38,285.5,323.1,04/01/10 01:32,
20091110,13,39,170.8,160,04/01/10 01:32,
20091110,13,40,312.6,91.2,04/01/10 01:32,
20091110,13,41,512.5,48.1,04/01/10 01:32,
20091110,13,42,445.8,103.4,04/01/10 01:32,
20091110,13,43,157.3,39.3,04/01/10 01:32,
20091110,13,44,722,65,04/01/10 01:32,
20091110,13,45,551,75,04/01/10 01:32,
20091110,13,46,751.4,85,04/01/10 01:32,
20091110,13,47,532.9,36.8,04/01/10 01:32,
20091110,13,48,367.4,34,04/01/10 01:32,
20091110,13,49,574.6,60,04/01/10 01:32,
20091110,13,50,69,45,04/01/10 01:32,
20091110,13,51,411.1,5,04/01/10 01:32,
20091110,13,52,115.4,262.1,04/01/10 01:32,
20091110,13,53,248.4,8,04/01/10 01:32,
20091110,13,54,43.5,29.5,04/01/10 01:32,
20091110,13,55,119.2,85,04/01/10 01:32,
20091110,13,56,283.3,5,04/01/10 01:32,
20091110,13,57,33.6,103.1,04/01/10 01:32,
20091110,13,58,47.4,155.4,04/01/10 01:32,
20091110,13,59,41.1,396.6,04/01/10 01:32,
20091110,13,60,308.8,914.8,04/01/10 01:32,
20091110,13,61,10.1,387.8,04/01/10 01:32,
20091110,13,62,60.4,127.1,04/01/10 01:32,
20091110,13,63,24.9,705,04/01/10 01:32,
20091110,13,64,6.6,761.9,04/01/10 01:32,
20091110,13,65,33,187.8,04/01/10 01:32,
20091110,13,66,5,524.8,04/01/10 01:32,
20091110,13,67,56.4,22.3,04/01/10 01:32,
20091110,13,68,53,123.2,04/01/10 01:32,
20091110,13,69,0,37,04/01/10 01:32,
20091110,13,70,18.1,14,04/01/10 01:32,
20091110,13,71,12.1,1,04/01/10 01:32,
20091110,13,72,23.7,6,04/01/10 01:32,
20091110,13,73,1.1,554,04/01/10 01:32,
20091110,13,74,30.1,5,04/01/10 01:32,
20091110,13,75,30.4,1089,04/01/10 01:32,
20091110,13,76,0,2,04/01/10 01:32,
20091110,13,77,162.4,5,04/01/10 01:32,
20091110,13,78,2.2,2,04/01/10 01:32,
20091110,13,79,30,2,04/01/10 01:32,
20091110,13,80,8,19,04/01/10 01:32,
20091110,13,82,.4,0,04/01/10 01:32,
20091110,13,84,25.9,0,04/01/10 01:32,
20091110,13,85,16.7,0,04/01/10 01:32,
20091110,13,87,2.6,0,04/01/10 01:32,
20091110,13,88,14,0,04/01/10 01:32,
20091110,13,89,0,2,04/01/10 01:32,
20091110,13,90,0,1,04/01/10 01:32,
20091110,13,91,13.2,450,04/01/10 01:32,
20091110,13,92,1.6,0,04/01/10 01:32,
20091110,13,93,15,0,04/01/10 01:32,
20091110,13,96,30,0,04/01/10 01:32,
20091110,13,97,2.7,0,04/01/10 01:32,
20091110,13,100,14,1056,04/01/10 01:32,
20091110,13,102,10,0,04/01/10 01:32,
20091110,13,103,14.7,0,04/01/10 01:32,
20091110,13,105,10,0,04/01/10 01:32,
20091110,13,107,2.7,0,04/01/10 01:32,
20091110,13,109,20,0,04/01/10 01:32,
20091110,13,110,34.9,2,04/01/10 01:32,
20091110,13,113,5.6,0,04/01/10 01:32,
20091110,13,115,1,0,04/01/10 01:32,
20091110,13,120,0,4,04/01/10 01:32,
20091110,13,122,1,0,04/01/10 01:32,
20091110,13,125,1.5,0,04/01/10 01:32,
20091110,13,127,.4,0,04/01/10 01:32,
20091110,13,135,2,0,04/01/10 01:32,
20091110,13,137,1,0,04/01/10 01:32,
20091110,13,145,30,0,04/01/10 01:32,
20091110,13,146,10,0,04/01/10 01:32,
20091110,13,147,.8,0,04/01/10 01:32,
20091110,13,148,8.9,0,04/01/10 01:32,
20091110,13,150,5,64,04/01/10 01:32,
20091110,13,157,1,0,04/01/10 01:32,
20091110,13,162,1,0,04/01/10 01:32,
20091110,13,165,0,19.8,04/01/10 01:32,
20091110,13,167,2,0,04/01/10 01:32,
20091110,13,175,27.5,0,04/01/10 01:32,
20091110,13,182,0,134,04/01/10 01:32,
20091110,13,185,4,0,04/01/10 01:32,
20091110,13,187,.8,0,04/01/10 01:32,
20091110,13,207,1,0,04/01/10 01:32,
20091110,13,225,22.5,0,04/01/10 01:32,
20091110,13,275,13.5,0,04/01/10 01:32,
20091110,13,300,1,1525,04/01/10 01:32,
20091110,13,350,1.5,0,04/01/10 01:32,
20091110,13,400,3.5,370,04/01/10 01:32,
20091110,13,401,0,210,04/01/10 01:32,
20091110,13,425,8,0,04/01/10 01:32,
20091110,13,450,5,0,04/01/10 01:32,
20091110,13,475,13,0,04/01/10 01:32,
20091110,13,778,20,0,04/01/10 01:32,
20091110,13,999,12,5130.8,04/01/10 01:32,
20091110,13,1000,0,120,04/01/10 01:32,
20091110,14,-125,0,8,04/01/10 01:32,
20091110,14,-113,0,.4,04/01/10 01:32,
20091110,14,-112,0,37.3,04/01/10 01:32,
20091110,14,-100,50,0,04/01/10 01:32,
20091110,14,-85,0,8,04/01/10 01:32,
20091110,14,-75,0,2,04/01/10 01:32,
20091110,14,-73,0,.2,04/01/10 01:32,
20091110,14,-62,0,28.4,04/01/10 01:32,
20091110,14,-50,96,0,04/01/10 01:32,
20091110,14,-48,0,4,04/01/10 01:32,
20091110,14,-45,0,4,04/01/10 01:32,
20091110,14,-36,0,21.6,04/01/10 01:32,
20091110,14,-33,0,.2,04/01/10 01:32,
20091110,14,-24,0,18.7,04/01/10 01:32,
20091110,14,-23,0,3.1,04/01/10 01:32,
20091110,14,-20,0,1,04/01/10 01:32,
20091110,14,-19,0,2,04/01/10 01:32,
20091110,14,-18,0,12.9,04/01/10 01:32,
20091110,14,-16,0,9.5,04/01/10 01:32,
20091110,14,-15,215,2,04/01/10 01:32,
20091110,14,-13,0,19.7,04/01/10 01:32,
20091110,14,-11,0,60,04/01/10 01:32,
20091110,14,-10,0,65,04/01/10 01:32,
20091110,14,-6,0,158.9,04/01/10 01:32,
20091110,14,-5,0,25.8,04/01/10 01:32,
20091110,14,-3,18,12.1,04/01/10 01:32,
20091110,14,-1,0,25,04/01/10 01:32,
20091110,14,0,5087.1,55,04/01/10 01:32,
20091110,14,1,552,63.9,04/01/10 01:32,
20091110,14,2,16,16,04/01/10 01:32,
20091110,14,3,175,1,04/01/10 01:32,
20091110,14,4,0,150.6,04/01/10 01:32,
20091110,14,5,361.2,108.3,04/01/10 01:32,
20091110,14,6,25,10.2,04/01/10 01:32,
20091110,14,7,1,2.1,04/01/10 01:32,
20091110,14,8,0,60,04/01/10 01:32,
20091110,14,9,0,19.1,04/01/10 01:32,
20091110,14,10,51,90.9,04/01/10 01:32,
20091110,14,11,0,70,04/01/10 01:32,
20091110,14,12,0,20,04/01/10 01:32,
20091110,14,13,1,159.1,04/01/10 01:32,
20091110,14,14,10,100.6,04/01/10 01:32,
20091110,14,15,0,140.4,04/01/10 01:32,
20091110,14,16,1,86.4,04/01/10 01:32,
20091110,14,17,17,186.2,04/01/10 01:32,
20091110,14,18,40,367.2,04/01/10 01:32,
20091110,14,19,35,0,04/01/10 01:32,
20091110,14,20,588,238.7,04/01/10 01:32,
20091110,14,21,326.4,17.6,04/01/10 01:32,
20091110,14,22,887.6,125.8,04/01/10 01:32,
20091110,14,23,3699.6,156.4,04/01/10 01:32,
20091110,14,24,4.6,312.3,04/01/10 01:32,
20091110,14,25,214,191.4,04/01/10 01:32,
20091110,14,26,73,352.2,04/01/10 01:32,
20091110,14,27,15.6,280.8,04/01/10 01:32,
20091110,14,28,241,675.9,04/01/10 01:32,
20091110,14,29,37.6,780.5,04/01/10 01:32,
20091110,14,30,69,367.4,04/01/10 01:32,
20091110,14,31,255,253.6,04/01/10 01:32,
20091110,14,32,56.6,236.4,04/01/10 01:32,
20091110,14,33,30,307,04/01/10 01:32,
20091110,14,34,114,290,04/01/10 01:32,
20091110,14,35,71,672,04/01/10 01:32,
20091110,14,36,364,981.6,04/01/10 01:32,
20091110,14,37,114,608.6,04/01/10 01:32,
20091110,14,38,145.5,341.6,04/01/10 01:32,
20091110,14,39,374.9,115,04/01/10 01:32,
20091110,14,40,204.7,141.4,04/01/10 01:32,
20091110,14,41,703.6,127.5,04/01/10 01:32,
20091110,14,42,187.8,52.1,04/01/10 01:32,
20091110,14,43,336.3,31.3,04/01/10 01:32,
20091110,14,44,994.1,95,04/01/10 01:32,
20091110,14,45,350.1,55,04/01/10 01:32,
20091110,14,46,712.9,113,04/01/10 01:32,
20091110,14,47,518.9,3.8,04/01/10 01:32,
20091110,14,48,598.3,333,04/01/10 01:32,
20091110,14,49,241.3,10,04/01/10 01:32,
20091110,14,50,56.2,15,04/01/10 01:32,
20091110,14,51,293.5,0,04/01/10 01:32,
20091110,14,52,258.5,25.1,04/01/10 01:32,
20091110,14,53,218.3,0,04/01/10 01:32,
20091110,14,54,19.3,85,04/01/10 01:32,
20091110,14,55,299.7,0,04/01/10 01:32,
20091110,14,56,64.5,110,04/01/10 01:32,
20091110,14,57,106.2,95.1,04/01/10 01:32,
20091110,14,58,33.1,482.7,04/01/10 01:32,
20091110,14,59,20,667.8,04/01/10 01:32,
20091110,14,60,278.1,246.2,04/01/10 01:32,
20091110,14,61,53.8,368.8,04/01/10 01:32,
20091110,14,62,10.3,313.9,04/01/10 01:32,
20091110,14,63,42.5,197,04/01/10 01:32,
20091110,14,64,35.9,843.2,04/01/10 01:32,
20091110,14,65,104,338.6,04/01/10 01:32,
20091110,14,66,0,541.5,04/01/10 01:32,
20091110,14,67,13.9,19.7,04/01/10 01:32,
20091110,14,68,19,140.3,04/01/10 01:32,
20091110,14,69,21.1,3,04/01/10 01:32,
20091110,14,70,14.8,6,04/01/10 01:32,
20091110,14,71,7.7,559,04/01/10 01:32,
20091110,14,72,10.4,14,04/01/10 01:32,
20091110,14,73,53.6,5,04/01/10 01:32,
20091110,14,74,0,7,04/01/10 01:32,
20091110,14,75,168.6,1104,04/01/10 01:32,
20091110,14,76,62.2,0,04/01/10 01:32,
20091110,14,77,1.4,18,04/01/10 01:32,
20091110,14,78,2.2,0,04/01/10 01:32,
20091110,14,80,8,0,04/01/10 01:32,
20091110,14,81,6.4,0,04/01/10 01:32,
20091110,14,82,53.1,0,04/01/10 01:32,
20091110,14,85,13,0,04/01/10 01:32,
20091110,14,87,2.6,0,04/01/10 01:32,
20091110,14,88,30.4,450,04/01/10 01:32,
20091110,14,89,3.1,0,04/01/10 01:32,
20091110,14,90,5,0,04/01/10 01:32,
20091110,14,92,15,0,04/01/10 01:32,
20091110,14,93,60,0,04/01/10 01:32,
20091110,14,97,2.7,0,04/01/10 01:32,
20091110,14,98,10,0,04/01/10 01:32,
20091110,14,100,43.4,1056,04/01/10 01:32,
20091110,14,105,10,0,04/01/10 01:32,
20091110,14,107,12.4,0,04/01/10 01:32,
20091110,14,108,60,0,04/01/10 01:32,
20091110,14,109,20,0,04/01/10 01:32,
20091110,14,110,11.2,0,04/01/10 01:32,
20091110,14,115,1,0,04/01/10 01:32,
20091110,14,120,0,4,04/01/10 01:32,
20091110,14,122,1,0,04/01/10 01:32,
20091110,14,125,1.5,0,04/01/10 01:32,
20091110,14,127,.4,0,04/01/10 01:32,
20091110,14,135,2,0,04/01/10 01:32,
20091110,14,137,1,0,04/01/10 01:32,
20091110,14,142,60,0,04/01/10 01:32,
20091110,14,146,27.8,0,04/01/10 01:32,
20091110,14,147,.8,0,04/01/10 01:32,
20091110,14,150,5,62,04/01/10 01:32,
20091110,14,157,1,0,04/01/10 01:32,
20091110,14,162,1,0,04/01/10 01:32,
20091110,14,165,0,61.2,04/01/10 01:32,
20091110,14,167,2,0,04/01/10 01:32,
20091110,14,175,27.5,0,04/01/10 01:32,
20091110,14,176,0,134,04/01/10 01:32,
20091110,14,185,4,0,04/01/10 01:32,
20091110,14,187,.8,0,04/01/10 01:32,
20091110,14,207,1,0,04/01/10 01:32,
20091110,14,225,22.5,0,04/01/10 01:32,
20091110,14,275,13.5,0,04/01/10 01:32,
20091110,14,300,1,1525,04/01/10 01:32,
20091110,14,350,1.5,0,04/01/10 01:32,
20091110,14,400,3.5,500,04/01/10 01:32,
20091110,14,401,0,150,04/01/10 01:32,
20091110,14,425,8,0,04/01/10 01:32,
20091110,14,450,5,0,04/01/10 01:32,
20091110,14,475,13,0,04/01/10 01:32,
20091110,14,778,20,0,04/01/10 01:32,
20091110,14,999,12,5170.4,04/01/10 01:32,
20091110,14,1000,0,120,04/01/10 01:32,
20091110,15,-164,0,5,04/01/10 01:32,
20091110,15,-125,0,8,04/01/10 01:32,
20091110,15,-115,0,18.7,04/01/10 01:32,
20091110,15,-113,0,.4,04/01/10 01:32,
20091110,15,-100,50,0,04/01/10 01:32,
20091110,15,-85,0,8,04/01/10 01:32,
20091110,15,-75,0,2,04/01/10 01:32,
20091110,15,-73,0,.2,04/01/10 01:32,
20091110,15,-65,0,14.2,04/01/10 01:32,
20091110,15,-50,96,0,04/01/10 01:32,
20091110,15,-48,0,4,04/01/10 01:32,
20091110,15,-45,0,4,04/01/10 01:32,
20091110,15,-36,0,1.5,04/01/10 01:32,
20091110,15,-33,0,.2,04/01/10 01:32,
20091110,15,-31,0,10.1,04/01/10 01:32,
20091110,15,-28,0,9.3,04/01/10 01:32,
20091110,15,-23,0,3.1,04/01/10 01:32,
20091110,15,-20,0,1,04/01/10 01:32,
20091110,15,-19,0,6.3,04/01/10 01:32,
20091110,15,-16,0,9.1,04/01/10 01:32,
20091110,15,-15,215,32,04/01/10 01:32,
20091110,15,-14,0,20,04/01/10 01:32,
20091110,15,-13,0,3.3,04/01/10 01:32,
20091110,15,-12,0,6.4,04/01/10 01:32,
20091110,15,-10,51,65,04/01/10 01:32,
20091110,15,-8,0,157.4,04/01/10 01:32,
20091110,15,-5,0,11,04/01/10 01:32,
20091110,15,-3,0,18.1,04/01/10 01:32,
20091110,15,-1,0,75,04/01/10 01:32,
20091110,15,0,5082.4,59.4,04/01/10 01:32,
20091110,15,1,548.5,2,04/01/10 01:32,
20091110,15,2,24.5,158.5,04/01/10 01:32,
20091110,15,3,200,9,04/01/10 01:32,
20091110,15,4,0,.6,04/01/10 01:32,
20091110,15,5,402.8,122.5,04/01/10 01:32,
20091110,15,6,35,5.6,04/01/10 01:32,
20091110,15,7,1,2.1,04/01/10 01:32,
20091110,15,8,0,18.9,04/01/10 01:32,
20091110,15,9,0,50,04/01/10 01:32,
20091110,15,10,26,80.5,04/01/10 01:32,
20091110,15,11,0,170,04/01/10 01:32,
20091110,15,12,0,28.9,04/01/10 01:32,
20091110,15,13,1,141.9,04/01/10 01:32,
20091110,15,14,10,150.6,04/01/10 01:32,
20091110,15,15,0,151.5,04/01/10 01:32,
20091110,15,16,21,292.2,04/01/10 01:32,
20091110,15,17,55,174,04/01/10 01:32,
20091110,15,18,68.6,10,04/01/10 01:32,
20091110,15,19,410,18.4,04/01/10 01:32,
20091110,15,20,4202,251.2,04/01/10 01:32,
20091110,15,21,2,55.6,04/01/10 01:32,
20091110,15,22,725,320.6,04/01/10 01:32,
20091110,15,23,30,199,04/01/10 01:32,
20091110,15,24,14.6,96.1,04/01/10 01:32,
20091110,15,25,438,155.2,04/01/10 01:32,
20091110,15,26,68,855,04/01/10 01:32,
20091110,15,27,65.6,716.1,04/01/10 01:32,
20091110,15,28,46,443.9,04/01/10 01:32,
20091110,15,29,162.6,129.5,04/01/10 01:32,
20091110,15,30,144,326.4,04/01/10 01:32,
20091110,15,31,65,342.4,04/01/10 01:32,
20091110,15,32,90.6,310.6,04/01/10 01:32,
20091110,15,33,106.1,408,04/01/10 01:32,
20091110,15,34,221.9,637,04/01/10 01:32,
20091110,15,35,219,763.8,04/01/10 01:32,
20091110,15,36,377.6,365.8,04/01/10 01:32,
20091110,15,37,141.5,352.1,04/01/10 01:32,
20091110,15,38,274.4,147.1,04/01/10 01:32,
20091110,15,39,583.1,118.1,04/01/10 01:32,
20091110,15,40,446.6,57.4,04/01/10 01:32,
20091110,15,41,379.1,111.8,04/01/10 01:32,
20091110,15,42,935.1,66.1,04/01/10 01:32,
20091110,15,43,777.5,49,04/01/10 01:32,
20091110,15,44,336.5,51,04/01/10 01:32,
20091110,15,45,671.4,344,04/01/10 01:32,
20091110,15,46,109.9,15,04/01/10 01:32,
20091110,15,47,96.4,9.8,04/01/10 01:32,
20091110,15,48,306.9,19,04/01/10 01:32,
20091110,15,49,243.5,0,04/01/10 01:32,
20091110,15,50,97.4,15,04/01/10 01:32,
20091110,15,51,192.1,0,04/01/10 01:32,
20091110,15,52,258.1,83.1,04/01/10 01:32,
20091110,15,53,75.1,133,04/01/10 01:32,
20091110,15,54,88.2,612.3,04/01/10 01:32,
20091110,15,55,49.1,436.8,04/01/10 01:32,
20091110,15,56,45.1,220.3,04/01/10 01:32,
20091110,15,57,254,547.5,04/01/10 01:32,
20091110,15,58,20.1,113.2,04/01/10 01:32,
20091110,15,59,30,260.4,04/01/10 01:32,
20091110,15,60,15.3,1012.8,04/01/10 01:32,
20091110,15,61,30.6,413,04/01/10 01:32,
20091110,15,62,54.3,311.1,04/01/10 01:32,
20091110,15,63,11.8,118.7,04/01/10 01:32,
20091110,15,64,13,5.8,04/01/10 01:32,
20091110,15,65,4.3,42,04/01/10 01:32,
20091110,15,66,36.7,585,04/01/10 01:32,
20091110,15,67,1.6,15.3,04/01/10 01:32,
20091110,15,68,15.1,.5,04/01/10 01:32,
20091110,15,69,13.2,450,04/01/10 01:32,
20091110,15,70,7.1,.5,04/01/10 01:32,
20091110,15,71,188.2,4,04/01/10 01:32,
20091110,15,72,15.4,6.5,04/01/10 01:32,
20091110,15,73,38.8,3.5,04/01/10 01:32,
20091110,15,74,8.8,1,04/01/10 01:32,
20091110,15,75,3.2,1103,04/01/10 01:32,
20091110,15,76,2.2,0,04/01/10 01:32,
20091110,15,77,4.6,0,04/01/10 01:32,
20091110,15,78,22.7,0,04/01/10 01:32,
20091110,15,79,3.7,0,04/01/10 01:32,
20091110,15,80,8,.5,04/01/10 01:32,
20091110,15,82,.4,1,04/01/10 01:32,
20091110,15,85,22.8,0,04/01/10 01:32,
20091110,15,87,2.6,0,04/01/10 01:32,
20091110,15,88,14,0,04/01/10 01:32,
20091110,15,89,5,0,04/01/10 01:32,
20091110,15,90,30,0,04/01/10 01:32,
20091110,15,91,15,0,04/01/10 01:32,
20091110,15,96,10,0,04/01/10 01:32,
20091110,15,97,17.4,0,04/01/10 01:32,
20091110,15,99,0,.6,04/01/10 01:32,
20091110,15,100,14,1056,04/01/10 01:32,
20091110,15,104,34.9,0,04/01/10 01:32,
20091110,15,105,10,0,04/01/10 01:32,
20091110,15,106,5.6,0,04/01/10 01:32,
20091110,15,107,2.7,0,04/01/10 01:32,
20091110,15,109,20,0,04/01/10 01:32,
20091110,15,115,1,0,04/01/10 01:32,
20091110,15,120,0,4,04/01/10 01:32,
20091110,15,122,1,0,04/01/10 01:32,
20091110,15,125,1.5,0,04/01/10 01:32,
20091110,15,127,.4,0,04/01/10 01:32,
20091110,15,135,1,0,04/01/10 01:32,
20091110,15,137,1,0,04/01/10 01:32,
20091110,15,138,30,134,04/01/10 01:32,
20091110,15,142,8.9,0,04/01/10 01:32,
20091110,15,144,10,0,04/01/10 01:32,
20091110,15,147,.8,0,04/01/10 01:32,
20091110,15,150,5,62,04/01/10 01:32,
20091110,15,157,1,0,04/01/10 01:32,
20091110,15,162,1,0,04/01/10 01:32,
20091110,15,165,0,52.8,04/01/10 01:32,
20091110,15,167,2,0,04/01/10 01:32,
20091110,15,175,23.5,0,04/01/10 01:32,
20091110,15,185,4,0,04/01/10 01:32,
20091110,15,187,.8,0,04/01/10 01:32,
20091110,15,207,1,0,04/01/10 01:32,
20091110,15,225,22.5,0,04/01/10 01:32,
20091110,15,275,9.5,0,04/01/10 01:32,
20091110,15,300,1,1525,04/01/10 01:32,
20091110,15,350,1.5,0,04/01/10 01:32,
20091110,15,400,3.5,10,04/01/10 01:32,
20091110,15,401,0,80,04/01/10 01:32,
20091110,15,425,8,0,04/01/10 01:32,
20091110,15,450,5,0,04/01/10 01:32,
20091110,15,475,9,0,04/01/10 01:32,
20091110,15,778,20,0,04/01/10 01:32,
20091110,15,999,12,4990.1,04/01/10 01:32,
20091110,15,1000,0,120,04/01/10 01:32,
20091110,16,-165,0,37.5,04/01/10 01:32,
20091110,16,-125,0,1,04/01/10 01:32,
20091110,16,-117,0,18.7,04/01/10 01:32,
20091110,16,-112,0,.4,04/01/10 01:32,
20091110,16,-100,50,0,04/01/10 01:32,
20091110,16,-85,0,8,04/01/10 01:32,
20091110,16,-75,0,2,04/01/10 01:32,
20091110,16,-72,0,.2,04/01/10 01:32,
20091110,16,-67,0,14.2,04/01/10 01:32,
20091110,16,-50,96,0,04/01/10 01:32,
20091110,16,-48,0,1,04/01/10 01:32,
20091110,16,-45,0,4,04/01/10 01:32,
20091110,16,-35,0,1.5,04/01/10 01:32,
20091110,16,-32,0,.2,04/01/10 01:32,
20091110,16,-29,0,19.4,04/01/10 01:32,
20091110,16,-22,0,3.1,04/01/10 01:32,
20091110,16,-21,0,4.3,04/01/10 01:32,
20091110,16,-20,0,1,04/01/10 01:32,
20091110,16,-19,0,2,04/01/10 01:32,
20091110,16,-18,0,8.2,04/01/10 01:32,
20091110,16,-16,0,30,04/01/10 01:32,
20091110,16,-15,195,2.9,04/01/10 01:32,
20091110,16,-12,0,3.3,04/01/10 01:32,
20091110,16,-10,184,78.8,04/01/10 01:32,
20091110,16,-8,18,150,04/01/10 01:32,
20091110,16,-5,0,11,04/01/10 01:32,
20091110,16,-4,0,6,04/01/10 01:32,
20091110,16,-3,0,10,04/01/10 01:32,
20091110,16,-2,0,52.1,04/01/10 01:32,
20091110,16,-1,0,25,04/01/10 01:32,
