BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150922,19,37,61.6,630.0,02/01/16 00:00
20150922,19,38,3.2,8.0,02/01/16 00:00
20150922,19,39,5.6,36.8,02/01/16 00:00
20150922,19,40,63.0,85.7,02/01/16 00:00
20150922,19,41,29.0,40.1,02/01/16 00:00
20150922,19,42,8.5,28.0,02/01/16 00:00
20150922,19,43,32.0,108.3,02/01/16 00:00
20150922,19,44,13.7,18.0,02/01/16 00:00
20150922,19,45,9.7,39.8,02/01/16 00:00
20150922,19,46,35.7,14.0,02/01/16 00:00
20150922,19,47,15.7,17.6,02/01/16 00:00
20150922,19,48,0.0,9.8,02/01/16 00:00
20150922,19,49,2.0,12.8,02/01/16 00:00
20150922,19,50,4.6,129.1,02/01/16 00:00
20150922,19,51,2.0,11.0,02/01/16 00:00
20150922,19,52,0.0,3.0,02/01/16 00:00
20150922,19,53,3.0,5.6,02/01/16 00:00
20150922,19,54,10.0,7.8,02/01/16 00:00
20150922,19,55,4.2,35.9,02/01/16 00:00
20150922,19,56,2.0,10.0,02/01/16 00:00
20150922,19,57,17.7,15.4,02/01/16 00:00
20150922,19,58,1.0,0.0,02/01/16 00:00
20150922,19,59,0.0,1.0,02/01/16 00:00
20150922,19,60,11.0,120.5,02/01/16 00:00
20150922,19,61,19.5,7.2,02/01/16 00:00
20150922,19,62,4.0,0.0,02/01/16 00:00
20150922,19,63,1.0,6.0,02/01/16 00:00
20150922,19,64,86.0,0.0,02/01/16 00:00
20150922,19,65,31.0,164.0,02/01/16 00:00
20150922,19,66,7.0,423.0,02/01/16 00:00
20150922,19,67,18.0,2.0,02/01/16 00:00
20150922,19,68,3.0,1.0,02/01/16 00:00
20150922,19,69,0.0,1.0,02/01/16 00:00
20150922,19,70,6.0,1.5,02/01/16 00:00
20150922,19,71,3.0,0.0,02/01/16 00:00
20150922,19,72,14.0,0.0,02/01/16 00:00
20150922,19,73,6.7,0.5,02/01/16 00:00
20150922,19,74,5.0,5.0,02/01/16 00:00
20150922,19,75,5.1,1.0,02/01/16 00:00
20150922,19,76,41.0,0.0,02/01/16 00:00
20150922,19,77,32.0,0.0,02/01/16 00:00
20150922,19,78,12.0,308.5,02/01/16 00:00
20150922,19,79,6.0,0.3,02/01/16 00:00
20150922,19,80,11.0,16.1,02/01/16 00:00
20150922,19,82,0.0,20.0,02/01/16 00:00
20150922,19,83,4.0,0.0,02/01/16 00:00
20150922,19,84,3.0,0.5,02/01/16 00:00
20150922,19,85,5.0,0.0,02/01/16 00:00
20150922,19,86,2.0,0.0,02/01/16 00:00
20150922,19,87,18.0,0.0,02/01/16 00:00
20150922,19,88,1.0,0.0,02/01/16 00:00
20150922,19,89,4.0,0.0,02/01/16 00:00
20150922,19,90,15.0,0.5,02/01/16 00:00
20150922,19,93,4.0,0.0,02/01/16 00:00
20150922,19,94,7.0,0.0,02/01/16 00:00
20150922,19,95,1.0,0.0,02/01/16 00:00
20150922,19,97,6.0,0.0,02/01/16 00:00
20150922,19,99,9.0,0.0,02/01/16 00:00
20150922,19,100,6.0,8.0,02/01/16 00:00
20150922,19,101,5.0,0.0,02/01/16 00:00
20150922,19,102,3.0,0.0,02/01/16 00:00
20150922,19,103,1.0,0.0,02/01/16 00:00
20150922,19,105,4.0,0.0,02/01/16 00:00
20150922,19,106,1.0,0.0,02/01/16 00:00
20150922,19,109,1.0,0.0,02/01/16 00:00
20150922,19,110,3.0,0.0,02/01/16 00:00
20150922,19,116,6.0,0.0,02/01/16 00:00
20150922,19,117,4.0,0.0,02/01/16 00:00
20150922,19,120,1.0,0.0,02/01/16 00:00
20150922,19,124,5.0,0.0,02/01/16 00:00
20150922,19,125,1.0,0.0,02/01/16 00:00
20150922,19,129,1.0,0.0,02/01/16 00:00
20150922,19,130,3.0,0.0,02/01/16 00:00
20150922,19,135,6.0,0.0,02/01/16 00:00
20150922,19,136,2.0,0.0,02/01/16 00:00
20150922,19,137,1.0,0.0,02/01/16 00:00
20150922,19,140,3.0,0.0,02/01/16 00:00
20150922,19,142,1.0,0.0,02/01/16 00:00
20150922,19,143,1.0,0.0,02/01/16 00:00
20150922,19,144,6.0,0.0,02/01/16 00:00
20150922,19,147,2.0,0.0,02/01/16 00:00
20150922,19,148,1.0,0.0,02/01/16 00:00
20150922,19,151,1.0,0.0,02/01/16 00:00
20150922,19,153,1.0,0.0,02/01/16 00:00
20150922,19,157,4.0,0.0,02/01/16 00:00
20150922,19,158,1.0,0.0,02/01/16 00:00
20150922,19,159,2.0,0.0,02/01/16 00:00
20150922,19,165,1.0,0.0,02/01/16 00:00
20150922,19,170,1.0,0.0,02/01/16 00:00
20150922,19,175,1.0,0.0,02/01/16 00:00
20150922,19,176,6.0,0.0,02/01/16 00:00
20150922,19,177,4.0,0.0,02/01/16 00:00
20150922,19,178,4.0,0.0,02/01/16 00:00
20150922,19,179,3.0,0.0,02/01/16 00:00
20150922,19,180,1.0,0.0,02/01/16 00:00
20150922,19,181,6.0,0.0,02/01/16 00:00
20150922,19,182,2.0,0.0,02/01/16 00:00
20150922,19,183,6.9,0.0,02/01/16 00:00
20150922,19,184,2.0,0.0,02/01/16 00:00
20150922,19,185,3.0,0.0,02/01/16 00:00
20150922,19,186,3.0,0.0,02/01/16 00:00
20150922,19,187,4.0,0.0,02/01/16 00:00
20150922,19,188,2.0,0.0,02/01/16 00:00
20150922,19,189,1.0,0.0,02/01/16 00:00
20150922,19,190,4.0,0.0,02/01/16 00:00
20150922,19,191,2.0,0.0,02/01/16 00:00
20150922,19,192,8.0,0.0,02/01/16 00:00
20150922,19,193,2.0,0.0,02/01/16 00:00
20150922,19,194,7.0,0.0,02/01/16 00:00
20150922,19,195,3.0,0.0,02/01/16 00:00
20150922,19,197,2.0,0.0,02/01/16 00:00
20150922,19,198,1.0,0.0,02/01/16 00:00
20150922,19,199,1.0,0.0,02/01/16 00:00
20150922,19,200,4.0,0.0,02/01/16 00:00
20150922,19,201,3.0,0.0,02/01/16 00:00
20150922,19,202,5.1,0.0,02/01/16 00:00
20150922,19,206,1.0,0.0,02/01/16 00:00
20150922,19,207,2.0,0.0,02/01/16 00:00
20150922,19,208,1.0,0.0,02/01/16 00:00
20150922,19,210,3.0,0.0,02/01/16 00:00
20150922,19,211,5.0,0.0,02/01/16 00:00
20150922,19,212,2.0,0.0,02/01/16 00:00
20150922,19,215,6.0,0.0,02/01/16 00:00
20150922,19,218,4.0,0.0,02/01/16 00:00
20150922,19,219,5.0,0.0,02/01/16 00:00
20150922,19,221,3.0,0.0,02/01/16 00:00
20150922,19,222,2.0,0.0,02/01/16 00:00
20150922,19,224,2.0,0.0,02/01/16 00:00
20150922,19,225,1.0,0.0,02/01/16 00:00
20150922,19,227,6.0,0.0,02/01/16 00:00
20150922,19,228,2.0,0.0,02/01/16 00:00
20150922,19,231,2.0,0.0,02/01/16 00:00
20150922,19,235,8.0,0.0,02/01/16 00:00
20150922,19,236,2.0,0.0,02/01/16 00:00
20150922,19,237,3.0,0.0,02/01/16 00:00
20150922,19,238,6.0,0.0,02/01/16 00:00
20150922,19,239,2.0,0.0,02/01/16 00:00
20150922,19,244,10.0,0.0,02/01/16 00:00
20150922,19,246,1.0,0.0,02/01/16 00:00
20150922,19,249,3.0,0.0,02/01/16 00:00
20150922,19,251,6.0,0.0,02/01/16 00:00
20150922,19,252,3.0,0.0,02/01/16 00:00
20150922,19,255,1.0,0.0,02/01/16 00:00
20150922,19,258,3.0,0.0,02/01/16 00:00
20150922,19,264,7.0,0.0,02/01/16 00:00
20150922,19,267,2.0,0.0,02/01/16 00:00
20150922,19,268,2.0,0.0,02/01/16 00:00
20150922,19,270,4.0,0.0,02/01/16 00:00
20150922,19,275,3.0,0.0,02/01/16 00:00
20150922,19,276,4.0,0.0,02/01/16 00:00
20150922,19,279,0.0,1.0,02/01/16 00:00
20150922,19,280,0.0,5.0,02/01/16 00:00
20150922,19,294,10.0,0.0,02/01/16 00:00
20150922,19,298,2.0,0.0,02/01/16 00:00
20150922,19,299,3.0,0.0,02/01/16 00:00
20150922,19,302,1.0,0.0,02/01/16 00:00
20150922,19,306,3.0,0.0,02/01/16 00:00
20150922,19,309,2.0,0.0,02/01/16 00:00
20150922,19,349,3.0,0.0,02/01/16 00:00
20150922,19,399,10.0,0.0,02/01/16 00:00
20150922,19,400,0.0,60.0,02/01/16 00:00
20150922,19,411,2.0,0.0,02/01/16 00:00
20150922,19,414,2.0,0.0,02/01/16 00:00
20150922,19,415,4.0,0.0,02/01/16 00:00
20150922,19,416,2.0,0.0,02/01/16 00:00
20150922,19,418,6.0,0.0,02/01/16 00:00
20150922,19,419,2.0,0.0,02/01/16 00:00
20150922,19,421,2.0,0.0,02/01/16 00:00
20150922,19,424,4.0,0.0,02/01/16 00:00
20150922,19,426,4.0,0.0,02/01/16 00:00
20150922,19,429,7.0,0.0,02/01/16 00:00
20150922,19,434,4.0,0.0,02/01/16 00:00
20150922,19,451,2.0,0.0,02/01/16 00:00
20150922,19,463,2.0,0.0,02/01/16 00:00
20150922,19,464,2.0,0.0,02/01/16 00:00
20150922,19,475,5.0,0.0,02/01/16 00:00
20150922,19,484,2.0,0.0,02/01/16 00:00
20150922,19,499,4.0,0.0,02/01/16 00:00
20150922,19,503,3.0,0.0,02/01/16 00:00
20150922,19,504,1.0,0.0,02/01/16 00:00
20150922,19,505,2.0,0.0,02/01/16 00:00
20150922,19,510,3.0,0.0,02/01/16 00:00
20150922,19,511,1.0,0.0,02/01/16 00:00
20150922,19,513,2.0,0.0,02/01/16 00:00
20150922,19,526,3.0,0.0,02/01/16 00:00
20150922,19,527,1.0,0.0,02/01/16 00:00
20150922,19,528,2.0,0.0,02/01/16 00:00
20150922,19,529,3.0,0.0,02/01/16 00:00
20150922,19,530,3.0,0.0,02/01/16 00:00
20150922,19,535,1.0,0.0,02/01/16 00:00
20150922,19,536,2.0,0.0,02/01/16 00:00
20150922,19,577,1.0,0.0,02/01/16 00:00
20150922,19,599,4.0,0.0,02/01/16 00:00
20150922,19,699,1.0,0.0,02/01/16 00:00
20150922,19,799,1.0,0.0,02/01/16 00:00
20150922,19,999,0.0,2043.0,02/01/16 00:00
20150922,19,1000,0.0,103.0,02/01/16 00:00
20150922,20,-999,0.0,10.0,02/01/16 00:00
20150922,20,-799,0.0,10.0,02/01/16 00:00
20150922,20,-644,0.0,10.0,02/01/16 00:00
20150922,20,-599,0.0,5.0,02/01/16 00:00
20150922,20,-544,0.0,10.0,02/01/16 00:00
20150922,20,-444,0.0,10.0,02/01/16 00:00
20150922,20,-399,0.0,2.0,02/01/16 00:00
20150922,20,-344,0.0,10.0,02/01/16 00:00
20150922,20,-244,0.0,10.0,02/01/16 00:00
20150922,20,-200,25.0,0.0,02/01/16 00:00
20150922,20,-199,0.0,15.0,02/01/16 00:00
20150922,20,-149,0.0,15.0,02/01/16 00:00
20150922,20,-114,0.0,1.0,02/01/16 00:00
20150922,20,-99,0.0,15.0,02/01/16 00:00
20150922,20,-91,0.0,1.1,02/01/16 00:00
20150922,20,-89,0.0,25.0,02/01/16 00:00
20150922,20,-75,0.0,5.0,02/01/16 00:00
20150922,20,-63,0.0,0.1,02/01/16 00:00
20150922,20,-55,0.0,20.0,02/01/16 00:00
20150922,20,-54,0.0,1.0,02/01/16 00:00
20150922,20,-52,0.0,1.0,02/01/16 00:00
20150922,20,-50,7.8,5.0,02/01/16 00:00
20150922,20,-48,0.0,1.0,02/01/16 00:00
20150922,20,-45,0.0,6.0,02/01/16 00:00
20150922,20,-43,0.0,6.0,02/01/16 00:00
20150922,20,-41,0.0,2.0,02/01/16 00:00
20150922,20,-40,0.0,12.0,02/01/16 00:00
20150922,20,-37,0.0,12.0,02/01/16 00:00
20150922,20,-35,0.0,6.0,02/01/16 00:00
20150922,20,-33,0.0,21.0,02/01/16 00:00
20150922,20,-30,0.0,12.0,02/01/16 00:00
20150922,20,-27,0.0,5.0,02/01/16 00:00
20150922,20,-26,0.0,0.2,02/01/16 00:00
20150922,20,-25,90.0,22.0,02/01/16 00:00
20150922,20,-22,0.0,4.0,02/01/16 00:00
20150922,20,-20,0.0,3.0,02/01/16 00:00
20150922,20,-18,0.0,1.2,02/01/16 00:00
20150922,20,-15,0.0,1.0,02/01/16 00:00
20150922,20,-14,90.0,9.0,02/01/16 00:00
20150922,20,-13,15.0,0.0,02/01/16 00:00
20150922,20,-11,0.0,1.0,02/01/16 00:00
20150922,20,-10,0.0,7.0,02/01/16 00:00
20150922,20,-5,0.0,10.0,02/01/16 00:00
20150922,20,-3,0.0,1.0,02/01/16 00:00
20150922,20,0,2114.2,5.0,02/01/16 00:00
20150922,20,1,202.0,5.0,02/01/16 00:00
20150922,20,2,0.0,1.0,02/01/16 00:00
20150922,20,4,0.0,7.0,02/01/16 00:00
20150922,20,5,0.0,20.0,02/01/16 00:00
20150922,20,7,0.0,3.1,02/01/16 00:00
20150922,20,8,25.0,15.0,02/01/16 00:00
20150922,20,9,11.6,0.0,02/01/16 00:00
20150922,20,10,18.0,33.0,02/01/16 00:00
20150922,20,11,17.0,16.9,02/01/16 00:00
20150922,20,12,0.0,15.0,02/01/16 00:00
20150922,20,14,0.0,1.5,02/01/16 00:00
20150922,20,15,391.0,6.0,02/01/16 00:00
20150922,20,16,322.9,10.0,02/01/16 00:00
20150922,20,17,0.0,8.0,02/01/16 00:00
20150922,20,19,8.9,16.2,02/01/16 00:00
20150922,20,20,13.8,29.0,02/01/16 00:00
20150922,20,21,28.0,6.6,02/01/16 00:00
20150922,20,22,8.4,123.0,02/01/16 00:00
20150922,20,23,3.1,6.1,02/01/16 00:00
20150922,20,24,31.2,171.1,02/01/16 00:00
20150922,20,25,37.0,102.0,02/01/16 00:00
20150922,20,26,23.2,486.7,02/01/16 00:00
20150922,20,27,170.1,114.5,02/01/16 00:00
20150922,20,28,23.0,534.0,02/01/16 00:00
20150922,20,29,218.1,259.1,02/01/16 00:00
20150922,20,30,78.7,546.0,02/01/16 00:00
20150922,20,31,6.1,135.1,02/01/16 00:00
20150922,20,32,27.3,332.4,02/01/16 00:00
20150922,20,33,15.8,653.6,02/01/16 00:00
20150922,20,34,44.6,946.8,02/01/16 00:00
20150922,20,35,13.1,688.5,02/01/16 00:00
20150922,20,36,9.0,783.0,02/01/16 00:00
20150922,20,37,7.1,124.5,02/01/16 00:00
20150922,20,38,1.6,269.9,02/01/16 00:00
20150922,20,39,37.8,268.2,02/01/16 00:00
20150922,20,40,51.6,433.1,02/01/16 00:00
20150922,20,41,131.0,39.3,02/01/16 00:00
20150922,20,42,1.0,266.7,02/01/16 00:00
20150922,20,43,98.0,46.0,02/01/16 00:00
20150922,20,44,10.0,96.3,02/01/16 00:00
20150922,20,45,56.7,478.7,02/01/16 00:00
20150922,20,46,39.0,103.4,02/01/16 00:00
20150922,20,47,17.0,139.3,02/01/16 00:00
20150922,20,48,11.3,164.6,02/01/16 00:00
20150922,20,49,5.5,20.0,02/01/16 00:00
20150922,20,50,0.0,245.2,02/01/16 00:00
20150922,20,51,1.0,40.1,02/01/16 00:00
20150922,20,52,32.0,50.6,02/01/16 00:00
20150922,20,53,3.0,1.8,02/01/16 00:00
20150922,20,54,10.7,22.3,02/01/16 00:00
20150922,20,55,2.7,14.7,02/01/16 00:00
20150922,20,56,0.7,15.8,02/01/16 00:00
20150922,20,57,12.2,12.3,02/01/16 00:00
20150922,20,58,1.0,5.0,02/01/16 00:00
20150922,20,59,0.0,13.0,02/01/16 00:00
20150922,20,60,11.0,123.0,02/01/16 00:00
20150922,20,61,17.0,8.0,02/01/16 00:00
20150922,20,62,5.2,0.0,02/01/16 00:00
20150922,20,63,0.0,27.7,02/01/16 00:00
20150922,20,64,10.0,5.0,02/01/16 00:00
20150922,20,65,5.0,2.0,02/01/16 00:00
20150922,20,66,6.0,423.7,02/01/16 00:00
20150922,20,67,25.0,0.5,02/01/16 00:00
20150922,20,68,37.1,5.0,02/01/16 00:00
20150922,20,69,3.0,26.0,02/01/16 00:00
20150922,20,70,7.0,28.5,02/01/16 00:00
20150922,20,71,18.0,10.3,02/01/16 00:00
20150922,20,72,15.7,0.0,02/01/16 00:00
20150922,20,73,21.0,25.0,02/01/16 00:00
20150922,20,74,28.0,1.0,02/01/16 00:00
20150922,20,75,8.0,401.0,02/01/16 00:00
20150922,20,76,5.0,0.0,02/01/16 00:00
20150922,20,77,12.0,0.0,02/01/16 00:00
20150922,20,78,0.0,1232.5,02/01/16 00:00
20150922,20,79,0.0,24.0,02/01/16 00:00
20150922,20,80,15.0,10.5,02/01/16 00:00
20150922,20,81,0.0,5.0,02/01/16 00:00
20150922,20,82,0.0,60.6,02/01/16 00:00
20150922,20,83,0.0,0.5,02/01/16 00:00
20150922,20,86,2.0,0.0,02/01/16 00:00
20150922,20,87,16.0,0.0,02/01/16 00:00
20150922,20,88,3.0,0.0,02/01/16 00:00
20150922,20,90,12.0,3.5,02/01/16 00:00
20150922,20,91,5.0,0.0,02/01/16 00:00
20150922,20,93,1.0,0.0,02/01/16 00:00
20150922,20,94,8.0,0.0,02/01/16 00:00
20150922,20,96,4.0,0.0,02/01/16 00:00
20150922,20,97,6.0,0.0,02/01/16 00:00
20150922,20,98,3.0,0.0,02/01/16 00:00
20150922,20,99,11.0,383.0,02/01/16 00:00
20150922,20,100,7.0,8.0,02/01/16 00:00
20150922,20,102,1.0,0.0,02/01/16 00:00
20150922,20,104,3.0,0.0,02/01/16 00:00
20150922,20,105,7.0,0.0,02/01/16 00:00
20150922,20,106,3.0,0.0,02/01/16 00:00
20150922,20,110,3.0,0.0,02/01/16 00:00
20150922,20,112,1.0,0.0,02/01/16 00:00
20150922,20,114,1.0,0.0,02/01/16 00:00
20150922,20,116,6.0,0.0,02/01/16 00:00
20150922,20,122,4.0,0.0,02/01/16 00:00
20150922,20,124,6.0,0.0,02/01/16 00:00
20150922,20,129,1.0,0.0,02/01/16 00:00
20150922,20,130,3.0,0.0,02/01/16 00:00
20150922,20,132,1.0,0.0,02/01/16 00:00
20150922,20,135,6.0,0.0,02/01/16 00:00
20150922,20,140,3.0,0.0,02/01/16 00:00
20150922,20,141,1.0,0.0,02/01/16 00:00
20150922,20,142,0.0,704.0,02/01/16 00:00
20150922,20,143,1.0,0.0,02/01/16 00:00
20150922,20,144,6.0,0.0,02/01/16 00:00
20150922,20,146,1.0,0.0,02/01/16 00:00
20150922,20,147,1.0,0.0,02/01/16 00:00
20150922,20,148,1.0,0.0,02/01/16 00:00
20150922,20,151,3.0,0.0,02/01/16 00:00
20150922,20,155,1.0,0.0,02/01/16 00:00
20150922,20,157,3.0,0.0,02/01/16 00:00
20150922,20,159,2.0,0.0,02/01/16 00:00
20150922,20,160,0.0,5.0,02/01/16 00:00
20150922,20,161,2.0,1.0,02/01/16 00:00
20150922,20,162,1.0,0.0,02/01/16 00:00
20150922,20,169,1.0,0.0,02/01/16 00:00
20150922,20,173,1.0,0.0,02/01/16 00:00
20150922,20,179,3.0,0.0,02/01/16 00:00
20150922,20,180,4.0,0.0,02/01/16 00:00
20150922,20,181,2.0,0.0,02/01/16 00:00
20150922,20,182,4.0,0.0,02/01/16 00:00
20150922,20,183,5.0,0.0,02/01/16 00:00
20150922,20,184,2.0,0.0,02/01/16 00:00
20150922,20,185,2.0,0.0,02/01/16 00:00
20150922,20,186,6.0,0.0,02/01/16 00:00
20150922,20,187,6.0,0.0,02/01/16 00:00
20150922,20,188,3.0,0.0,02/01/16 00:00
20150922,20,190,5.0,0.0,02/01/16 00:00
20150922,20,191,3.0,0.0,02/01/16 00:00
20150922,20,192,2.0,0.0,02/01/16 00:00
20150922,20,193,3.0,0.0,02/01/16 00:00
20150922,20,194,5.0,0.0,02/01/16 00:00
20150922,20,195,6.0,0.0,02/01/16 00:00
20150922,20,197,3.0,0.0,02/01/16 00:00
20150922,20,198,7.0,0.0,02/01/16 00:00
20150922,20,199,1.0,0.0,02/01/16 00:00
20150922,20,200,5.0,0.0,02/01/16 00:00
20150922,20,202,1.0,0.0,02/01/16 00:00
20150922,20,203,3.0,0.0,02/01/16 00:00
20150922,20,204,1.0,0.0,02/01/16 00:00
20150922,20,205,3.9,0.0,02/01/16 00:00
20150922,20,206,3.0,0.0,02/01/16 00:00
20150922,20,207,2.0,0.0,02/01/16 00:00
20150922,20,208,3.0,0.0,02/01/16 00:00
20150922,20,209,1.0,0.0,02/01/16 00:00
20150922,20,212,1.0,0.0,02/01/16 00:00
20150922,20,214,2.0,0.0,02/01/16 00:00
20150922,20,215,2.0,0.0,02/01/16 00:00
20150922,20,216,7.0,0.0,02/01/16 00:00
20150922,20,218,6.0,0.0,02/01/16 00:00
20150922,20,222,7.0,0.0,02/01/16 00:00
20150922,20,223,2.0,0.0,02/01/16 00:00
20150922,20,224,1.0,0.0,02/01/16 00:00
20150922,20,225,5.0,0.0,02/01/16 00:00
20150922,20,227,6.1,0.0,02/01/16 00:00
20150922,20,228,2.0,0.0,02/01/16 00:00
20150922,20,231,2.0,0.0,02/01/16 00:00
20150922,20,232,2.0,0.0,02/01/16 00:00
20150922,20,233,6.0,0.0,02/01/16 00:00
20150922,20,235,4.0,0.0,02/01/16 00:00
20150922,20,240,2.0,0.0,02/01/16 00:00
20150922,20,241,7.0,0.0,02/01/16 00:00
20150922,20,243,2.0,0.0,02/01/16 00:00
20150922,20,244,10.0,0.0,02/01/16 00:00
20150922,20,254,3.0,0.0,02/01/16 00:00
20150922,20,255,3.0,0.0,02/01/16 00:00
20150922,20,256,5.0,0.0,02/01/16 00:00
20150922,20,257,6.0,0.0,02/01/16 00:00
20150922,20,259,5.0,0.0,02/01/16 00:00
20150922,20,267,5.0,0.0,02/01/16 00:00
20150922,20,270,4.0,0.0,02/01/16 00:00
20150922,20,279,7.0,0.0,02/01/16 00:00
20150922,20,280,0.0,5.0,02/01/16 00:00
20150922,20,290,2.0,0.0,02/01/16 00:00
20150922,20,294,10.0,0.0,02/01/16 00:00
20150922,20,299,3.0,0.0,02/01/16 00:00
20150922,20,301,3.0,0.0,02/01/16 00:00
20150922,20,302,2.0,0.0,02/01/16 00:00
20150922,20,349,3.0,0.0,02/01/16 00:00
20150922,20,379,3.0,0.0,02/01/16 00:00
20150922,20,380,1.0,0.0,02/01/16 00:00
20150922,20,382,2.0,0.0,02/01/16 00:00
20150922,20,384,3.0,0.0,02/01/16 00:00
20150922,20,385,1.0,0.0,02/01/16 00:00
20150922,20,386,2.0,0.0,02/01/16 00:00
20150922,20,395,3.0,0.0,02/01/16 00:00
20150922,20,396,1.0,0.0,02/01/16 00:00
20150922,20,397,2.0,0.0,02/01/16 00:00
20150922,20,398,1.0,0.0,02/01/16 00:00
20150922,20,399,12.0,0.0,02/01/16 00:00
20150922,20,400,1.0,103.5,02/01/16 00:00
20150922,20,401,2.0,0.0,02/01/16 00:00
20150922,20,402,2.0,0.0,02/01/16 00:00
20150922,20,405,2.0,0.0,02/01/16 00:00
20150922,20,407,6.0,0.0,02/01/16 00:00
20150922,20,409,2.0,0.0,02/01/16 00:00
20150922,20,410,4.0,0.0,02/01/16 00:00
20150922,20,411,2.0,0.0,02/01/16 00:00
20150922,20,412,2.0,0.0,02/01/16 00:00
20150922,20,415,2.0,0.0,02/01/16 00:00
20150922,20,416,2.0,0.0,02/01/16 00:00
20150922,20,417,4.0,0.0,02/01/16 00:00
20150922,20,420,2.0,0.0,02/01/16 00:00
20150922,20,426,4.0,0.0,02/01/16 00:00
20150922,20,429,5.0,0.0,02/01/16 00:00
20150922,20,442,2.0,0.0,02/01/16 00:00
20150922,20,455,4.0,0.0,02/01/16 00:00
20150922,20,475,7.0,0.0,02/01/16 00:00
20150922,20,499,4.0,0.0,02/01/16 00:00
20150922,20,529,3.0,0.0,02/01/16 00:00
20150922,20,582,1.0,0.0,02/01/16 00:00
20150922,20,599,4.0,0.0,02/01/16 00:00
20150922,20,699,1.0,0.0,02/01/16 00:00
20150922,20,799,1.0,0.0,02/01/16 00:00
20150922,20,999,0.0,2043.0,02/01/16 00:00
20150922,20,1000,0.0,103.0,02/01/16 00:00
20150922,21,-999,0.0,10.0,02/01/16 00:00
20150922,21,-799,0.0,10.0,02/01/16 00:00
20150922,21,-644,0.0,10.0,02/01/16 00:00
20150922,21,-599,0.0,5.0,02/01/16 00:00
20150922,21,-544,0.0,10.0,02/01/16 00:00
20150922,21,-444,0.0,10.0,02/01/16 00:00
20150922,21,-399,0.0,2.0,02/01/16 00:00
20150922,21,-344,0.0,10.0,02/01/16 00:00
20150922,21,-244,0.0,10.0,02/01/16 00:00
20150922,21,-199,0.0,15.0,02/01/16 00:00
20150922,21,-149,0.0,15.0,02/01/16 00:00
20150922,21,-117,0.0,1.0,02/01/16 00:00
20150922,21,-101,0.0,0.1,02/01/16 00:00
20150922,21,-99,0.0,15.0,02/01/16 00:00
20150922,21,-94,0.0,1.0,02/01/16 00:00
20150922,21,-90,0.0,25.0,02/01/16 00:00
20150922,21,-78,0.0,0.1,02/01/16 00:00
20150922,21,-75,0.0,5.0,02/01/16 00:00
20150922,21,-56,0.0,1.0,02/01/16 00:00
20150922,21,-55,0.0,20.0,02/01/16 00:00
20150922,21,-54,0.0,1.0,02/01/16 00:00
20150922,21,-51,0.0,1.0,02/01/16 00:00
20150922,21,-50,0.8,0.0,02/01/16 00:00
20150922,21,-47,0.0,6.2,02/01/16 00:00
20150922,21,-45,0.0,6.0,02/01/16 00:00
20150922,21,-44,0.0,2.0,02/01/16 00:00
20150922,21,-42,0.0,12.0,02/01/16 00:00
20150922,21,-39,0.0,6.0,02/01/16 00:00
20150922,21,-38,0.0,6.0,02/01/16 00:00
20150922,21,-37,0.0,6.2,02/01/16 00:00
20150922,21,-35,0.0,6.0,02/01/16 00:00
20150922,21,-34,0.0,15.0,02/01/16 00:00
20150922,21,-30,0.0,12.0,02/01/16 00:00
20150922,21,-27,0.0,5.0,02/01/16 00:00
20150922,21,-25,0.0,22.0,02/01/16 00:00
20150922,21,-23,0.0,1.0,02/01/16 00:00
20150922,21,-22,0.0,2.0,02/01/16 00:00
20150922,21,-20,0.0,3.0,02/01/16 00:00
20150922,21,-18,0.0,1.0,02/01/16 00:00
20150922,21,-16,0.0,6.0,02/01/16 00:00
20150922,21,-14,0.0,2.0,02/01/16 00:00
20150922,21,-13,0.0,1.0,02/01/16 00:00
20150922,21,-10,0.0,7.0,02/01/16 00:00
20150922,21,-7,0.0,1.0,02/01/16 00:00
20150922,21,-2,0.0,1.0,02/01/16 00:00
20150922,21,0,2067.0,0.0,02/01/16 00:00
20150922,21,1,202.0,2.0,02/01/16 00:00
20150922,21,4,0.0,8.0,02/01/16 00:00
20150922,21,5,0.0,10.0,02/01/16 00:00
20150922,21,6,0.0,2.1,02/01/16 00:00
20150922,21,7,1.0,0.0,02/01/16 00:00
20150922,21,8,25.0,16.0,02/01/16 00:00
20150922,21,9,11.0,2.0,02/01/16 00:00
20150922,21,10,18.0,31.9,02/01/16 00:00
20150922,21,11,16.0,15.0,02/01/16 00:00
20150922,21,12,0.0,15.0,02/01/16 00:00
20150922,21,13,0.6,1.5,02/01/16 00:00
20150922,21,14,0.0,2.0,02/01/16 00:00
20150922,21,15,391.0,11.0,02/01/16 00:00
20150922,21,16,320.0,11.0,02/01/16 00:00
20150922,21,17,0.0,1.0,02/01/16 00:00
20150922,21,18,2.0,0.0,02/01/16 00:00
20150922,21,19,2.0,36.0,02/01/16 00:00
20150922,21,20,13.0,10.0,02/01/16 00:00
20150922,21,21,27.0,8.0,02/01/16 00:00
20150922,21,22,4.8,150.0,02/01/16 00:00
20150922,21,23,3.0,18.1,02/01/16 00:00
20150922,21,24,29.2,134.2,02/01/16 00:00
20150922,21,25,32.0,255.7,02/01/16 00:00
