BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150831,12,62,33.1,0.0,01/01/16 00:00
20150831,12,63,0.8,0.0,01/01/16 00:00
20150831,12,64,3.0,7.0,01/01/16 00:00
20150831,12,65,0.4,195.0,01/01/16 00:00
20150831,12,66,2.5,10.0,01/01/16 00:00
20150831,12,67,11.3,0.0,01/01/16 00:00
20150831,12,68,0.0,7.1,01/01/16 00:00
20150831,12,69,2.7,0.0,01/01/16 00:00
20150831,12,70,4.0,14.0,01/01/16 00:00
20150831,12,71,0.7,0.0,01/01/16 00:00
20150831,12,72,0.0,0.0,01/01/16 00:00
20150831,12,73,0.0,4.0,01/01/16 00:00
20150831,12,74,3.0,0.0,01/01/16 00:00
20150831,12,75,0.2,0.0,01/01/16 00:00
20150831,12,76,0.1,0.0,01/01/16 00:00
20150831,12,77,0.0,31.0,01/01/16 00:00
20150831,12,78,0.3,35.0,01/01/16 00:00
20150831,12,79,0.0,17.0,01/01/16 00:00
20150831,12,80,0.0,2.0,01/01/16 00:00
20150831,12,84,3.0,0.0,01/01/16 00:00
20150831,12,86,4.4,0.0,01/01/16 00:00
20150831,12,87,3.2,5.0,01/01/16 00:00
20150831,12,88,0.0,8.0,01/01/16 00:00
20150831,12,89,0.0,0.0,01/01/16 00:00
20150831,12,90,0.0,10.5,01/01/16 00:00
20150831,12,91,0.0,0.0,01/01/16 00:00
20150831,12,92,32.0,0.0,01/01/16 00:00
20150831,12,93,145.0,0.0,01/01/16 00:00
20150831,12,94,41.0,0.0,01/01/16 00:00
20150831,12,95,140.0,0.0,01/01/16 00:00
20150831,12,96,16.0,0.0,01/01/16 00:00
20150831,12,97,5.0,0.0,01/01/16 00:00
20150831,12,98,6.0,10.0,01/01/16 00:00
20150831,12,99,4.0,10.0,01/01/16 00:00
20150831,12,100,3.6,53.0,01/01/16 00:00
20150831,12,101,4.0,0.0,01/01/16 00:00
20150831,12,102,3.0,0.0,01/01/16 00:00
20150831,12,104,4.0,0.0,01/01/16 00:00
20150831,12,106,0.0,0.0,01/01/16 00:00
20150831,12,109,0.9,0.0,01/01/16 00:00
20150831,12,118,0.0,0.0,01/01/16 00:00
20150831,12,119,7.0,0.0,01/01/16 00:00
20150831,12,121,2.0,5.0,01/01/16 00:00
20150831,12,122,0.0,10.0,01/01/16 00:00
20150831,12,123,0.3,0.0,01/01/16 00:00
20150831,12,129,2.0,25.0,01/01/16 00:00
20150831,12,133,1.7,0.0,01/01/16 00:00
20150831,12,134,2.0,0.0,01/01/16 00:00
20150831,12,138,2.0,0.0,01/01/16 00:00
20150831,12,139,7.0,0.0,01/01/16 00:00
20150831,12,140,4.0,0.0,01/01/16 00:00
20150831,12,143,2.0,0.0,01/01/16 00:00
20150831,12,145,1.6,0.0,01/01/16 00:00
20150831,12,146,3.4,0.0,01/01/16 00:00
20150831,12,148,2.0,0.0,01/01/16 00:00
20150831,12,149,0.0,88.0,01/01/16 00:00
20150831,12,150,0.0,2.0,01/01/16 00:00
20150831,12,151,4.0,0.0,01/01/16 00:00
20150831,12,152,4.0,0.0,01/01/16 00:00
20150831,12,162,4.0,0.0,01/01/16 00:00
20150831,12,177,0.0,0.0,01/01/16 00:00
20150831,12,179,7.0,0.0,01/01/16 00:00
20150831,12,189,7.0,0.0,01/01/16 00:00
20150831,12,193,0.0,319.0,01/01/16 00:00
20150831,12,199,4.7,0.0,01/01/16 00:00
20150831,12,200,0.0,100.0,01/01/16 00:00
20150831,12,209,8.0,0.0,01/01/16 00:00
20150831,12,224,10.0,0.0,01/01/16 00:00
20150831,12,248,1.0,0.0,01/01/16 00:00
20150831,12,249,4.0,0.0,01/01/16 00:00
20150831,12,265,3.0,0.0,01/01/16 00:00
20150831,12,266,2.0,0.0,01/01/16 00:00
20150831,12,267,3.0,0.0,01/01/16 00:00
20150831,12,268,5.0,0.0,01/01/16 00:00
20150831,12,269,1.0,0.0,01/01/16 00:00
20150831,12,270,6.0,0.0,01/01/16 00:00
20150831,12,271,5.0,0.0,01/01/16 00:00
20150831,12,272,1.0,0.0,01/01/16 00:00
20150831,12,277,1.0,0.0,01/01/16 00:00
20150831,12,278,2.0,0.0,01/01/16 00:00
20150831,12,279,4.0,0.0,01/01/16 00:00
20150831,12,298,4.0,0.0,01/01/16 00:00
20150831,12,299,1.7,0.0,01/01/16 00:00
20150831,12,309,4.0,0.0,01/01/16 00:00
20150831,12,324,10.0,0.0,01/01/16 00:00
20150831,12,365,4.0,0.0,01/01/16 00:00
20150831,12,379,2.0,0.0,01/01/16 00:00
20150831,12,399,1.0,0.0,01/01/16 00:00
20150831,12,400,0.0,15.0,01/01/16 00:00
20150831,12,429,2.0,0.0,01/01/16 00:00
20150831,12,499,2.0,0.0,01/01/16 00:00
20150831,12,500,5.0,20.0,01/01/16 00:00
20150831,12,599,2.0,0.0,01/01/16 00:00
20150831,12,699,4.0,0.0,01/01/16 00:00
20150831,12,799,6.0,0.0,01/01/16 00:00
20150831,12,999,0.0,1328.0,01/01/16 00:00
20150831,12,1000,0.0,101.0,01/01/16 00:00
20150831,13,-599,0.0,5.0,01/01/16 00:00
20150831,13,-500,20.0,0.0,01/01/16 00:00
20150831,13,-399,0.0,7.0,01/01/16 00:00
20150831,13,-350,0.0,2.0,01/01/16 00:00
20150831,13,-349,0.0,2.0,01/01/16 00:00
20150831,13,-309,0.0,2.0,01/01/16 00:00
20150831,13,-300,0.0,2.0,01/01/16 00:00
20150831,13,-279,0.0,2.0,01/01/16 00:00
20150831,13,-225,0.0,2.0,01/01/16 00:00
20150831,13,-200,1.3,0.0,01/01/16 00:00
20150831,13,-199,0.0,4.0,01/01/16 00:00
20150831,13,-175,0.0,2.0,01/01/16 00:00
20150831,13,-149,0.0,2.0,01/01/16 00:00
20150831,13,-109,0.0,2.0,01/01/16 00:00
20150831,13,-100,0.0,1.0,01/01/16 00:00
20150831,13,-50,0.8,0.0,01/01/16 00:00
20150831,13,-37,0.0,6.0,01/01/16 00:00
20150831,13,-30,0.0,4.0,01/01/16 00:00
20150831,13,-25,0.0,10.0,01/01/16 00:00
20150831,13,-17,0.0,4.0,01/01/16 00:00
20150831,13,-8,0.0,6.0,01/01/16 00:00
20150831,13,-3,0.0,4.2,01/01/16 00:00
20150831,13,-2,0.0,0.3,01/01/16 00:00
20150831,13,-1,0.0,0.5,01/01/16 00:00
20150831,13,0,2218.0,0.2,01/01/16 00:00
20150831,13,1,339.0,15.5,01/01/16 00:00
20150831,13,2,0.0,0.3,01/01/16 00:00
20150831,13,3,0.0,0.5,01/01/16 00:00
20150831,13,4,0.0,0.2,01/01/16 00:00
20150831,13,5,0.0,0.5,01/01/16 00:00
20150831,13,6,0.0,0.3,01/01/16 00:00
20150831,13,7,0.0,0.2,01/01/16 00:00
20150831,13,8,8.0,16.5,01/01/16 00:00
20150831,13,9,0.0,0.3,01/01/16 00:00
20150831,13,10,50.0,10.2,01/01/16 00:00
20150831,13,13,0.0,30.0,01/01/16 00:00
20150831,13,15,452.0,54.0,01/01/16 00:00
20150831,13,16,5.0,0.0,01/01/16 00:00
20150831,13,17,5.0,0.0,01/01/16 00:00
20150831,13,18,9.0,0.0,01/01/16 00:00
20150831,13,19,20.0,120.0,01/01/16 00:00
20150831,13,20,359.0,130.0,01/01/16 00:00
20150831,13,21,44.0,0.0,01/01/16 00:00
20150831,13,22,18.0,0.0,01/01/16 00:00
20150831,13,23,11.0,100.0,01/01/16 00:00
20150831,13,24,55.0,0.5,01/01/16 00:00
20150831,13,25,116.0,5.0,01/01/16 00:00
20150831,13,26,106.0,68.0,01/01/16 00:00
20150831,13,27,508.0,16.5,01/01/16 00:00
20150831,13,28,23.0,268.5,01/01/16 00:00
20150831,13,29,105.0,173.5,01/01/16 00:00
20150831,13,30,42.0,31.9,01/01/16 00:00
20150831,13,31,5.0,318.5,01/01/16 00:00
20150831,13,32,105.0,276.2,01/01/16 00:00
20150831,13,33,16.0,134.5,01/01/16 00:00
20150831,13,34,120.0,175.6,01/01/16 00:00
20150831,13,35,166.0,205.7,01/01/16 00:00
20150831,13,36,6.6,140.1,01/01/16 00:00
20150831,13,37,57.0,97.0,01/01/16 00:00
20150831,13,38,1.0,392.2,01/01/16 00:00
20150831,13,39,67.0,393.4,01/01/16 00:00
20150831,13,40,24.0,140.0,01/01/16 00:00
20150831,13,41,51.8,86.6,01/01/16 00:00
20150831,13,42,17.6,200.4,01/01/16 00:00
20150831,13,43,2.0,821.4,01/01/16 00:00
20150831,13,44,1.0,104.0,01/01/16 00:00
20150831,13,45,10.3,124.9,01/01/16 00:00
20150831,13,46,58.0,63.9,01/01/16 00:00
20150831,13,47,58.0,89.0,01/01/16 00:00
20150831,13,48,11.4,148.6,01/01/16 00:00
20150831,13,49,1.0,36.1,01/01/16 00:00
20150831,13,50,17.4,69.1,01/01/16 00:00
20150831,13,51,5.2,60.6,01/01/16 00:00
20150831,13,52,105.7,24.4,01/01/16 00:00
20150831,13,53,0.0,74.0,01/01/16 00:00
20150831,13,54,13.3,152.4,01/01/16 00:00
20150831,13,55,6.1,204.9,01/01/16 00:00
20150831,13,56,0.0,17.7,01/01/16 00:00
20150831,13,57,3.0,341.0,01/01/16 00:00
20150831,13,58,0.3,2.7,01/01/16 00:00
20150831,13,59,91.9,2.7,01/01/16 00:00
20150831,13,60,21.0,21.5,01/01/16 00:00
20150831,13,61,2.0,25.5,01/01/16 00:00
20150831,13,62,17.2,202.0,01/01/16 00:00
20150831,13,63,4.0,36.0,01/01/16 00:00
20150831,13,64,7.2,6.0,01/01/16 00:00
20150831,13,65,47.4,250.0,01/01/16 00:00
20150831,13,66,2.3,30.0,01/01/16 00:00
20150831,13,67,0.8,0.0,01/01/16 00:00
20150831,13,68,0.1,7.0,01/01/16 00:00
20150831,13,69,3.0,5.0,01/01/16 00:00
20150831,13,70,16.8,4.0,01/01/16 00:00
20150831,13,71,2.0,0.0,01/01/16 00:00
20150831,13,72,0.0,9.0,01/01/16 00:00
20150831,13,73,16.1,1.1,01/01/16 00:00
20150831,13,74,3.0,4.0,01/01/16 00:00
20150831,13,75,9.0,37.0,01/01/16 00:00
20150831,13,76,0.5,5.0,01/01/16 00:00
20150831,13,77,15.0,21.0,01/01/16 00:00
20150831,13,78,2.5,0.0,01/01/16 00:00
20150831,13,79,75.0,10.0,01/01/16 00:00
20150831,13,80,1.6,2.0,01/01/16 00:00
20150831,13,81,0.3,35.0,01/01/16 00:00
20150831,13,82,3.2,10.0,01/01/16 00:00
20150831,13,83,8.3,0.0,01/01/16 00:00
20150831,13,84,3.0,0.0,01/01/16 00:00
20150831,13,86,0.7,0.0,01/01/16 00:00
20150831,13,87,0.2,0.0,01/01/16 00:00
20150831,13,88,75.0,18.0,01/01/16 00:00
20150831,13,89,0.0,0.0,01/01/16 00:00
20150831,13,90,4.0,5.0,01/01/16 00:00
20150831,13,93,0.0,10.5,01/01/16 00:00
20150831,13,94,35.0,0.0,01/01/16 00:00
20150831,13,95,147.0,0.0,01/01/16 00:00
20150831,13,96,42.0,0.0,01/01/16 00:00
20150831,13,97,60.0,0.0,01/01/16 00:00
20150831,13,98,88.6,10.0,01/01/16 00:00
20150831,13,99,8.0,10.0,01/01/16 00:00
20150831,13,100,0.0,57.0,01/01/16 00:00
20150831,13,103,1.0,0.0,01/01/16 00:00
20150831,13,104,6.0,0.0,01/01/16 00:00
20150831,13,106,0.0,0.0,01/01/16 00:00
20150831,13,115,0.2,0.0,01/01/16 00:00
20150831,13,117,0.9,0.0,01/01/16 00:00
20150831,13,119,5.0,0.0,01/01/16 00:00
20150831,13,121,2.0,5.0,01/01/16 00:00
20150831,13,122,0.0,10.0,01/01/16 00:00
20150831,13,123,2.0,0.0,01/01/16 00:00
20150831,13,124,0.0,0.0,01/01/16 00:00
20150831,13,125,54.0,0.0,01/01/16 00:00
20150831,13,126,24.0,0.0,01/01/16 00:00
20150831,13,129,2.0,25.0,01/01/16 00:00
20150831,13,135,1.0,0.0,01/01/16 00:00
20150831,13,136,2.0,0.0,01/01/16 00:00
20150831,13,139,9.0,0.0,01/01/16 00:00
20150831,13,141,0.1,0.0,01/01/16 00:00
20150831,13,143,0.0,0.0,01/01/16 00:00
20150831,13,144,0.0,10.0,01/01/16 00:00
20150831,13,145,7.0,0.0,01/01/16 00:00
20150831,13,146,2.0,0.0,01/01/16 00:00
20150831,13,147,4.0,0.0,01/01/16 00:00
20150831,13,148,6.9,0.0,01/01/16 00:00
20150831,13,149,2.0,286.0,01/01/16 00:00
20150831,13,150,4.0,8.0,01/01/16 00:00
20150831,13,155,0.0,0.0,01/01/16 00:00
20150831,13,160,8.0,0.0,01/01/16 00:00
20150831,13,163,0.2,0.0,01/01/16 00:00
20150831,13,169,4.0,0.0,01/01/16 00:00
20150831,13,172,0.0,0.0,01/01/16 00:00
20150831,13,175,2.0,0.0,01/01/16 00:00
20150831,13,179,7.6,0.0,01/01/16 00:00
20150831,13,189,7.0,0.0,01/01/16 00:00
20150831,13,193,0.0,374.0,01/01/16 00:00
20150831,13,194,0.0,0.0,01/01/16 00:00
20150831,13,199,4.7,0.0,01/01/16 00:00
20150831,13,200,0.0,50.0,01/01/16 00:00
20150831,13,209,8.0,0.0,01/01/16 00:00
20150831,13,224,10.0,0.0,01/01/16 00:00
20150831,13,249,4.0,0.0,01/01/16 00:00
20150831,13,279,4.0,0.0,01/01/16 00:00
20150831,13,294,4.0,0.0,01/01/16 00:00
20150831,13,295,1.0,0.0,01/01/16 00:00
20150831,13,299,1.7,0.0,01/01/16 00:00
20150831,13,309,4.0,0.0,01/01/16 00:00
20150831,13,313,3.0,0.0,01/01/16 00:00
20150831,13,314,3.0,0.0,01/01/16 00:00
20150831,13,315,3.0,0.0,01/01/16 00:00
20150831,13,316,5.0,0.0,01/01/16 00:00
20150831,13,318,7.0,0.0,01/01/16 00:00
20150831,13,319,5.0,0.0,01/01/16 00:00
20150831,13,324,10.0,0.0,01/01/16 00:00
20150831,13,325,3.0,0.0,01/01/16 00:00
20150831,13,370,4.0,0.0,01/01/16 00:00
20150831,13,379,2.0,0.0,01/01/16 00:00
20150831,13,399,1.0,0.0,01/01/16 00:00
20150831,13,429,2.0,0.0,01/01/16 00:00
20150831,13,499,2.0,0.0,01/01/16 00:00
20150831,13,500,5.0,20.0,01/01/16 00:00
20150831,13,599,2.0,0.0,01/01/16 00:00
20150831,13,699,4.0,0.0,01/01/16 00:00
20150831,13,799,6.0,0.0,01/01/16 00:00
20150831,13,999,0.0,1328.0,01/01/16 00:00
20150831,13,1000,0.0,101.0,01/01/16 00:00
20150831,14,-599,0.0,5.0,01/01/16 00:00
20150831,14,-500,20.0,0.0,01/01/16 00:00
20150831,14,-399,0.0,7.0,01/01/16 00:00
20150831,14,-350,0.0,2.0,01/01/16 00:00
20150831,14,-349,0.0,2.0,01/01/16 00:00
20150831,14,-309,0.0,2.0,01/01/16 00:00
20150831,14,-300,0.0,2.0,01/01/16 00:00
20150831,14,-279,0.0,2.0,01/01/16 00:00
20150831,14,-225,0.0,2.0,01/01/16 00:00
20150831,14,-200,0.3,0.0,01/01/16 00:00
20150831,14,-199,0.0,4.0,01/01/16 00:00
20150831,14,-175,0.0,2.0,01/01/16 00:00
20150831,14,-149,0.0,2.0,01/01/16 00:00
20150831,14,-109,0.0,2.0,01/01/16 00:00
20150831,14,-100,0.0,1.0,01/01/16 00:00
20150831,14,-50,0.8,0.0,01/01/16 00:00
20150831,14,-35,0.0,6.0,01/01/16 00:00
20150831,14,-27,0.0,4.0,01/01/16 00:00
20150831,14,-25,0.0,10.0,01/01/16 00:00
20150831,14,-12,0.0,4.0,01/01/16 00:00
20150831,14,-6,0.0,10.0,01/01/16 00:00
20150831,14,-3,0.0,0.2,01/01/16 00:00
20150831,14,-2,0.0,0.3,01/01/16 00:00
20150831,14,-1,0.0,0.5,01/01/16 00:00
20150831,14,0,2235.3,0.2,01/01/16 00:00
20150831,14,1,338.0,15.5,01/01/16 00:00
20150831,14,2,0.0,0.3,01/01/16 00:00
20150831,14,3,0.0,0.5,01/01/16 00:00
20150831,14,4,0.0,0.2,01/01/16 00:00
20150831,14,5,0.0,0.3,01/01/16 00:00
20150831,14,6,0.0,0.5,01/01/16 00:00
20150831,14,7,0.0,0.2,01/01/16 00:00
20150831,14,8,8.0,16.3,01/01/16 00:00
20150831,14,9,0.0,0.5,01/01/16 00:00
20150831,14,10,50.0,10.2,01/01/16 00:00
20150831,14,15,601.0,50.0,01/01/16 00:00
20150831,14,16,5.0,0.0,01/01/16 00:00
20150831,14,17,0.0,4.0,01/01/16 00:00
20150831,14,18,5.0,0.0,01/01/16 00:00
20150831,14,19,25.0,0.0,01/01/16 00:00
20150831,14,20,358.0,10.0,01/01/16 00:00
20150831,14,21,5.0,0.0,01/01/16 00:00
20150831,14,22,10.0,0.0,01/01/16 00:00
20150831,14,23,5.0,1.0,01/01/16 00:00
20150831,14,24,55.0,122.0,01/01/16 00:00
20150831,14,25,120.0,126.0,01/01/16 00:00
20150831,14,26,140.0,160.0,01/01/16 00:00
20150831,14,27,480.0,15.0,01/01/16 00:00
20150831,14,28,7.0,142.0,01/01/16 00:00
20150831,14,29,15.0,57.5,01/01/16 00:00
20150831,14,30,130.0,129.5,01/01/16 00:00
20150831,14,31,75.0,390.0,01/01/16 00:00
20150831,14,32,105.0,485.5,01/01/16 00:00
20150831,14,33,10.0,384.6,01/01/16 00:00
20150831,14,34,6.0,342.3,01/01/16 00:00
20150831,14,35,257.0,336.2,01/01/16 00:00
20150831,14,36,5.0,180.7,01/01/16 00:00
20150831,14,37,1.0,60.5,01/01/16 00:00
20150831,14,38,1.0,184.6,01/01/16 00:00
20150831,14,39,0.0,126.6,01/01/16 00:00
20150831,14,40,43.0,109.5,01/01/16 00:00
20150831,14,41,9.0,40.4,01/01/16 00:00
20150831,14,42,103.0,194.6,01/01/16 00:00
20150831,14,43,1.0,37.9,01/01/16 00:00
20150831,14,44,68.0,383.1,01/01/16 00:00
20150831,14,45,7.6,529.3,01/01/16 00:00
20150831,14,46,15.8,112.5,01/01/16 00:00
20150831,14,47,2.0,30.2,01/01/16 00:00
20150831,14,48,401.0,452.8,01/01/16 00:00
20150831,14,49,17.6,425.1,01/01/16 00:00
20150831,14,50,25.0,129.1,01/01/16 00:00
20150831,14,51,43.0,22.0,01/01/16 00:00
20150831,14,52,14.7,72.4,01/01/16 00:00
20150831,14,53,106.0,10.1,01/01/16 00:00
20150831,14,54,9.6,111.7,01/01/16 00:00
20150831,14,55,10.5,204.6,01/01/16 00:00
20150831,14,56,0.0,64.9,01/01/16 00:00
20150831,14,57,2.3,100.8,01/01/16 00:00
20150831,14,58,15.0,10.7,01/01/16 00:00
20150831,14,59,5.3,29.1,01/01/16 00:00
20150831,14,60,12.8,208.9,01/01/16 00:00
20150831,14,61,0.7,83.5,01/01/16 00:00
20150831,14,62,6.3,163.0,01/01/16 00:00
20150831,14,63,27.8,7.5,01/01/16 00:00
20150831,14,64,21.2,182.2,01/01/16 00:00
20150831,14,65,5.0,301.8,01/01/16 00:00
20150831,14,66,0.1,64.7,01/01/16 00:00
20150831,14,67,7.9,15.0,01/01/16 00:00
20150831,14,68,4.2,11.0,01/01/16 00:00
20150831,14,69,2.0,21.9,01/01/16 00:00
20150831,14,70,126.7,17.0,01/01/16 00:00
20150831,14,71,1.8,0.0,01/01/16 00:00
20150831,14,72,0.0,30.5,01/01/16 00:00
20150831,14,73,0.0,7.0,01/01/16 00:00
20150831,14,74,3.8,18.0,01/01/16 00:00
20150831,14,75,6.3,10.0,01/01/16 00:00
20150831,14,76,7.5,11.5,01/01/16 00:00
20150831,14,77,0.4,31.0,01/01/16 00:00
20150831,14,78,1.8,6.1,01/01/16 00:00
20150831,14,79,80.0,10.0,01/01/16 00:00
20150831,14,80,1.8,22.0,01/01/16 00:00
20150831,14,81,4.0,0.0,01/01/16 00:00
20150831,14,82,0.7,0.0,01/01/16 00:00
20150831,14,83,1.9,0.0,01/01/16 00:00
20150831,14,84,3.0,7.0,01/01/16 00:00
20150831,14,85,0.0,5.0,01/01/16 00:00
20150831,14,86,5.0,0.0,01/01/16 00:00
20150831,14,87,0.7,0.0,01/01/16 00:00
20150831,14,88,79.3,18.0,01/01/16 00:00
20150831,14,89,0.8,10.0,01/01/16 00:00
20150831,14,90,0.0,5.0,01/01/16 00:00
20150831,14,91,0.0,35.0,01/01/16 00:00
20150831,14,92,0.3,0.0,01/01/16 00:00
20150831,14,93,0.0,0.0,01/01/16 00:00
20150831,14,94,3.0,0.0,01/01/16 00:00
20150831,14,95,4.0,0.0,01/01/16 00:00
20150831,14,96,1.3,0.0,01/01/16 00:00
20150831,14,97,48.0,0.0,01/01/16 00:00
20150831,14,98,109.7,15.0,01/01/16 00:00
20150831,14,99,7.0,10.0,01/01/16 00:00
20150831,14,100,12.0,57.0,01/01/16 00:00
20150831,14,101,10.0,0.0,01/01/16 00:00
20150831,14,102,4.0,0.0,01/01/16 00:00
20150831,14,103,0.0,2.0,01/01/16 00:00
20150831,14,104,5.6,10.5,01/01/16 00:00
20150831,14,105,4.2,0.0,01/01/16 00:00
20150831,14,106,0.0,0.0,01/01/16 00:00
20150831,14,109,5.0,0.0,01/01/16 00:00
20150831,14,110,0.4,0.0,01/01/16 00:00
20150831,14,115,0.0,20.0,01/01/16 00:00
20150831,14,117,2.0,0.0,01/01/16 00:00
20150831,14,118,0.0,0.0,01/01/16 00:00
20150831,14,119,5.2,0.0,01/01/16 00:00
20150831,14,120,0.0,5.0,01/01/16 00:00
20150831,14,121,0.0,5.0,01/01/16 00:00
20150831,14,122,0.0,10.0,01/01/16 00:00
20150831,14,124,104.0,0.0,01/01/16 00:00
20150831,14,125,0.9,0.0,01/01/16 00:00
20150831,14,129,56.0,25.0,01/01/16 00:00
20150831,14,130,24.0,0.0,01/01/16 00:00
20150831,14,138,0.0,1.0,01/01/16 00:00
20150831,14,139,12.0,0.0,01/01/16 00:00
20150831,14,142,46.0,0.0,01/01/16 00:00
20150831,14,143,40.0,0.0,01/01/16 00:00
20150831,14,144,2.0,10.0,01/01/16 00:00
20150831,14,145,2.0,0.0,01/01/16 00:00
20150831,14,147,2.0,0.0,01/01/16 00:00
20150831,14,148,1.0,0.0,01/01/16 00:00
20150831,14,149,7.0,286.0,01/01/16 00:00
20150831,14,150,8.9,28.0,01/01/16 00:00
20150831,14,151,4.0,0.0,01/01/16 00:00
20150831,14,152,2.0,0.0,01/01/16 00:00
20150831,14,153,4.0,0.0,01/01/16 00:00
20150831,14,154,2.0,0.0,01/01/16 00:00
20150831,14,162,0.1,0.0,01/01/16 00:00
20150831,14,167,6.0,0.0,01/01/16 00:00
20150831,14,169,6.0,0.0,01/01/16 00:00
20150831,14,175,4.0,0.0,01/01/16 00:00
20150831,14,176,0.0,0.0,01/01/16 00:00
20150831,14,179,7.0,0.0,01/01/16 00:00
20150831,14,180,2.0,0.0,01/01/16 00:00
20150831,14,181,1.0,0.0,01/01/16 00:00
20150831,14,182,2.0,0.0,01/01/16 00:00
20150831,14,189,7.0,0.0,01/01/16 00:00
20150831,14,193,0.0,418.0,01/01/16 00:00
20150831,14,199,4.7,3.0,01/01/16 00:00
20150831,14,200,0.0,100.0,01/01/16 00:00
20150831,14,203,0.2,0.0,01/01/16 00:00
20150831,14,209,8.0,0.0,01/01/16 00:00
20150831,14,223,0.4,0.0,01/01/16 00:00
20150831,14,224,10.0,0.0,01/01/16 00:00
20150831,14,249,4.0,0.0,01/01/16 00:00
20150831,14,279,4.0,0.0,01/01/16 00:00
20150831,14,298,1.0,0.0,01/01/16 00:00
20150831,14,299,1.7,0.0,01/01/16 00:00
20150831,14,309,4.0,0.0,01/01/16 00:00
20150831,14,316,3.0,0.0,01/01/16 00:00
20150831,14,317,3.0,0.0,01/01/16 00:00
20150831,14,318,3.0,0.0,01/01/16 00:00
20150831,14,319,5.0,0.0,01/01/16 00:00
20150831,14,321,7.0,0.0,01/01/16 00:00
20150831,14,322,5.0,0.0,01/01/16 00:00
20150831,14,324,10.0,0.0,01/01/16 00:00
20150831,14,326,4.0,0.0,01/01/16 00:00
20150831,14,328,1.0,0.0,01/01/16 00:00
20150831,14,329,2.0,0.0,01/01/16 00:00
20150831,14,379,2.0,0.0,01/01/16 00:00
20150831,14,382,4.0,0.0,01/01/16 00:00
20150831,14,385,0.0,0.0,01/01/16 00:00
20150831,14,399,1.0,0.0,01/01/16 00:00
20150831,14,429,2.0,0.0,01/01/16 00:00
20150831,14,499,2.0,0.0,01/01/16 00:00
20150831,14,500,5.0,20.0,01/01/16 00:00
20150831,14,599,2.0,0.0,01/01/16 00:00
20150831,14,699,4.0,0.0,01/01/16 00:00
20150831,14,799,6.0,0.0,01/01/16 00:00
20150831,14,999,0.0,1348.0,01/01/16 00:00
20150831,14,1000,0.0,102.0,01/01/16 00:00
20150831,15,-599,0.0,5.0,01/01/16 00:00
20150831,15,-500,20.0,0.0,01/01/16 00:00
20150831,15,-399,0.0,7.0,01/01/16 00:00
20150831,15,-350,0.0,2.0,01/01/16 00:00
20150831,15,-349,0.0,2.0,01/01/16 00:00
20150831,15,-309,0.0,2.0,01/01/16 00:00
20150831,15,-300,0.0,2.0,01/01/16 00:00
20150831,15,-279,0.0,2.0,01/01/16 00:00
20150831,15,-225,0.0,2.0,01/01/16 00:00
20150831,15,-200,0.2,0.0,01/01/16 00:00
20150831,15,-199,0.0,4.0,01/01/16 00:00
20150831,15,-175,0.0,2.0,01/01/16 00:00
20150831,15,-149,0.0,2.0,01/01/16 00:00
20150831,15,-109,0.0,2.0,01/01/16 00:00
20150831,15,-100,0.0,1.0,01/01/16 00:00
20150831,15,-50,0.8,0.0,01/01/16 00:00
20150831,15,-34,0.0,6.0,01/01/16 00:00
20150831,15,-25,15.0,10.0,01/01/16 00:00
20150831,15,-22,0.0,4.0,01/01/16 00:00
20150831,15,-8,0.0,4.0,01/01/16 00:00
20150831,15,-6,0.0,4.0,01/01/16 00:00
20150831,15,-5,0.0,6.0,01/01/16 00:00
20150831,15,-3,0.0,0.2,01/01/16 00:00
20150831,15,-2,0.0,0.3,01/01/16 00:00
20150831,15,-1,0.0,0.5,01/01/16 00:00
20150831,15,0,2246.0,0.2,01/01/16 00:00
20150831,15,1,338.0,15.5,01/01/16 00:00
20150831,15,2,0.0,0.3,01/01/16 00:00
20150831,15,3,0.0,0.2,01/01/16 00:00
20150831,15,4,0.0,0.5,01/01/16 00:00
20150831,15,5,0.0,0.3,01/01/16 00:00
20150831,15,6,0.0,0.2,01/01/16 00:00
20150831,15,7,0.0,0.5,01/01/16 00:00
20150831,15,8,8.0,16.3,01/01/16 00:00
20150831,15,9,0.0,0.5,01/01/16 00:00
20150831,15,10,0.0,10.2,01/01/16 00:00
20150831,15,14,0.0,1.0,01/01/16 00:00
20150831,15,15,601.0,0.0,01/01/16 00:00
20150831,15,16,5.0,0.0,01/01/16 00:00
20150831,15,18,5.0,0.0,01/01/16 00:00
20150831,15,19,5.0,0.0,01/01/16 00:00
20150831,15,20,369.0,10.0,01/01/16 00:00
20150831,15,21,5.0,0.0,01/01/16 00:00
20150831,15,22,9.0,0.0,01/01/16 00:00
20150831,15,23,5.0,0.0,01/01/16 00:00
20150831,15,24,10.0,0.0,01/01/16 00:00
20150831,15,25,60.0,8.0,01/01/16 00:00
20150831,15,26,201.0,0.0,01/01/16 00:00
20150831,15,27,461.0,113.0,01/01/16 00:00
20150831,15,28,10.0,112.0,01/01/16 00:00
20150831,15,29,5.0,2.5,01/01/16 00:00
20150831,15,30,27.0,78.5,01/01/16 00:00
20150831,15,31,155.0,174.5,01/01/16 00:00
20150831,15,32,5.0,130.0,01/01/16 00:00
20150831,15,33,13.0,243.0,01/01/16 00:00
