BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101104,20,72,165.8,147.3,04/01/11 03:07,
20101104,20,73,33.5,11.1,04/01/11 03:07,
20101104,20,74,139.8,121.8,04/01/11 03:07,
20101104,20,75,291.9,69.3,04/01/11 03:07,
20101104,20,76,345,130,04/01/11 03:07,
20101104,20,77,94.1,132,04/01/11 03:07,
20101104,20,78,48.1,165,04/01/11 03:07,
20101104,20,79,330.6,177.5,04/01/11 03:07,
20101104,20,80,345.9,48.2,04/01/11 03:07,
20101104,20,81,138.1,99.5,04/01/11 03:07,
20101104,20,82,10.9,20,04/01/11 03:07,
20101104,20,83,234.3,43,04/01/11 03:07,
20101104,20,84,129.5,28,04/01/11 03:07,
20101104,20,85,162.6,17,04/01/11 03:07,
20101104,20,86,145.8,48,04/01/11 03:07,
20101104,20,87,18.5,49.2,04/01/11 03:07,
20101104,20,88,27.1,58.2,04/01/11 03:07,
20101104,20,89,75.9,85,04/01/11 03:07,
20101104,20,90,62,31.5,04/01/11 03:07,
20101104,20,91,159.1,58,04/01/11 03:07,
20101104,20,92,54.3,10,04/01/11 03:07,
20101104,20,93,103.4,231.3,04/01/11 03:07,
20101104,20,94,65.3,.7,04/01/11 03:07,
20101104,20,95,34.7,0,04/01/11 03:07,
20101104,20,96,8.7,0,04/01/11 03:07,
20101104,20,97,124.7,12,04/01/11 03:07,
20101104,20,98,41.8,0,04/01/11 03:07,
20101104,20,99,60,449.5,04/01/11 03:07,
20101104,20,100,29.9,6.1,04/01/11 03:07,
20101104,20,101,4,173.5,04/01/11 03:07,
20101104,20,102,27.8,0,04/01/11 03:07,
20101104,20,103,30.5,7.2,04/01/11 03:07,
20101104,20,104,48.7,0,04/01/11 03:07,
20101104,20,105,31,83.4,04/01/11 03:07,
20101104,20,106,18.2,0,04/01/11 03:07,
20101104,20,107,81.8,33,04/01/11 03:07,
20101104,20,108,33.5,4,04/01/11 03:07,
20101104,20,109,22.8,50.4,04/01/11 03:07,
20101104,20,110,34.2,19.8,04/01/11 03:07,
20101104,20,111,62.9,65,04/01/11 03:07,
20101104,20,112,9,0,04/01/11 03:07,
20101104,20,113,27.3,10,04/01/11 03:07,
20101104,20,114,30.6,3,04/01/11 03:07,
20101104,20,115,61,0,04/01/11 03:07,
20101104,20,116,12,8,04/01/11 03:07,
20101104,20,118,15,10,04/01/11 03:07,
20101104,20,119,20.2,10,04/01/11 03:07,
20101104,20,120,52.7,.7,04/01/11 03:07,
20101104,20,121,29.8,0,04/01/11 03:07,
20101104,20,122,27.2,0,04/01/11 03:07,
20101104,20,123,3.5,0,04/01/11 03:07,
20101104,20,124,23.1,0,04/01/11 03:07,
20101104,20,125,24.3,431,04/01/11 03:07,
20101104,20,126,37.9,0,04/01/11 03:07,
20101104,20,128,4.8,6.2,04/01/11 03:07,
20101104,20,129,15.7,75,04/01/11 03:07,
20101104,20,130,8,.5,04/01/11 03:07,
20101104,20,131,9.8,6.7,04/01/11 03:07,
20101104,20,132,2,0,04/01/11 03:07,
20101104,20,133,7.5,0,04/01/11 03:07,
20101104,20,134,7.3,0,04/01/11 03:07,
20101104,20,135,45.2,0,04/01/11 03:07,
20101104,20,136,0,5,04/01/11 03:07,
20101104,20,138,20.3,0,04/01/11 03:07,
20101104,20,140,36.6,.4,04/01/11 03:07,
20101104,20,141,21.6,0,04/01/11 03:07,
20101104,20,142,30.5,0,04/01/11 03:07,
20101104,20,143,8.9,35,04/01/11 03:07,
20101104,20,144,2,5,04/01/11 03:07,
20101104,20,145,17.7,0,04/01/11 03:07,
20101104,20,146,4,25,04/01/11 03:07,
20101104,20,147,10.4,0,04/01/11 03:07,
20101104,20,149,62.2,0,04/01/11 03:07,
20101104,20,150,33.6,2055.4,04/01/11 03:07,
20101104,20,151,10.3,0,04/01/11 03:07,
20101104,20,152,18.8,0,04/01/11 03:07,
20101104,20,153,4,35,04/01/11 03:07,
20101104,20,154,6,0,04/01/11 03:07,
20101104,20,155,30.8,5,04/01/11 03:07,
20101104,20,156,3,0,04/01/11 03:07,
20101104,20,157,9.2,0,04/01/11 03:07,
20101104,20,158,11.2,0,04/01/11 03:07,
20101104,20,159,6,10,04/01/11 03:07,
20101104,20,160,.6,.3,04/01/11 03:07,
20101104,20,161,1.3,0,04/01/11 03:07,
20101104,20,162,23.4,0,04/01/11 03:07,
20101104,20,163,10.3,1.2,04/01/11 03:07,
20101104,20,164,11,0,04/01/11 03:07,
20101104,20,165,40.3,0,04/01/11 03:07,
20101104,20,166,0,5,04/01/11 03:07,
20101104,20,168,3.4,0,04/01/11 03:07,
20101104,20,169,42.9,0,04/01/11 03:07,
20101104,20,170,6,4,04/01/11 03:07,
20101104,20,172,2,0,04/01/11 03:07,
20101104,20,173,16.5,0,04/01/11 03:07,
20101104,20,174,16,0,04/01/11 03:07,
20101104,20,175,9.7,10,04/01/11 03:07,
20101104,20,176,12.3,0,04/01/11 03:07,
20101104,20,177,8,0,04/01/11 03:07,
20101104,20,179,7,0,04/01/11 03:07,
20101104,20,181,2,0,04/01/11 03:07,
20101104,20,183,5.5,0,04/01/11 03:07,
20101104,20,184,11,0,04/01/11 03:07,
20101104,20,185,3,0,04/01/11 03:07,
20101104,20,186,4.2,0,04/01/11 03:07,
20101104,20,188,0,10,04/01/11 03:07,
20101104,20,189,11,0,04/01/11 03:07,
20101104,20,190,5,5,04/01/11 03:07,
20101104,20,192,12.5,0,04/01/11 03:07,
20101104,20,194,27,0,04/01/11 03:07,
20101104,20,195,7.2,0,04/01/11 03:07,
20101104,20,197,6.1,0,04/01/11 03:07,
20101104,20,198,10,0,04/01/11 03:07,
20101104,20,199,51,0,04/01/11 03:07,
20101104,20,200,9,10,04/01/11 03:07,
20101104,20,201,11,0,04/01/11 03:07,
20101104,20,202,2.8,0,04/01/11 03:07,
20101104,20,203,15.5,0,04/01/11 03:07,
20101104,20,204,5,0,04/01/11 03:07,
20101104,20,205,4.6,0,04/01/11 03:07,
20101104,20,209,12.4,0,04/01/11 03:07,
20101104,20,212,1.3,0,04/01/11 03:07,
20101104,20,213,5.1,0,04/01/11 03:07,
20101104,20,214,1.8,0,04/01/11 03:07,
20101104,20,215,10,0,04/01/11 03:07,
20101104,20,216,12.5,0,04/01/11 03:07,
20101104,20,219,36,0,04/01/11 03:07,
20101104,20,220,12.1,0,04/01/11 03:07,
20101104,20,221,10.2,0,04/01/11 03:07,
20101104,20,224,27,0,04/01/11 03:07,
20101104,20,225,9,0,04/01/11 03:07,
20101104,20,227,8.5,0,04/01/11 03:07,
20101104,20,228,5,0,04/01/11 03:07,
20101104,20,230,91,0,04/01/11 03:07,
20101104,20,239,14.8,0,04/01/11 03:07,
20101104,20,241,6,0,04/01/11 03:07,
20101104,20,244,6.5,0,04/01/11 03:07,
20101104,20,245,5,0,04/01/11 03:07,
20101104,20,249,39,0,04/01/11 03:07,
20101104,20,250,23,836,04/01/11 03:07,
20101104,20,252,18,0,04/01/11 03:07,
20101104,20,255,5,0,04/01/11 03:07,
20101104,20,264,2.3,0,04/01/11 03:07,
20101104,20,266,2,0,04/01/11 03:07,
20101104,20,267,7.2,0,04/01/11 03:07,
20101104,20,274,4,0,04/01/11 03:07,
20101104,20,275,32,0,04/01/11 03:07,
20101104,20,280,3,0,04/01/11 03:07,
20101104,20,291,7.9,0,04/01/11 03:07,
20101104,20,299,30,0,04/01/11 03:07,
20101104,20,300,34,393,04/01/11 03:07,
20101104,20,313,7.5,0,04/01/11 03:07,
20101104,20,320,10,0,04/01/11 03:07,
20101104,20,330,3,0,04/01/11 03:07,
20101104,20,333,6,0,04/01/11 03:07,
20101104,20,349,1,0,04/01/11 03:07,
20101104,20,350,8,0,04/01/11 03:07,
20101104,20,375,19,0,04/01/11 03:07,
20101104,20,387,3,0,04/01/11 03:07,
20101104,20,389,6,0,04/01/11 03:07,
20101104,20,390,5,0,04/01/11 03:07,
20101104,20,399,10,0,04/01/11 03:07,
20101104,20,400,5,75,04/01/11 03:07,
20101104,20,449,2,0,04/01/11 03:07,
20101104,20,465,5,0,04/01/11 03:07,
20101104,20,500,14,14,04/01/11 03:07,
20101104,20,525,37,0,04/01/11 03:07,
20101104,20,548,13.9,0,04/01/11 03:07,
20101104,20,549,5,0,04/01/11 03:07,
20101104,20,599,2,0,04/01/11 03:07,
20101104,20,600,10,0,04/01/11 03:07,
20101104,20,649,0,0,04/01/11 03:07,
20101104,20,699,2,0,04/01/11 03:07,
20101104,20,749,5,0,04/01/11 03:07,
20101104,20,800,0,1253,04/01/11 03:07,
20101104,20,849,3,0,04/01/11 03:07,
20101104,20,899,10,0,04/01/11 03:07,
20101104,20,999,4,6804.8,04/01/11 03:07,
20101104,20,1000,0,65,04/01/11 03:07,
20101104,21,-675,0,14,04/01/11 03:07,
20101104,21,-475,0,8,04/01/11 03:07,
20101104,21,-350,0,10,04/01/11 03:07,
20101104,21,-305,0,4,04/01/11 03:07,
20101104,21,-275,0,10,04/01/11 03:07,
20101104,21,-259,0,5,04/01/11 03:07,
20101104,21,-250,0,4,04/01/11 03:07,
20101104,21,-232,0,1.2,04/01/11 03:07,
20101104,21,-200,233,0,04/01/11 03:07,
20101104,21,-199,0,4,04/01/11 03:07,
20101104,21,-177,0,3,04/01/11 03:07,
20101104,21,-175,0,10,04/01/11 03:07,
20101104,21,-168,0,2,04/01/11 03:07,
20101104,21,-150,0,2,04/01/11 03:07,
20101104,21,-149,0,12,04/01/11 03:07,
20101104,21,-125,0,4,04/01/11 03:07,
20101104,21,-124,0,16,04/01/11 03:07,
20101104,21,-107,0,8.8,04/01/11 03:07,
20101104,21,-105,0,2,04/01/11 03:07,
20101104,21,-104,0,2,04/01/11 03:07,
20101104,21,-100,0,20,04/01/11 03:07,
20101104,21,-99,0,18,04/01/11 03:07,
20101104,21,-95,0,6,04/01/11 03:07,
20101104,21,-85,0,20.8,04/01/11 03:07,
20101104,21,-81,0,37.5,04/01/11 03:07,
20101104,21,-78,0,1,04/01/11 03:07,
20101104,21,-75,0,6,04/01/11 03:07,
20101104,21,-74,0,28,04/01/11 03:07,
20101104,21,-72,0,1.3,04/01/11 03:07,
20101104,21,-71,0,37.5,04/01/11 03:07,
20101104,21,-68,0,5,04/01/11 03:07,
20101104,21,-64,0,8.8,04/01/11 03:07,
20101104,21,-62,0,5,04/01/11 03:07,
20101104,21,-61,0,2,04/01/11 03:07,
20101104,21,-60,0,37.5,04/01/11 03:07,
20101104,21,-58,0,8.9,04/01/11 03:07,
20101104,21,-57,0,12.5,04/01/11 03:07,
20101104,21,-56,0,6.2,04/01/11 03:07,
20101104,21,-54,0,37.5,04/01/11 03:07,
20101104,21,-53,0,18.8,04/01/11 03:07,
20101104,21,-49,0,16,04/01/11 03:07,
20101104,21,-47,0,37.5,04/01/11 03:07,
20101104,21,-46,0,3,04/01/11 03:07,
20101104,21,-43,0,14.5,04/01/11 03:07,
20101104,21,-42,0,53.1,04/01/11 03:07,
20101104,21,-40,0,8,04/01/11 03:07,
20101104,21,-39,0,9.8,04/01/11 03:07,
20101104,21,-38,0,68.6,04/01/11 03:07,
20101104,21,-37,0,6.2,04/01/11 03:07,
20101104,21,-36,0,3,04/01/11 03:07,
20101104,21,-35,0,25,04/01/11 03:07,
20101104,21,-32,0,29,04/01/11 03:07,
20101104,21,-31,0,12.1,04/01/11 03:07,
20101104,21,-30,0,4,04/01/11 03:07,
20101104,21,-29,0,52,04/01/11 03:07,
20101104,21,-28,0,16.5,04/01/11 03:07,
20101104,21,-27,0,13.8,04/01/11 03:07,
20101104,21,-26,0,41.3,04/01/11 03:07,
20101104,21,-25,0,27.8,04/01/11 03:07,
20101104,21,-24,0,60.3,04/01/11 03:07,
20101104,21,-23,0,37.5,04/01/11 03:07,
20101104,21,-22,0,6,04/01/11 03:07,
20101104,21,-21,0,41.4,04/01/11 03:07,
20101104,21,-20,80,45,04/01/11 03:07,
20101104,21,-18,0,49.1,04/01/11 03:07,
20101104,21,-17,0,9.4,04/01/11 03:07,
20101104,21,-16,0,2,04/01/11 03:07,
20101104,21,-15,183,2,04/01/11 03:07,
20101104,21,-14,154,54.2,04/01/11 03:07,
20101104,21,-13,0,24.8,04/01/11 03:07,
20101104,21,-12,0,37.5,04/01/11 03:07,
20101104,21,-11,0,23.3,04/01/11 03:07,
20101104,21,-10,0,103.6,04/01/11 03:07,
20101104,21,-9,0,59.2,04/01/11 03:07,
20101104,21,-8,0,28.6,04/01/11 03:07,
20101104,21,-7,35,30,04/01/11 03:07,
20101104,21,-6,2,8.8,04/01/11 03:07,
20101104,21,-5,0,37,04/01/11 03:07,
20101104,21,-4,0,54.5,04/01/11 03:07,
20101104,21,-3,0,43.4,04/01/11 03:07,
20101104,21,-2,53.8,39.9,04/01/11 03:07,
20101104,21,-1,0,62.9,04/01/11 03:07,
20101104,21,0,5100,74.7,04/01/11 03:07,
20101104,21,1,370,41.6,04/01/11 03:07,
20101104,21,2,0,80.9,04/01/11 03:07,
20101104,21,3,.8,8.9,04/01/11 03:07,
20101104,21,4,0,54,04/01/11 03:07,
20101104,21,5,0,66.4,04/01/11 03:07,
20101104,21,6,0,8.5,04/01/11 03:07,
20101104,21,7,12,66.6,04/01/11 03:07,
20101104,21,8,0,57.7,04/01/11 03:07,
20101104,21,9,0,76.4,04/01/11 03:07,
20101104,21,10,103.8,183.3,04/01/11 03:07,
20101104,21,11,0,79.3,04/01/11 03:07,
20101104,21,12,223.4,20,04/01/11 03:07,
20101104,21,13,166,80.3,04/01/11 03:07,
20101104,21,14,67.8,16.3,04/01/11 03:07,
20101104,21,15,421.4,149.5,04/01/11 03:07,
20101104,21,16,0,113,04/01/11 03:07,
20101104,21,17,882,42.3,04/01/11 03:07,
20101104,21,18,18.4,52,04/01/11 03:07,
20101104,21,19,34.6,115.5,04/01/11 03:07,
20101104,21,20,69,92.9,04/01/11 03:07,
20101104,21,21,120.3,40.3,04/01/11 03:07,
20101104,21,22,118.8,49.2,04/01/11 03:07,
20101104,21,23,13.7,110.3,04/01/11 03:07,
20101104,21,24,30.4,67.9,04/01/11 03:07,
20101104,21,25,6,193.6,04/01/11 03:07,
20101104,21,26,26.1,147.1,04/01/11 03:07,
20101104,21,27,50,47.5,04/01/11 03:07,
20101104,21,28,59,202.2,04/01/11 03:07,
20101104,21,29,50,249.3,04/01/11 03:07,
20101104,21,30,42.1,359.7,04/01/11 03:07,
20101104,21,31,10,478.1,04/01/11 03:07,
20101104,21,32,0,646.1,04/01/11 03:07,
20101104,21,33,5,187.3,04/01/11 03:07,
20101104,21,34,68.8,541.4,04/01/11 03:07,
20101104,21,35,107.1,385.6,04/01/11 03:07,
20101104,21,36,156.2,633.6,04/01/11 03:07,
20101104,21,37,25,125.5,04/01/11 03:07,
20101104,21,38,20.2,1028.8,04/01/11 03:07,
20101104,21,39,37.5,435.4,04/01/11 03:07,
20101104,21,40,123.1,286,04/01/11 03:07,
20101104,21,41,321.4,124.8,04/01/11 03:07,
20101104,21,42,308,370,04/01/11 03:07,
20101104,21,43,702.7,121.2,04/01/11 03:07,
20101104,21,44,360,229.3,04/01/11 03:07,
20101104,21,45,194.6,96.9,04/01/11 03:07,
20101104,21,46,70.5,223.2,04/01/11 03:07,
20101104,21,47,62.8,166.7,04/01/11 03:07,
20101104,21,48,51.2,182.7,04/01/11 03:07,
20101104,21,49,69.4,29.3,04/01/11 03:07,
20101104,21,50,114.4,47,04/01/11 03:07,
20101104,21,51,57.7,205,04/01/11 03:07,
20101104,21,52,257,190,04/01/11 03:07,
20101104,21,53,220.6,282.9,04/01/11 03:07,
20101104,21,54,214.8,62,04/01/11 03:07,
20101104,21,55,377.3,185.4,04/01/11 03:07,
20101104,21,56,132.9,67,04/01/11 03:07,
20101104,21,57,319.9,0,04/01/11 03:07,
20101104,21,58,131.5,24.3,04/01/11 03:07,
20101104,21,59,320.3,67.5,04/01/11 03:07,
20101104,21,60,66.9,177.8,04/01/11 03:07,
20101104,21,61,112.6,14,04/01/11 03:07,
20101104,21,62,214.1,550,04/01/11 03:07,
20101104,21,63,263.4,62,04/01/11 03:07,
20101104,21,64,158.1,400.8,04/01/11 03:07,
20101104,21,65,300.2,246.6,04/01/11 03:07,
20101104,21,66,185.4,196.2,04/01/11 03:07,
20101104,21,67,200.1,30,04/01/11 03:07,
20101104,21,68,90.6,133.1,04/01/11 03:07,
20101104,21,69,405.4,155.4,04/01/11 03:07,
20101104,21,70,307.2,46.5,04/01/11 03:07,
20101104,21,71,250.4,27,04/01/11 03:07,
20101104,21,72,212.2,12,04/01/11 03:07,
20101104,21,73,497.9,0,04/01/11 03:07,
20101104,21,74,97,34,04/01/11 03:07,
20101104,21,75,132.6,0,04/01/11 03:07,
20101104,21,76,330.2,0,04/01/11 03:07,
20101104,21,77,147.1,32,04/01/11 03:07,
20101104,21,78,55.3,60.8,04/01/11 03:07,
20101104,21,79,94.9,120,04/01/11 03:07,
20101104,21,80,156.3,18.8,04/01/11 03:07,
20101104,21,81,253.5,22,04/01/11 03:07,
20101104,21,82,62.3,0,04/01/11 03:07,
20101104,21,83,51.8,10,04/01/11 03:07,
20101104,21,84,39.6,1,04/01/11 03:07,
20101104,21,85,29.1,25,04/01/11 03:07,
20101104,21,86,210.2,20,04/01/11 03:07,
20101104,21,87,47.5,24.4,04/01/11 03:07,
20101104,21,88,66.6,55.8,04/01/11 03:07,
20101104,21,89,22.5,70,04/01/11 03:07,
20101104,21,90,52.5,21.5,04/01/11 03:07,
20101104,21,91,84.8,35,04/01/11 03:07,
20101104,21,92,95.4,0,04/01/11 03:07,
20101104,21,93,112.7,8,04/01/11 03:07,
20101104,21,94,19.9,2,04/01/11 03:07,
20101104,21,95,27.2,.7,04/01/11 03:07,
20101104,21,96,10.7,22,04/01/11 03:07,
20101104,21,97,60.7,17,04/01/11 03:07,
20101104,21,98,3,3,04/01/11 03:07,
20101104,21,99,29.3,55,04/01/11 03:07,
20101104,21,100,51.2,4.1,04/01/11 03:07,
20101104,21,101,75.1,15.5,04/01/11 03:07,
20101104,21,102,35.5,0,04/01/11 03:07,
20101104,21,103,46.4,15.2,04/01/11 03:07,
20101104,21,105,35.3,0,04/01/11 03:07,
20101104,21,106,41.9,0,04/01/11 03:07,
20101104,21,107,13.8,7,04/01/11 03:07,
20101104,21,108,0,5,04/01/11 03:07,
20101104,21,109,46.6,0,04/01/11 03:07,
20101104,21,110,10.9,.8,04/01/11 03:07,
20101104,21,111,10.5,57,04/01/11 03:07,
20101104,21,112,45.9,0,04/01/11 03:07,
20101104,21,113,0,35,04/01/11 03:07,
20101104,21,114,48.1,0,04/01/11 03:07,
20101104,21,115,37.1,431,04/01/11 03:07,
20101104,21,116,59.3,20,04/01/11 03:07,
20101104,21,117,5.2,0,04/01/11 03:07,
20101104,21,118,25.2,0,04/01/11 03:07,
20101104,21,119,9.8,0,04/01/11 03:07,
20101104,21,120,31.7,5.7,04/01/11 03:07,
20101104,21,121,26.4,0,04/01/11 03:07,
20101104,21,122,22.5,0,04/01/11 03:07,
20101104,21,123,1.1,0,04/01/11 03:07,
20101104,21,124,13.8,0,04/01/11 03:07,
20101104,21,125,10,0,04/01/11 03:07,
20101104,21,126,31,0,04/01/11 03:07,
20101104,21,127,15,0,04/01/11 03:07,
20101104,21,128,23.4,0,04/01/11 03:07,
20101104,21,129,49.5,0,04/01/11 03:07,
20101104,21,130,29,.5,04/01/11 03:07,
20101104,21,131,0,1.7,04/01/11 03:07,
20101104,21,132,18.6,0,04/01/11 03:07,
20101104,21,133,5.8,25,04/01/11 03:07,
20101104,21,134,29.7,0,04/01/11 03:07,
20101104,21,135,37.2,0,04/01/11 03:07,
20101104,21,136,19.8,0,04/01/11 03:07,
20101104,21,138,38.2,0,04/01/11 03:07,
20101104,21,139,15.9,0,04/01/11 03:07,
20101104,21,140,15,.4,04/01/11 03:07,
20101104,21,142,9.5,0,04/01/11 03:07,
20101104,21,143,6.7,1.2,04/01/11 03:07,
20101104,21,144,29,0,04/01/11 03:07,
20101104,21,145,2,0,04/01/11 03:07,
20101104,21,146,0,5,04/01/11 03:07,
20101104,21,147,8.2,0,04/01/11 03:07,
20101104,21,149,66.5,0,04/01/11 03:07,
20101104,21,150,51.9,2055.4,04/01/11 03:07,
20101104,21,151,3,0,04/01/11 03:07,
20101104,21,152,24.4,0,04/01/11 03:07,
20101104,21,155,14.9,5,04/01/11 03:07,
20101104,21,156,17.1,0,04/01/11 03:07,
20101104,21,157,32.3,0,04/01/11 03:07,
20101104,21,158,43.9,0,04/01/11 03:07,
20101104,21,159,6,0,04/01/11 03:07,
20101104,21,160,15,.3,04/01/11 03:07,
20101104,21,162,14.2,0,04/01/11 03:07,
20101104,21,164,2,0,04/01/11 03:07,
20101104,21,166,14.3,5,04/01/11 03:07,
20101104,21,167,23,0,04/01/11 03:07,
20101104,21,168,4,0,04/01/11 03:07,
20101104,21,169,8,0,04/01/11 03:07,
20101104,21,170,22.7,4,04/01/11 03:07,
20101104,21,172,2,0,04/01/11 03:07,
20101104,21,174,8,0,04/01/11 03:07,
20101104,21,175,0,10,04/01/11 03:07,
20101104,21,176,10.7,0,04/01/11 03:07,
20101104,21,177,2,0,04/01/11 03:07,
20101104,21,179,10.7,0,04/01/11 03:07,
20101104,21,180,38,0,04/01/11 03:07,
20101104,21,183,2,10,04/01/11 03:07,
20101104,21,185,5,0,04/01/11 03:07,
20101104,21,186,3,0,04/01/11 03:07,
20101104,21,187,6.2,0,04/01/11 03:07,
20101104,21,188,3,0,04/01/11 03:07,
20101104,21,189,10,0,04/01/11 03:07,
20101104,21,190,4,15,04/01/11 03:07,
20101104,21,194,10,0,04/01/11 03:07,
20101104,21,195,1.7,0,04/01/11 03:07,
20101104,21,196,16.2,0,04/01/11 03:07,
20101104,21,197,5.1,0,04/01/11 03:07,
20101104,21,198,20.7,0,04/01/11 03:07,
20101104,21,199,43,0,04/01/11 03:07,
20101104,21,200,11,10,04/01/11 03:07,
20101104,21,202,7.3,0,04/01/11 03:07,
20101104,21,204,20.9,0,04/01/11 03:07,
20101104,21,205,3,0,04/01/11 03:07,
20101104,21,207,1.3,0,04/01/11 03:07,
20101104,21,209,8,0,04/01/11 03:07,
20101104,21,213,5.1,0,04/01/11 03:07,
20101104,21,215,10,0,04/01/11 03:07,
20101104,21,219,36,0,04/01/11 03:07,
20101104,21,220,23.2,0,04/01/11 03:07,
20101104,21,221,21.1,0,04/01/11 03:07,
20101104,21,222,5,0,04/01/11 03:07,
20101104,21,224,16,0,04/01/11 03:07,
20101104,21,225,6,0,04/01/11 03:07,
20101104,21,227,20.9,0,04/01/11 03:07,
20101104,21,230,94.9,211,04/01/11 03:07,
20101104,21,238,7.3,0,04/01/11 03:07,
20101104,21,245,18,0,04/01/11 03:07,
20101104,21,248,6,0,04/01/11 03:07,
20101104,21,249,30,0,04/01/11 03:07,
20101104,21,250,19,625,04/01/11 03:07,
20101104,21,254,5,0,04/01/11 03:07,
20101104,21,255,5.9,0,04/01/11 03:07,
20101104,21,268,13.2,0,04/01/11 03:07,
20101104,21,272,2,0,04/01/11 03:07,
20101104,21,275,26,0,04/01/11 03:07,
20101104,21,276,3,0,04/01/11 03:07,
20101104,21,299,28,0,04/01/11 03:07,
20101104,21,300,20,393,04/01/11 03:07,
20101104,21,320,10,0,04/01/11 03:07,
20101104,21,326,3,0,04/01/11 03:07,
20101104,21,328,6,0,04/01/11 03:07,
20101104,21,349,1,0,04/01/11 03:07,
20101104,21,375,14,0,04/01/11 03:07,
20101104,21,386,3,0,04/01/11 03:07,
20101104,21,388,5,0,04/01/11 03:07,
20101104,21,389,6,0,04/01/11 03:07,
20101104,21,400,5,11,04/01/11 03:07,
20101104,21,463,5,0,04/01/11 03:07,
20101104,21,500,14,14,04/01/11 03:07,
20101104,21,525,27,0,04/01/11 03:07,
20101104,21,543,7.3,0,04/01/11 03:07,
20101104,21,549,2,0,04/01/11 03:07,
20101104,21,600,10,0,04/01/11 03:07,
20101104,21,749,2,0,04/01/11 03:07,
20101104,21,800,0,1191,04/01/11 03:07,
20101104,21,899,10,0,04/01/11 03:07,
20101104,21,999,4,6807.3,04/01/11 03:07,
20101104,21,1000,0,65,04/01/11 03:07,
20101104,22,-675,0,14,04/01/11 03:07,
20101104,22,-475,0,8,04/01/11 03:07,
20101104,22,-350,0,10,04/01/11 03:07,
20101104,22,-305,0,4,04/01/11 03:07,
20101104,22,-275,0,10,04/01/11 03:07,
20101104,22,-259,0,5,04/01/11 03:07,
20101104,22,-200,233,0,04/01/11 03:07,
20101104,22,-199,0,0,04/01/11 03:07,
20101104,22,-175,0,10,04/01/11 03:07,
20101104,22,-169,0,2,04/01/11 03:07,
20101104,22,-162,0,3.7,04/01/11 03:07,
20101104,22,-149,0,4,04/01/11 03:07,
20101104,22,-125,0,4,04/01/11 03:07,
20101104,22,-124,0,12,04/01/11 03:07,
20101104,22,-113,0,8.8,04/01/11 03:07,
20101104,22,-100,0,20,04/01/11 03:07,
20101104,22,-99,0,16,04/01/11 03:07,
20101104,22,-95,0,6,04/01/11 03:07,
20101104,22,-91,0,8.8,04/01/11 03:07,
20101104,22,-78,0,1,04/01/11 03:07,
20101104,22,-74,0,28,04/01/11 03:07,
20101104,22,-70,0,8.8,04/01/11 03:07,
20101104,22,-69,0,17.5,04/01/11 03:07,
20101104,22,-63,0,5,04/01/11 03:07,
20101104,22,-62,0,6.2,04/01/11 03:07,
20101104,22,-61,0,8.9,04/01/11 03:07,
20101104,22,-59,0,9.8,04/01/11 03:07,
20101104,22,-55,0,12.5,04/01/11 03:07,
20101104,22,-53,0,37.5,04/01/11 03:07,
20101104,22,-49,0,14,04/01/11 03:07,
20101104,22,-48,0,6.7,04/01/11 03:07,
20101104,22,-46,0,8.9,04/01/11 03:07,
20101104,22,-45,0,9.8,04/01/11 03:07,
20101104,22,-43,0,43.7,04/01/11 03:07,
20101104,22,-40,0,20.5,04/01/11 03:07,
20101104,22,-38,0,43.1,04/01/11 03:07,
20101104,22,-35,0,25,04/01/11 03:07,
20101104,22,-33,0,45.8,04/01/11 03:07,
20101104,22,-32,0,6.7,04/01/11 03:07,
20101104,22,-31,0,15.3,04/01/11 03:07,
20101104,22,-30,0,21.3,04/01/11 03:07,
20101104,22,-29,0,86.6,04/01/11 03:07,
20101104,22,-28,0,4,04/01/11 03:07,
20101104,22,-27,0,40.1,04/01/11 03:07,
20101104,22,-26,0,47,04/01/11 03:07,
20101104,22,-25,0,54.5,04/01/11 03:07,
20101104,22,-24,0,43.9,04/01/11 03:07,
20101104,22,-23,0,21.3,04/01/11 03:07,
20101104,22,-20,80,45,04/01/11 03:07,
20101104,22,-19,0,37.5,04/01/11 03:07,
20101104,22,-18,0,24,04/01/11 03:07,
20101104,22,-17,0,39.2,04/01/11 03:07,
20101104,22,-16,0,39.7,04/01/11 03:07,
20101104,22,-15,123,67.1,04/01/11 03:07,
20101104,22,-14,88,49.1,04/01/11 03:07,
20101104,22,-13,0,11.3,04/01/11 03:07,
20101104,22,-12,0,8.8,04/01/11 03:07,
20101104,22,-11,0,5,04/01/11 03:07,
20101104,22,-10,0,135.3,04/01/11 03:07,
20101104,22,-9,35,66,04/01/11 03:07,
20101104,22,-8,0,13.9,04/01/11 03:07,
20101104,22,-7,0,44.9,04/01/11 03:07,
20101104,22,-6,0,64.6,04/01/11 03:07,
20101104,22,-5,0,105.5,04/01/11 03:07,
20101104,22,-4,15,55.9,04/01/11 03:07,
20101104,22,-3,0,33.5,04/01/11 03:07,
20101104,22,-2,3.7,20.9,04/01/11 03:07,
20101104,22,0,5101.6,61.4,04/01/11 03:07,
20101104,22,1,385,52.4,04/01/11 03:07,
20101104,22,2,0,113.2,04/01/11 03:07,
20101104,22,3,0,73.9,04/01/11 03:07,
