BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120126,12,226,10,0,06/01/12 07:44,
20120126,12,230,0,200,06/01/12 07:44,
20120126,12,234,5,0,06/01/12 07:44,
20120126,12,249,8,0,06/01/12 07:44,
20120126,12,256,9,0,06/01/12 07:44,
20120126,12,274,0,0,06/01/12 07:44,
20120126,12,277,50,0,06/01/12 07:44,
20120126,12,299,4,0,06/01/12 07:44,
20120126,12,312,0,271,06/01/12 07:44,
20120126,12,326,10,0,06/01/12 07:44,
20120126,12,349,0,0,06/01/12 07:44,
20120126,12,399,8,0,06/01/12 07:44,
20120126,12,400,0,1218,06/01/12 07:44,
20120126,12,416,0,65,06/01/12 07:44,
20120126,12,600,0,3,06/01/12 07:44,
20120126,12,999,0,5056.8,06/01/12 07:44,
20120126,12,1000,0,176,06/01/12 07:44,
20120126,13,-200,125,0,06/01/12 07:44,
20120126,13,-199,0,2,06/01/12 07:44,
20120126,13,-149,0,2,06/01/12 07:44,
20120126,13,-124,0,16,06/01/12 07:44,
20120126,13,-100,0,0,06/01/12 07:44,
20120126,13,-99,0,10,06/01/12 07:44,
20120126,13,-75,0,0,06/01/12 07:44,
20120126,13,-74,0,4,06/01/12 07:44,
20120126,13,-73,0,6,06/01/12 07:44,
20120126,13,-70,0,0,06/01/12 07:44,
20120126,13,-69,0,0,06/01/12 07:44,
20120126,13,-53,0,17,06/01/12 07:44,
20120126,13,-50,0,0,06/01/12 07:44,
20120126,13,-49,0,6,06/01/12 07:44,
20120126,13,-46,0,15,06/01/12 07:44,
20120126,13,-40,0,15,06/01/12 07:44,
20120126,13,-36,0,12,06/01/12 07:44,
20120126,13,-34,0,0,06/01/12 07:44,
20120126,13,-26,0,9,06/01/12 07:44,
20120126,13,-25,0,0,06/01/12 07:44,
20120126,13,-24,0,0,06/01/12 07:44,
20120126,13,-23,0,17,06/01/12 07:44,
20120126,13,-19,0,0,06/01/12 07:44,
20120126,13,-16,0,6,06/01/12 07:44,
20120126,13,-10,0,0,06/01/12 07:44,
20120126,13,-3,0,6,06/01/12 07:44,
20120126,13,-1,0,1,06/01/12 07:44,
20120126,13,0,2320.3,12,06/01/12 07:44,
20120126,13,1,2125,0,06/01/12 07:44,
20120126,13,4,0,31.7,06/01/12 07:44,
20120126,13,5,364,42,06/01/12 07:44,
20120126,13,6,1,24,06/01/12 07:44,
20120126,13,7,0,5,06/01/12 07:44,
20120126,13,8,0,43,06/01/12 07:44,
20120126,13,10,150,40,06/01/12 07:44,
20120126,13,11,10,51.4,06/01/12 07:44,
20120126,13,12,5,250,06/01/12 07:44,
20120126,13,13,1.5,46,06/01/12 07:44,
20120126,13,14,0,21,06/01/12 07:44,
20120126,13,15,0,139,06/01/12 07:44,
20120126,13,16,0,81.7,06/01/12 07:44,
20120126,13,17,0,37.5,06/01/12 07:44,
20120126,13,18,0,14,06/01/12 07:44,
20120126,13,19,79,220,06/01/12 07:44,
20120126,13,20,655,90,06/01/12 07:44,
20120126,13,21,125,28,06/01/12 07:44,
20120126,13,22,21,24,06/01/12 07:44,
20120126,13,23,0,13,06/01/12 07:44,
20120126,13,24,4,113,06/01/12 07:44,
20120126,13,25,189,280,06/01/12 07:44,
20120126,13,26,100,250,06/01/12 07:44,
20120126,13,27,8,64,06/01/12 07:44,
20120126,13,28,27,385,06/01/12 07:44,
20120126,13,29,117,80,06/01/12 07:44,
20120126,13,30,111,483,06/01/12 07:44,
20120126,13,31,41,75.5,06/01/12 07:44,
20120126,13,32,93,27.4,06/01/12 07:44,
20120126,13,33,171,167,06/01/12 07:44,
20120126,13,34,8,50,06/01/12 07:44,
20120126,13,35,75,118,06/01/12 07:44,
20120126,13,36,100,103,06/01/12 07:44,
20120126,13,37,22,44,06/01/12 07:44,
20120126,13,38,265,90,06/01/12 07:44,
20120126,13,39,172,71.5,06/01/12 07:44,
20120126,13,40,167,55,06/01/12 07:44,
20120126,13,41,214,56,06/01/12 07:44,
20120126,13,42,140,0,06/01/12 07:44,
20120126,13,43,74.2,600,06/01/12 07:44,
20120126,13,44,122.3,0,06/01/12 07:44,
20120126,13,45,26.2,58,06/01/12 07:44,
20120126,13,46,20,20,06/01/12 07:44,
20120126,13,47,32.2,0,06/01/12 07:44,
20120126,13,48,17,3,06/01/12 07:44,
20120126,13,49,19.8,0,06/01/12 07:44,
20120126,13,50,9.2,10,06/01/12 07:44,
20120126,13,51,125,3,06/01/12 07:44,
20120126,13,52,21.3,0,06/01/12 07:44,
20120126,13,53,97.6,5,06/01/12 07:44,
20120126,13,54,56.7,3,06/01/12 07:44,
20120126,13,55,100.1,155,06/01/12 07:44,
20120126,13,56,38,10,06/01/12 07:44,
20120126,13,57,13.7,0,06/01/12 07:44,
20120126,13,58,61.6,0,06/01/12 07:44,
20120126,13,59,76.4,5,06/01/12 07:44,
20120126,13,60,34.7,0,06/01/12 07:44,
20120126,13,61,101.9,0,06/01/12 07:44,
20120126,13,62,2.3,0,06/01/12 07:44,
20120126,13,64,1.5,0,06/01/12 07:44,
20120126,13,65,84.7,0,06/01/12 07:44,
20120126,13,66,15,0,06/01/12 07:44,
20120126,13,68,32.6,10,06/01/12 07:44,
20120126,13,69,0,40,06/01/12 07:44,
20120126,13,70,0,0,06/01/12 07:44,
20120126,13,71,3.4,0,06/01/12 07:44,
20120126,13,72,16.8,6,06/01/12 07:44,
20120126,13,73,2.6,1,06/01/12 07:44,
20120126,13,74,2,0,06/01/12 07:44,
20120126,13,76,30.7,0,06/01/12 07:44,
20120126,13,78,9.3,0,06/01/12 07:44,
20120126,13,80,5,237,06/01/12 07:44,
20120126,13,82,1.7,0,06/01/12 07:44,
20120126,13,89,4,0,06/01/12 07:44,
20120126,13,90,5,0,06/01/12 07:44,
20120126,13,92,1.6,0,06/01/12 07:44,
20120126,13,99,2,80,06/01/12 07:44,
20120126,13,100,9.1,0,06/01/12 07:44,
20120126,13,107,2.6,0,06/01/12 07:44,
20120126,13,110,5,0,06/01/12 07:44,
20120126,13,114,5.4,0,06/01/12 07:44,
20120126,13,122,2.6,0,06/01/12 07:44,
20120126,13,124,17,0,06/01/12 07:44,
20120126,13,127,8,0,06/01/12 07:44,
20120126,13,128,7,0,06/01/12 07:44,
20120126,13,134,5,0,06/01/12 07:44,
20120126,13,139,2,0,06/01/12 07:44,
20120126,13,143,3.7,0,06/01/12 07:44,
20120126,13,149,6,0,06/01/12 07:44,
20120126,13,163,3.9,0,06/01/12 07:44,
20120126,13,174,4,0,06/01/12 07:44,
20120126,13,175,10,0,06/01/12 07:44,
20120126,13,177,9,0,06/01/12 07:44,
20120126,13,184,5,0,06/01/12 07:44,
20120126,13,194,8,0,06/01/12 07:44,
20120126,13,199,25,0,06/01/12 07:44,
20120126,13,200,0,8,06/01/12 07:44,
20120126,13,214,25,0,06/01/12 07:44,
20120126,13,224,12,0,06/01/12 07:44,
20120126,13,226,10,0,06/01/12 07:44,
20120126,13,230,0,200,06/01/12 07:44,
20120126,13,234,5,0,06/01/12 07:44,
20120126,13,249,8,0,06/01/12 07:44,
20120126,13,256,9,0,06/01/12 07:44,
20120126,13,264,0,271,06/01/12 07:44,
20120126,13,274,0,0,06/01/12 07:44,
20120126,13,277,50,0,06/01/12 07:44,
20120126,13,299,4,0,06/01/12 07:44,
20120126,13,326,10,0,06/01/12 07:44,
20120126,13,349,0,0,06/01/12 07:44,
20120126,13,352,0,65,06/01/12 07:44,
20120126,13,399,8,0,06/01/12 07:44,
20120126,13,400,0,1226,06/01/12 07:44,
20120126,13,600,0,3,06/01/12 07:44,
20120126,13,999,0,5035.7,06/01/12 07:44,
20120126,13,1000,0,176,06/01/12 07:44,
20120126,14,-200,125,0,06/01/12 07:44,
20120126,14,-199,0,2,06/01/12 07:44,
20120126,14,-149,0,2,06/01/12 07:44,
20120126,14,-124,0,16,06/01/12 07:44,
20120126,14,-100,0,0,06/01/12 07:44,
20120126,14,-99,0,10,06/01/12 07:44,
20120126,14,-75,0,0,06/01/12 07:44,
20120126,14,-74,0,4,06/01/12 07:44,
20120126,14,-73,0,6,06/01/12 07:44,
20120126,14,-70,0,0,06/01/12 07:44,
20120126,14,-69,0,0,06/01/12 07:44,
20120126,14,-53,0,17,06/01/12 07:44,
20120126,14,-50,0,0,06/01/12 07:44,
20120126,14,-49,0,6,06/01/12 07:44,
20120126,14,-46,0,15,06/01/12 07:44,
20120126,14,-40,0,15,06/01/12 07:44,
20120126,14,-36,0,12,06/01/12 07:44,
20120126,14,-34,0,0,06/01/12 07:44,
20120126,14,-26,0,9,06/01/12 07:44,
20120126,14,-25,0,0,06/01/12 07:44,
20120126,14,-24,0,0,06/01/12 07:44,
20120126,14,-23,0,17,06/01/12 07:44,
20120126,14,-19,0,0,06/01/12 07:44,
20120126,14,-18,0,22.5,06/01/12 07:44,
20120126,14,-16,0,6,06/01/12 07:44,
20120126,14,-13,0,22.5,06/01/12 07:44,
20120126,14,-10,0,0,06/01/12 07:44,
20120126,14,-8,0,22.5,06/01/12 07:44,
20120126,14,-3,0,28.5,06/01/12 07:44,
20120126,14,-2,0,1,06/01/12 07:44,
20120126,14,0,2320.2,12,06/01/12 07:44,
20120126,14,1,2125,0,06/01/12 07:44,
20120126,14,2,0,22.5,06/01/12 07:44,
20120126,14,4,0,31.7,06/01/12 07:44,
20120126,14,5,364,42,06/01/12 07:44,
20120126,14,6,0,24,06/01/12 07:44,
20120126,14,7,0,27.5,06/01/12 07:44,
20120126,14,8,0,43,06/01/12 07:44,
20120126,14,10,150,40,06/01/12 07:44,
20120126,14,11,10,51.4,06/01/12 07:44,
20120126,14,12,6.5,272.5,06/01/12 07:44,
20120126,14,13,0,59,06/01/12 07:44,
20120126,14,14,0,112,06/01/12 07:44,
20120126,14,15,0,45,06/01/12 07:44,
20120126,14,16,0,71.7,06/01/12 07:44,
20120126,14,17,0,64,06/01/12 07:44,
20120126,14,18,0,30,06/01/12 07:44,
20120126,14,19,79,253,06/01/12 07:44,
20120126,14,20,657,37,06/01/12 07:44,
20120126,14,21,0,32,06/01/12 07:44,
20120126,14,22,21,20,06/01/12 07:44,
20120126,14,23,0,138,06/01/12 07:44,
20120126,14,24,4,258,06/01/12 07:44,
20120126,14,25,139,110,06/01/12 07:44,
20120126,14,26,100,208,06/01/12 07:44,
20120126,14,27,63,356,06/01/12 07:44,
20120126,14,28,28,94,06/01/12 07:44,
20120126,14,29,126,469,06/01/12 07:44,
20120126,14,30,77,61,06/01/12 07:44,
20120126,14,31,112,50,06/01/12 07:44,
20120126,14,32,172,55.6,06/01/12 07:44,
20120126,14,33,15,261,06/01/12 07:44,
20120126,14,34,20,33,06/01/12 07:44,
20120126,14,35,155,74,06/01/12 07:44,
20120126,14,36,22,143,06/01/12 07:44,
20120126,14,37,78,15,06/01/12 07:44,
20120126,14,38,309,86.5,06/01/12 07:44,
20120126,14,39,173.4,70,06/01/12 07:44,
20120126,14,40,278.2,50,06/01/12 07:44,
20120126,14,41,114.2,51,06/01/12 07:44,
20120126,14,42,88.7,652,06/01/12 07:44,
20120126,14,43,121,0,06/01/12 07:44,
20120126,14,44,29.4,35,06/01/12 07:44,
20120126,14,45,33,40,06/01/12 07:44,
20120126,14,46,7.8,6,06/01/12 07:44,
20120126,14,47,74.5,0,06/01/12 07:44,
20120126,14,48,23,0,06/01/12 07:44,
20120126,14,49,6.6,10,06/01/12 07:44,
20120126,14,50,148.6,3,06/01/12 07:44,
20120126,14,51,9.7,0,06/01/12 07:44,
20120126,14,52,81.5,5,06/01/12 07:44,
20120126,14,53,93.1,3,06/01/12 07:44,
20120126,14,54,19.3,0,06/01/12 07:44,
20120126,14,55,98,165,06/01/12 07:44,
20120126,14,56,47.1,0,06/01/12 07:44,
20120126,14,57,99.1,0,06/01/12 07:44,
20120126,14,58,64.4,5,06/01/12 07:44,
20120126,14,59,16,0,06/01/12 07:44,
20120126,14,60,130.7,0,06/01/12 07:44,
20120126,14,61,1.9,0,06/01/12 07:44,
20120126,14,62,2.3,0,06/01/12 07:44,
20120126,14,63,1.5,0,06/01/12 07:44,
20120126,14,64,84.7,0,06/01/12 07:44,
20120126,14,66,15,0,06/01/12 07:44,
20120126,14,67,30.7,0,06/01/12 07:44,
20120126,14,68,1.9,10,06/01/12 07:44,
20120126,14,69,0,46,06/01/12 07:44,
20120126,14,70,2.4,0,06/01/12 07:44,
20120126,14,71,2.8,1,06/01/12 07:44,
20120126,14,72,17.6,0,06/01/12 07:44,
20120126,14,74,2,0,06/01/12 07:44,
20120126,14,75,30.7,0,06/01/12 07:44,
20120126,14,77,2.3,0,06/01/12 07:44,
20120126,14,78,7,0,06/01/12 07:44,
20120126,14,79,0,0,06/01/12 07:44,
20120126,14,80,5,237,06/01/12 07:44,
20120126,14,81,1.7,0,06/01/12 07:44,
20120126,14,88,4,0,06/01/12 07:44,
20120126,14,89,0,0,06/01/12 07:44,
20120126,14,90,5,0,06/01/12 07:44,
20120126,14,91,1.6,0,06/01/12 07:44,
20120126,14,99,6.1,80,06/01/12 07:44,
20120126,14,100,5,0,06/01/12 07:44,
20120126,14,106,2.6,0,06/01/12 07:44,
20120126,14,109,0,0,06/01/12 07:44,
20120126,14,110,5,0,06/01/12 07:44,
20120126,14,113,5.4,0,06/01/12 07:44,
20120126,14,121,2.6,0,06/01/12 07:44,
20120126,14,124,17,0,06/01/12 07:44,
20120126,14,127,8,0,06/01/12 07:44,
20120126,14,128,7,0,06/01/12 07:44,
20120126,14,133,5,0,06/01/12 07:44,
20120126,14,139,2,0,06/01/12 07:44,
20120126,14,142,3.7,0,06/01/12 07:44,
20120126,14,149,6,0,06/01/12 07:44,
20120126,14,162,3.9,0,06/01/12 07:44,
20120126,14,174,4,0,06/01/12 07:44,
20120126,14,175,10,0,06/01/12 07:44,
20120126,14,177,9,0,06/01/12 07:44,
20120126,14,183,5,0,06/01/12 07:44,
20120126,14,194,8,0,06/01/12 07:44,
20120126,14,199,25,0,06/01/12 07:44,
20120126,14,200,0,8,06/01/12 07:44,
20120126,14,214,25,0,06/01/12 07:44,
20120126,14,224,12,0,06/01/12 07:44,
20120126,14,226,10,0,06/01/12 07:44,
20120126,14,230,0,200,06/01/12 07:44,
20120126,14,231,0,271,06/01/12 07:44,
20120126,14,233,5,0,06/01/12 07:44,
20120126,14,249,8,0,06/01/12 07:44,
20120126,14,256,9,0,06/01/12 07:44,
20120126,14,274,0,0,06/01/12 07:44,
20120126,14,277,50,0,06/01/12 07:44,
20120126,14,299,4,0,06/01/12 07:44,
20120126,14,308,0,65,06/01/12 07:44,
20120126,14,326,10,0,06/01/12 07:44,
20120126,14,349,0,0,06/01/12 07:44,
20120126,14,399,8,0,06/01/12 07:44,
20120126,14,400,0,990,06/01/12 07:44,
20120126,14,600,0,3,06/01/12 07:44,
20120126,14,999,0,5019.2,06/01/12 07:44,
20120126,14,1000,0,176,06/01/12 07:44,
20120126,15,-200,125,0,06/01/12 07:44,
20120126,15,-199,0,2,06/01/12 07:44,
20120126,15,-149,0,2,06/01/12 07:44,
20120126,15,-124,0,16,06/01/12 07:44,
20120126,15,-100,0,0,06/01/12 07:44,
20120126,15,-99,0,10,06/01/12 07:44,
20120126,15,-75,0,0,06/01/12 07:44,
20120126,15,-74,0,4,06/01/12 07:44,
20120126,15,-73,0,6,06/01/12 07:44,
20120126,15,-70,0,0,06/01/12 07:44,
20120126,15,-69,0,0,06/01/12 07:44,
20120126,15,-53,0,17,06/01/12 07:44,
20120126,15,-50,0,0,06/01/12 07:44,
20120126,15,-49,0,6,06/01/12 07:44,
20120126,15,-46,0,15,06/01/12 07:44,
20120126,15,-40,0,15,06/01/12 07:44,
20120126,15,-36,0,12,06/01/12 07:44,
20120126,15,-34,0,0,06/01/12 07:44,
20120126,15,-26,0,9,06/01/12 07:44,
20120126,15,-25,0,0,06/01/12 07:44,
20120126,15,-24,0,0,06/01/12 07:44,
20120126,15,-23,0,17,06/01/12 07:44,
20120126,15,-19,0,15,06/01/12 07:44,
20120126,15,-16,0,6,06/01/12 07:44,
20120126,15,-15,88,0,06/01/12 07:44,
20120126,15,-14,0,15,06/01/12 07:44,
20120126,15,-10,0,0,06/01/12 07:44,
20120126,15,-9,0,15,06/01/12 07:44,
20120126,15,-4,0,15,06/01/12 07:44,
20120126,15,-3,0,7,06/01/12 07:44,
20120126,15,0,2315.1,12,06/01/12 07:44,
20120126,15,1,2125,15,06/01/12 07:44,
20120126,15,3,0,31.7,06/01/12 07:44,
20120126,15,5,364,66,06/01/12 07:44,
20120126,15,6,0,20,06/01/12 07:44,
20120126,15,8,0,43,06/01/12 07:44,
20120126,15,10,150,40,06/01/12 07:44,
20120126,15,11,11.5,304.4,06/01/12 07:44,
20120126,15,12,5,40,06/01/12 07:44,
20120126,15,13,0,31,06/01/12 07:44,
20120126,15,14,0,112,06/01/12 07:44,
20120126,15,15,0,99.7,06/01/12 07:44,
20120126,15,16,0,36.5,06/01/12 07:44,
20120126,15,17,0,37,06/01/12 07:44,
20120126,15,18,0,230,06/01/12 07:44,
20120126,15,19,79,65,06/01/12 07:44,
20120126,15,20,657,41,06/01/12 07:44,
20120126,15,21,6,16,06/01/12 07:44,
20120126,15,22,15,33,06/01/12 07:44,
20120126,15,23,0,105,06/01/12 07:44,
20120126,15,24,116,278,06/01/12 07:44,
20120126,15,25,177,268,06/01/12 07:44,
20120126,15,26,0,156,06/01/12 07:44,
20120126,15,27,39.4,279,06/01/12 07:44,
20120126,15,28,115,309,06/01/12 07:44,
20120126,15,29,20,226,06/01/12 07:44,
20120126,15,30,127,64,06/01/12 07:44,
20120126,15,31,59.4,48,06/01/12 07:44,
20120126,15,32,75,38.3,06/01/12 07:44,
20120126,15,33,118,256,06/01/12 07:44,
20120126,15,34,69,12,06/01/12 07:44,
20120126,15,35,115,130.6,06/01/12 07:44,
20120126,15,36,7,149.2,06/01/12 07:44,
20120126,15,37,287.4,12.7,06/01/12 07:44,
20120126,15,38,127,35,06/01/12 07:44,
20120126,15,39,285,65,06/01/12 07:44,
20120126,15,40,140,20,06/01/12 07:44,
20120126,15,41,133.6,67.2,06/01/12 07:44,
20120126,15,42,59,685.8,06/01/12 07:44,
20120126,15,43,115,.6,06/01/12 07:44,
20120126,15,44,44.9,7,06/01/12 07:44,
20120126,15,45,17,33,06/01/12 07:44,
20120126,15,46,39,6,06/01/12 07:44,
20120126,15,47,31,10,06/01/12 07:44,
20120126,15,48,48,0,06/01/12 07:44,
20120126,15,49,21,3,06/01/12 07:44,
20120126,15,50,122,6.2,06/01/12 07:44,
20120126,15,51,60.7,0,06/01/12 07:44,
20120126,15,52,45.3,3,06/01/12 07:44,
20120126,15,53,61,10,06/01/12 07:44,
20120126,15,54,10.1,1.2,06/01/12 07:44,
20120126,15,55,145.1,145,06/01/12 07:44,
20120126,15,56,53.1,5,06/01/12 07:44,
20120126,15,57,57.3,0,06/01/12 07:44,
20120126,15,58,40.6,0,06/01/12 07:44,
20120126,15,59,46.7,0,06/01/12 07:44,
20120126,15,60,101.9,0,06/01/12 07:44,
20120126,15,61,2.3,0,06/01/12 07:44,
20120126,15,62,1.5,0,06/01/12 07:44,
20120126,15,63,10.6,0,06/01/12 07:44,
20120126,15,64,74.1,0,06/01/12 07:44,
20120126,15,66,15,0,06/01/12 07:44,
20120126,15,67,32.6,1,06/01/12 07:44,
20120126,15,68,0,10,06/01/12 07:44,
20120126,15,69,2.4,40,06/01/12 07:44,
20120126,15,70,1,0,06/01/12 07:44,
20120126,15,71,19.4,0,06/01/12 07:44,
20120126,15,74,32.7,0,06/01/12 07:44,
20120126,15,76,2.3,0,06/01/12 07:44,
20120126,15,78,7,0,06/01/12 07:44,
20120126,15,79,0,0,06/01/12 07:44,
20120126,15,80,6.7,237,06/01/12 07:44,
20120126,15,87,4,0,06/01/12 07:44,
20120126,15,89,0,0,06/01/12 07:44,
20120126,15,90,6.6,0,06/01/12 07:44,
20120126,15,98,4.1,0,06/01/12 07:44,
20120126,15,99,2,80,06/01/12 07:44,
20120126,15,100,5,0,06/01/12 07:44,
20120126,15,105,2.6,0,06/01/12 07:44,
20120126,15,109,0,0,06/01/12 07:44,
20120126,15,110,5,0,06/01/12 07:44,
20120126,15,112,5.4,0,06/01/12 07:44,
20120126,15,121,2.6,0,06/01/12 07:44,
20120126,15,124,17,0,06/01/12 07:44,
20120126,15,127,8,0,06/01/12 07:44,
20120126,15,128,7,0,06/01/12 07:44,
20120126,15,132,5,0,06/01/12 07:44,
20120126,15,139,2,0,06/01/12 07:44,
20120126,15,141,3.7,0,06/01/12 07:44,
20120126,15,149,6,0,06/01/12 07:44,
20120126,15,161,3.9,0,06/01/12 07:44,
20120126,15,174,4,0,06/01/12 07:44,
20120126,15,175,10,0,06/01/12 07:44,
20120126,15,177,9,0,06/01/12 07:44,
20120126,15,182,5,0,06/01/12 07:44,
20120126,15,194,8,0,06/01/12 07:44,
20120126,15,199,25,0,06/01/12 07:44,
20120126,15,200,0,8,06/01/12 07:44,
20120126,15,204,0,271,06/01/12 07:44,
20120126,15,214,25,0,06/01/12 07:44,
20120126,15,224,12,0,06/01/12 07:44,
20120126,15,226,10,0,06/01/12 07:44,
20120126,15,230,0,200,06/01/12 07:44,
20120126,15,232,5,0,06/01/12 07:44,
20120126,15,249,8,0,06/01/12 07:44,
20120126,15,256,9,0,06/01/12 07:44,
20120126,15,272,0,65,06/01/12 07:44,
20120126,15,274,0,0,06/01/12 07:44,
20120126,15,277,50,0,06/01/12 07:44,
20120126,15,299,4,0,06/01/12 07:44,
20120126,15,326,10,0,06/01/12 07:44,
20120126,15,349,0,0,06/01/12 07:44,
20120126,15,399,8,0,06/01/12 07:44,
20120126,15,400,0,579,06/01/12 07:44,
20120126,15,600,0,3,06/01/12 07:44,
20120126,15,999,0,5000.9,06/01/12 07:44,
20120126,15,1000,0,176,06/01/12 07:44,
20120126,16,-200,125,0,06/01/12 07:44,
20120126,16,-199,0,2,06/01/12 07:44,
20120126,16,-149,0,2,06/01/12 07:44,
20120126,16,-124,0,16,06/01/12 07:44,
20120126,16,-100,0,0,06/01/12 07:44,
20120126,16,-99,0,10,06/01/12 07:44,
20120126,16,-75,0,0,06/01/12 07:44,
20120126,16,-74,0,4,06/01/12 07:44,
20120126,16,-73,0,6,06/01/12 07:44,
20120126,16,-70,0,0,06/01/12 07:44,
20120126,16,-69,0,0,06/01/12 07:44,
20120126,16,-53,0,17,06/01/12 07:44,
20120126,16,-50,0,0,06/01/12 07:44,
20120126,16,-49,0,6,06/01/12 07:44,
20120126,16,-46,0,15,06/01/12 07:44,
20120126,16,-40,0,15,06/01/12 07:44,
20120126,16,-36,0,12,06/01/12 07:44,
20120126,16,-34,0,0,06/01/12 07:44,
20120126,16,-26,0,9,06/01/12 07:44,
20120126,16,-25,0,0,06/01/12 07:44,
20120126,16,-24,0,0,06/01/12 07:44,
20120126,16,-23,0,17,06/01/12 07:44,
20120126,16,-20,0,15,06/01/12 07:44,
20120126,16,-19,0,0,06/01/12 07:44,
20120126,16,-16,0,6,06/01/12 07:44,
20120126,16,-15,88,15,06/01/12 07:44,
20120126,16,-10,0,15,06/01/12 07:44,
20120126,16,-5,0,15,06/01/12 07:44,
20120126,16,-3,0,7,06/01/12 07:44,
20120126,16,-1,0,12,06/01/12 07:44,
20120126,16,0,2305.2,15,06/01/12 07:44,
20120126,16,1,2126,0,06/01/12 07:44,
20120126,16,2,1,31.7,06/01/12 07:44,
20120126,16,5,364,81,06/01/12 07:44,
20120126,16,6,0,5,06/01/12 07:44,
20120126,16,8,0,43,06/01/12 07:44,
20120126,16,10,150,116.4,06/01/12 07:44,
20120126,16,11,11.5,220,06/01/12 07:44,
20120126,16,12,5,60,06/01/12 07:44,
20120126,16,13,0,19,06/01/12 07:44,
20120126,16,14,0,168.7,06/01/12 07:44,
20120126,16,15,0,58,06/01/12 07:44,
20120126,16,16,0,31.5,06/01/12 07:44,
20120126,16,17,0,27,06/01/12 07:44,
20120126,16,18,0,257,06/01/12 07:44,
20120126,16,19,79,65,06/01/12 07:44,
20120126,16,20,657,37,06/01/12 07:44,
20120126,16,21,6,20,06/01/12 07:44,
20120126,16,22,15,125,06/01/12 07:44,
20120126,16,23,75,63,06/01/12 07:44,
20120126,16,24,66,308,06/01/12 07:44,
20120126,16,25,226,338,06/01/12 07:44,
20120126,16,26,0,56,06/01/12 07:44,
20120126,16,27,37,519,06/01/12 07:44,
20120126,16,28,116,24,06/01/12 07:44,
20120126,16,29,30,201,06/01/12 07:44,
20120126,16,30,123,64,06/01/12 07:44,
20120126,16,31,50,48,06/01/12 07:44,
20120126,16,32,179,94,06/01/12 07:44,
20120126,16,33,14,148,06/01/12 07:44,
20120126,16,34,71.4,78.6,06/01/12 07:44,
20120126,16,35,116.2,110,06/01/12 07:44,
20120126,16,36,9.5,99.2,06/01/12 07:44,
20120126,16,37,287.8,62.7,06/01/12 07:44,
20120126,16,38,110.9,40,06/01/12 07:44,
20120126,16,39,291,40,06/01/12 07:44,
20120126,16,40,188.2,20,06/01/12 07:44,
20120126,16,41,115.4,66,06/01/12 07:44,
20120126,16,42,62.3,666,06/01/12 07:44,
20120126,16,43,128.6,0,06/01/12 07:44,
20120126,16,44,36,17,06/01/12 07:44,
20120126,16,45,45.6,25,06/01/12 07:44,
20120126,16,46,14.6,6,06/01/12 07:44,
20120126,16,47,31.3,0,06/01/12 07:44,
20120126,16,48,27.4,0,06/01/12 07:44,
20120126,16,49,29,8,06/01/12 07:44,
20120126,16,50,169.9,8,06/01/12 07:44,
20120126,16,51,70.6,0,06/01/12 07:44,
20120126,16,52,56.7,8,06/01/12 07:44,
20120126,16,53,15.1,5,06/01/12 07:44,
20120126,16,54,55.1,0,06/01/12 07:44,
20120126,16,55,58,50,06/01/12 07:44,
20120126,16,56,85.4,0,06/01/12 07:44,
20120126,16,57,40.6,0,06/01/12 07:44,
20120126,16,58,30.7,0,06/01/12 07:44,
20120126,16,59,17.9,0,06/01/12 07:44,
20120126,16,60,167.3,0,06/01/12 07:44,
20120126,16,61,1.5,0,06/01/12 07:44,
20120126,16,63,84.7,0,06/01/12 07:44,
20120126,16,65,0,6,06/01/12 07:44,
20120126,16,66,47.6,0,06/01/12 07:44,
20120126,16,68,0,10,06/01/12 07:44,
20120126,16,69,3.4,40,06/01/12 07:44,
20120126,16,70,19.4,0,06/01/12 07:44,
20120126,16,72,0,1,06/01/12 07:44,
20120126,16,74,32.7,0,06/01/12 07:44,
20120126,16,76,2.3,0,06/01/12 07:44,
20120126,16,78,7,0,06/01/12 07:44,
20120126,16,79,0,0,06/01/12 07:44,
20120126,16,80,6.7,237,06/01/12 07:44,
20120126,16,86,4,0,06/01/12 07:44,
20120126,16,89,1.6,0,06/01/12 07:44,
20120126,16,90,5,0,06/01/12 07:44,
20120126,16,97,4.1,0,06/01/12 07:44,
20120126,16,99,2,80,06/01/12 07:44,
20120126,16,100,5,0,06/01/12 07:44,
20120126,16,105,2.6,0,06/01/12 07:44,
20120126,16,109,0,0,06/01/12 07:44,
20120126,16,110,5,0,06/01/12 07:44,
20120126,16,112,5.4,0,06/01/12 07:44,
20120126,16,120,2.6,0,06/01/12 07:44,
20120126,16,124,17,0,06/01/12 07:44,
20120126,16,127,8,0,06/01/12 07:44,
20120126,16,128,7,0,06/01/12 07:44,
20120126,16,132,5,0,06/01/12 07:44,
20120126,16,139,2,0,06/01/12 07:44,
20120126,16,140,3.7,0,06/01/12 07:44,
20120126,16,149,6,0,06/01/12 07:44,
20120126,16,160,3.9,0,06/01/12 07:44,
20120126,16,174,4,0,06/01/12 07:44,
20120126,16,175,10,0,06/01/12 07:44,
20120126,16,177,9,0,06/01/12 07:44,
20120126,16,182,5,0,06/01/12 07:44,
20120126,16,194,8,0,06/01/12 07:44,
