BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150404,19,20,690.3,127.6,09/01/15 00:00
20150404,19,21,246.1,22.0,09/01/15 00:00
20150404,19,22,84.3,289.0,09/01/15 00:00
20150404,19,23,562.5,198.6,09/01/15 00:00
20150404,19,24,160.6,218.0,09/01/15 00:00
20150404,19,25,234.3,102.9,09/01/15 00:00
20150404,19,26,57.5,502.1,09/01/15 00:00
20150404,19,27,65.0,176.9,09/01/15 00:00
20150404,19,28,159.0,49.1,09/01/15 00:00
20150404,19,29,4.0,148.9,09/01/15 00:00
20150404,19,30,0.1,207.4,09/01/15 00:00
20150404,19,31,58.0,163.6,09/01/15 00:00
20150404,19,32,0.3,60.0,09/01/15 00:00
20150404,19,33,0.1,66.6,09/01/15 00:00
20150404,19,34,0.0,19.0,09/01/15 00:00
20150404,19,35,54.0,42.0,09/01/15 00:00
20150404,19,36,2.5,38.1,09/01/15 00:00
20150404,19,37,0.1,17.0,09/01/15 00:00
20150404,19,38,115.0,3.0,09/01/15 00:00
20150404,19,39,8.0,10.4,09/01/15 00:00
20150404,19,40,17.6,3.0,09/01/15 00:00
20150404,19,41,3.9,12.5,09/01/15 00:00
20150404,19,42,9.6,2.0,09/01/15 00:00
20150404,19,43,39.4,14.5,09/01/15 00:00
20150404,19,44,9.3,5.0,09/01/15 00:00
20150404,19,45,132.5,11.0,09/01/15 00:00
20150404,19,46,11.1,315.1,09/01/15 00:00
20150404,19,47,15.4,5.0,09/01/15 00:00
20150404,19,48,22.4,1.2,09/01/15 00:00
20150404,19,49,17.2,9.2,09/01/15 00:00
20150404,19,50,10.4,10.0,09/01/15 00:00
20150404,19,51,5.0,12.5,09/01/15 00:00
20150404,19,52,6.4,0.0,09/01/15 00:00
20150404,19,53,7.1,0.0,09/01/15 00:00
20150404,19,54,22.2,0.1,09/01/15 00:00
20150404,19,55,12.2,16.0,09/01/15 00:00
20150404,19,56,57.3,0.0,09/01/15 00:00
20150404,19,57,9.4,0.0,09/01/15 00:00
20150404,19,58,6.1,0.0,09/01/15 00:00
20150404,19,59,2.8,0.0,09/01/15 00:00
20150404,19,60,8.8,1.0,09/01/15 00:00
20150404,19,61,27.1,0.1,09/01/15 00:00
20150404,19,62,7.7,0.0,09/01/15 00:00
20150404,19,63,13.4,0.0,09/01/15 00:00
20150404,19,64,62.6,0.0,09/01/15 00:00
20150404,19,65,2.0,10.0,09/01/15 00:00
20150404,19,66,14.9,30.0,09/01/15 00:00
20150404,19,67,34.6,0.0,09/01/15 00:00
20150404,19,68,70.1,0.0,09/01/15 00:00
20150404,19,69,10.5,0.0,09/01/15 00:00
20150404,19,70,18.1,0.0,09/01/15 00:00
20150404,19,71,5.9,0.0,09/01/15 00:00
20150404,19,73,2.0,0.0,09/01/15 00:00
20150404,19,75,17.8,0.0,09/01/15 00:00
20150404,19,77,1.8,0.0,09/01/15 00:00
20150404,19,78,5.7,0.0,09/01/15 00:00
20150404,19,80,10.4,1.0,09/01/15 00:00
20150404,19,82,12.2,0.0,09/01/15 00:00
20150404,19,83,51.3,10.0,09/01/15 00:00
20150404,19,85,1.0,0.0,09/01/15 00:00
20150404,19,86,1.9,0.0,09/01/15 00:00
20150404,19,87,15.0,0.0,09/01/15 00:00
20150404,19,89,3.6,0.0,09/01/15 00:00
20150404,19,91,0.0,15.0,09/01/15 00:00
20150404,19,92,25.7,0.0,09/01/15 00:00
20150404,19,93,8.6,0.0,09/01/15 00:00
20150404,19,95,3.6,0.0,09/01/15 00:00
20150404,19,97,0.6,0.0,09/01/15 00:00
20150404,19,98,3.0,0.0,09/01/15 00:00
20150404,19,99,10.8,0.0,09/01/15 00:00
20150404,19,100,0.0,29.0,09/01/15 00:00
20150404,19,101,2.6,0.0,09/01/15 00:00
20150404,19,103,7.7,0.0,09/01/15 00:00
20150404,19,104,7.9,0.0,09/01/15 00:00
20150404,19,107,2.4,0.0,09/01/15 00:00
20150404,19,108,18.8,0.0,09/01/15 00:00
20150404,19,109,1.5,0.0,09/01/15 00:00
20150404,19,110,2.8,0.0,09/01/15 00:00
20150404,19,116,10.0,0.0,09/01/15 00:00
20150404,19,120,1.0,0.0,09/01/15 00:00
20150404,19,121,3.6,0.0,09/01/15 00:00
20150404,19,123,7.0,0.0,09/01/15 00:00
20150404,19,124,5.0,0.0,09/01/15 00:00
20150404,19,126,3.1,0.0,09/01/15 00:00
20150404,19,128,11.0,0.0,09/01/15 00:00
20150404,19,130,1.5,0.0,09/01/15 00:00
20150404,19,135,1.5,0.0,09/01/15 00:00
20150404,19,136,4.9,0.0,09/01/15 00:00
20150404,19,138,19.1,0.0,09/01/15 00:00
20150404,19,143,4.0,0.0,09/01/15 00:00
20150404,19,144,13.9,0.0,09/01/15 00:00
20150404,19,145,3.0,0.0,09/01/15 00:00
20150404,19,146,7.1,0.0,09/01/15 00:00
20150404,19,148,5.0,0.0,09/01/15 00:00
20150404,19,149,5.0,0.0,09/01/15 00:00
20150404,19,150,24.9,0.0,09/01/15 00:00
20150404,19,151,6.4,0.0,09/01/15 00:00
20150404,19,157,8.0,0.0,09/01/15 00:00
20150404,19,158,22.2,0.0,09/01/15 00:00
20150404,19,161,1.5,0.0,09/01/15 00:00
20150404,19,166,3.1,0.0,09/01/15 00:00
20150404,19,168,19.5,0.0,09/01/15 00:00
20150404,19,170,6.5,0.0,09/01/15 00:00
20150404,19,173,11.5,0.0,09/01/15 00:00
20150404,19,176,4.0,0.0,09/01/15 00:00
20150404,19,179,3.0,0.0,09/01/15 00:00
20150404,19,180,5.5,0.0,09/01/15 00:00
20150404,19,182,24.5,0.0,09/01/15 00:00
20150404,19,192,3.0,0.0,09/01/15 00:00
20150404,19,193,4.0,0.0,09/01/15 00:00
20150404,19,195,12.5,0.0,09/01/15 00:00
20150404,19,196,28.5,0.0,09/01/15 00:00
20150404,19,197,5.5,0.0,09/01/15 00:00
20150404,19,199,5.0,15.0,09/01/15 00:00
20150404,19,200,10.0,0.0,09/01/15 00:00
20150404,19,203,8.0,0.0,09/01/15 00:00
20150404,19,205,1.5,0.0,09/01/15 00:00
20150404,19,214,5.5,0.0,09/01/15 00:00
20150404,19,215,30.0,0.0,09/01/15 00:00
20150404,19,216,5.5,0.0,09/01/15 00:00
20150404,19,219,7.0,0.0,09/01/15 00:00
20150404,19,222,5.5,0.0,09/01/15 00:00
20150404,19,223,11.5,0.0,09/01/15 00:00
20150404,19,224,10.5,0.0,09/01/15 00:00
20150404,19,229,8.5,0.0,09/01/15 00:00
20150404,19,233,30.0,0.0,09/01/15 00:00
20150404,19,234,5.5,0.0,09/01/15 00:00
20150404,19,238,1.5,0.0,09/01/15 00:00
20150404,19,242,1.5,0.0,09/01/15 00:00
20150404,19,244,48.0,0.0,09/01/15 00:00
20150404,19,250,20.5,0.0,09/01/15 00:00
20150404,19,252,30.0,0.0,09/01/15 00:00
20150404,19,279,5.0,0.0,09/01/15 00:00
20150404,19,293,3.0,0.0,09/01/15 00:00
20150404,19,299,10.0,0.0,09/01/15 00:00
20150404,19,323,9.0,0.0,09/01/15 00:00
20150404,19,329,3.0,0.0,09/01/15 00:00
20150404,19,359,2.0,0.0,09/01/15 00:00
20150404,19,379,2.0,0.0,09/01/15 00:00
20150404,19,399,8.0,0.0,09/01/15 00:00
20150404,19,423,12.0,0.0,09/01/15 00:00
20150404,19,429,3.0,0.0,09/01/15 00:00
20150404,19,499,10.0,0.0,09/01/15 00:00
20150404,19,500,0.0,5.0,09/01/15 00:00
20150404,19,523,15.0,0.0,09/01/15 00:00
20150404,19,599,2.0,0.0,09/01/15 00:00
20150404,19,600,10.0,0.0,09/01/15 00:00
20150404,19,800,10.0,0.0,09/01/15 00:00
20150404,19,999,5.0,1883.0,09/01/15 00:00
20150404,19,1000,0.0,119.0,09/01/15 00:00
20150404,20,-1000,0.0,10.0,09/01/15 00:00
20150404,20,-869,0.0,6.0,09/01/15 00:00
20150404,20,-800,0.0,10.0,09/01/15 00:00
20150404,20,-769,0.0,5.0,09/01/15 00:00
20150404,20,-729,0.0,2.0,09/01/15 00:00
20150404,20,-700,0.0,10.0,09/01/15 00:00
20150404,20,-679,0.0,2.0,09/01/15 00:00
20150404,20,-669,0.0,4.0,09/01/15 00:00
20150404,20,-629,0.0,2.0,09/01/15 00:00
20150404,20,-600,0.0,5.0,09/01/15 00:00
20150404,20,-575,0.0,5.0,09/01/15 00:00
20150404,20,-569,0.0,3.0,09/01/15 00:00
20150404,20,-559,0.0,1.5,09/01/15 00:00
20150404,20,-505,0.0,2.5,09/01/15 00:00
20150404,20,-500,0.0,20.0,09/01/15 00:00
20150404,20,-475,0.0,3.5,09/01/15 00:00
20150404,20,-469,0.0,2.0,09/01/15 00:00
20150404,20,-429,0.0,1.5,09/01/15 00:00
20150404,20,-425,0.0,1.5,09/01/15 00:00
20150404,20,-399,0.0,2.0,09/01/15 00:00
20150404,20,-375,0.0,2.0,09/01/15 00:00
20150404,20,-353,0.0,1.4,09/01/15 00:00
20150404,20,-349,0.0,1.5,09/01/15 00:00
20150404,20,-325,0.0,1.5,09/01/15 00:00
20150404,20,-311,0.0,0.6,09/01/15 00:00
20150404,20,-300,0.0,15.0,09/01/15 00:00
20150404,20,-299,0.0,2.0,09/01/15 00:00
20150404,20,-275,0.0,3.5,09/01/15 00:00
20150404,20,-249,0.0,13.0,09/01/15 00:00
20150404,20,-244,0.0,9.3,09/01/15 00:00
20150404,20,-230,0.0,10.0,09/01/15 00:00
20150404,20,-227,0.0,9.3,09/01/15 00:00
20150404,20,-225,0.0,1.5,09/01/15 00:00
20150404,20,-211,0.0,11.1,09/01/15 00:00
20150404,20,-204,0.0,1.5,09/01/15 00:00
20150404,20,-200,2.0,10.0,09/01/15 00:00
20150404,20,-199,0.0,1.5,09/01/15 00:00
20150404,20,-197,0.0,2.0,09/01/15 00:00
20150404,20,-195,0.0,7.1,09/01/15 00:00
20150404,20,-183,0.0,7.1,09/01/15 00:00
20150404,20,-180,0.0,10.0,09/01/15 00:00
20150404,20,-175,0.0,10.0,09/01/15 00:00
20150404,20,-170,0.0,5.2,09/01/15 00:00
20150404,20,-166,0.0,2.0,09/01/15 00:00
20150404,20,-161,0.0,4.1,09/01/15 00:00
20150404,20,-159,0.0,2.0,09/01/15 00:00
20150404,20,-154,0.0,3.0,09/01/15 00:00
20150404,20,-150,0.0,30.0,09/01/15 00:00
20150404,20,-149,0.0,2.0,09/01/15 00:00
20150404,20,-148,0.0,7.7,09/01/15 00:00
20150404,20,-144,0.0,2.7,09/01/15 00:00
20150404,20,-133,0.0,7.7,09/01/15 00:00
20150404,20,-129,1.0,0.0,09/01/15 00:00
20150404,20,-124,0.0,5.0,09/01/15 00:00
20150404,20,-120,0.0,4.0,09/01/15 00:00
20150404,20,-119,0.0,11.7,09/01/15 00:00
20150404,20,-104,0.0,5.9,09/01/15 00:00
20150404,20,-100,0.0,10.0,09/01/15 00:00
20150404,20,-98,0.0,2.0,09/01/15 00:00
20150404,20,-94,0.0,5.9,09/01/15 00:00
20150404,20,-91,0.0,2.5,09/01/15 00:00
20150404,20,-90,0.0,11.0,09/01/15 00:00
20150404,20,-83,0.0,4.3,09/01/15 00:00
20150404,20,-80,0.0,2.0,09/01/15 00:00
20150404,20,-75,0.0,3.4,09/01/15 00:00
20150404,20,-69,0.0,43.0,09/01/15 00:00
20150404,20,-68,0.0,2.5,09/01/15 00:00
20150404,20,-65,0.0,1.0,09/01/15 00:00
20150404,20,-64,0.0,2.5,09/01/15 00:00
20150404,20,-63,0.0,6.0,09/01/15 00:00
20150404,20,-62,0.0,30.0,09/01/15 00:00
20150404,20,-59,0.0,9.9,09/01/15 00:00
20150404,20,-58,0.0,7.4,09/01/15 00:00
20150404,20,-56,0.0,30.0,09/01/15 00:00
20150404,20,-54,0.0,12.0,09/01/15 00:00
20150404,20,-52,0.0,6.0,09/01/15 00:00
20150404,20,-50,2.8,36.5,09/01/15 00:00
20150404,20,-49,2.0,6.0,09/01/15 00:00
20150404,20,-47,0.0,6.0,09/01/15 00:00
20150404,20,-46,0.0,6.0,09/01/15 00:00
20150404,20,-45,0.0,32.5,09/01/15 00:00
20150404,20,-44,0.0,3.0,09/01/15 00:00
20150404,20,-41,0.0,6.0,09/01/15 00:00
20150404,20,-40,0.0,24.4,09/01/15 00:00
20150404,20,-36,0.0,14.2,09/01/15 00:00
20150404,20,-35,0.0,15.0,09/01/15 00:00
20150404,20,-31,0.0,2.5,09/01/15 00:00
20150404,20,-29,0.0,3.0,09/01/15 00:00
20150404,20,-28,45.0,0.0,09/01/15 00:00
20150404,20,-26,0.0,4.3,09/01/15 00:00
20150404,20,-25,0.0,3.1,09/01/15 00:00
20150404,20,-23,45.0,0.0,09/01/15 00:00
20150404,20,-22,0.0,2.0,09/01/15 00:00
20150404,20,-20,10.0,6.0,09/01/15 00:00
20150404,20,-19,0.0,7.1,09/01/15 00:00
20150404,20,-15,0.0,13.1,09/01/15 00:00
20150404,20,-14,0.0,4.5,09/01/15 00:00
20150404,20,-10,0.0,1.0,09/01/15 00:00
20150404,20,-9,3.0,4.6,09/01/15 00:00
20150404,20,-8,0.0,3.1,09/01/15 00:00
20150404,20,-7,0.0,4.0,09/01/15 00:00
20150404,20,-6,0.0,14.0,09/01/15 00:00
20150404,20,-5,0.0,16.0,09/01/15 00:00
20150404,20,-4,0.0,5.4,09/01/15 00:00
20150404,20,-3,0.0,12.0,09/01/15 00:00
20150404,20,-2,0.0,16.0,09/01/15 00:00
20150404,20,-1,0.0,15.5,09/01/15 00:00
20150404,20,0,1793.2,32.1,09/01/15 00:00
20150404,20,1,258.0,16.4,09/01/15 00:00
20150404,20,2,0.0,29.0,09/01/15 00:00
20150404,20,3,0.0,1.4,09/01/15 00:00
20150404,20,4,0.0,5.3,09/01/15 00:00
20150404,20,5,45.0,31.5,09/01/15 00:00
20150404,20,6,0.0,10.0,09/01/15 00:00
20150404,20,7,7.0,0.0,09/01/15 00:00
20150404,20,8,0.0,35.0,09/01/15 00:00
20150404,20,9,15.0,18.0,09/01/15 00:00
20150404,20,10,13.2,14.3,09/01/15 00:00
20150404,20,11,259.0,26.7,09/01/15 00:00
20150404,20,12,13.7,29.8,09/01/15 00:00
20150404,20,13,0.0,5.8,09/01/15 00:00
20150404,20,14,45.0,10.9,09/01/15 00:00
20150404,20,15,11.2,74.8,09/01/15 00:00
20150404,20,16,8.2,42.4,09/01/15 00:00
20150404,20,17,3.0,40.0,09/01/15 00:00
20150404,20,18,7.0,31.0,09/01/15 00:00
20150404,20,19,0.0,51.5,09/01/15 00:00
20150404,20,20,590.0,300.7,09/01/15 00:00
20150404,20,21,24.4,158.3,09/01/15 00:00
20150404,20,22,266.0,331.7,09/01/15 00:00
20150404,20,23,322.4,110.8,09/01/15 00:00
20150404,20,24,242.0,278.9,09/01/15 00:00
20150404,20,25,167.0,253.8,09/01/15 00:00
20150404,20,26,66.4,280.0,09/01/15 00:00
20150404,20,27,96.7,312.0,09/01/15 00:00
20150404,20,28,145.9,200.8,09/01/15 00:00
20150404,20,29,39.0,487.0,09/01/15 00:00
20150404,20,30,95.0,244.8,09/01/15 00:00
20150404,20,31,7.9,70.1,09/01/15 00:00
20150404,20,32,40.4,192.0,09/01/15 00:00
20150404,20,33,8.5,312.4,09/01/15 00:00
20150404,20,34,13.2,192.8,09/01/15 00:00
20150404,20,35,77.0,252.2,09/01/15 00:00
20150404,20,36,0.1,72.0,09/01/15 00:00
20150404,20,37,0.0,143.8,09/01/15 00:00
20150404,20,38,29.0,83.1,09/01/15 00:00
20150404,20,39,0.0,34.5,09/01/15 00:00
20150404,20,40,15.0,64.0,09/01/15 00:00
20150404,20,41,0.2,35.0,09/01/15 00:00
20150404,20,42,0.0,6.0,09/01/15 00:00
20150404,20,43,0.0,45.4,09/01/15 00:00
20150404,20,44,0.0,4.6,09/01/15 00:00
20150404,20,45,183.5,160.1,09/01/15 00:00
20150404,20,46,103.0,132.8,09/01/15 00:00
20150404,20,47,5.0,109.0,09/01/15 00:00
20150404,20,48,9.8,90.1,09/01/15 00:00
20150404,20,49,21.9,34.0,09/01/15 00:00
20150404,20,50,39.2,135.0,09/01/15 00:00
20150404,20,51,49.0,35.0,09/01/15 00:00
20150404,20,52,7.5,28.0,09/01/15 00:00
20150404,20,53,7.1,0.0,09/01/15 00:00
20150404,20,54,20.7,22.5,09/01/15 00:00
20150404,20,55,13.8,157.5,09/01/15 00:00
20150404,20,56,21.0,20.0,09/01/15 00:00
20150404,20,57,50.4,343.0,09/01/15 00:00
20150404,20,58,1.3,0.1,09/01/15 00:00
20150404,20,59,9.6,25.0,09/01/15 00:00
20150404,20,60,21.1,80.0,09/01/15 00:00
20150404,20,61,24.2,10.0,09/01/15 00:00
20150404,20,62,10.4,0.1,09/01/15 00:00
20150404,20,63,1.3,43.0,09/01/15 00:00
20150404,20,64,6.6,0.0,09/01/15 00:00
20150404,20,65,11.4,89.0,09/01/15 00:00
20150404,20,66,7.4,30.0,09/01/15 00:00
20150404,20,68,17.8,3.0,09/01/15 00:00
20150404,20,69,7.5,0.0,09/01/15 00:00
20150404,20,70,21.5,71.0,09/01/15 00:00
20150404,20,71,48.0,10.0,09/01/15 00:00
20150404,20,72,11.0,0.0,09/01/15 00:00
20150404,20,73,4.9,0.0,09/01/15 00:00
20150404,20,74,22.0,10.0,09/01/15 00:00
20150404,20,75,19.8,20.0,09/01/15 00:00
20150404,20,76,19.5,0.0,09/01/15 00:00
20150404,20,77,11.4,0.0,09/01/15 00:00
20150404,20,80,7.2,0.0,09/01/15 00:00
20150404,20,81,20.3,0.0,09/01/15 00:00
20150404,20,83,1.8,10.0,09/01/15 00:00
20150404,20,84,5.7,0.0,09/01/15 00:00
20150404,20,85,5.6,0.0,09/01/15 00:00
20150404,20,87,4.5,0.0,09/01/15 00:00
20150404,20,89,8.4,0.0,09/01/15 00:00
20150404,20,90,15.0,0.0,09/01/15 00:00
20150404,20,94,4.5,0.0,09/01/15 00:00
20150404,20,97,6.3,0.0,09/01/15 00:00
20150404,20,98,2.4,0.0,09/01/15 00:00
20150404,20,99,8.7,836.0,09/01/15 00:00
20150404,20,100,0.0,334.0,09/01/15 00:00
20150404,20,101,8.4,0.0,09/01/15 00:00
20150404,20,102,3.6,0.0,09/01/15 00:00
20150404,20,104,6.2,0.0,09/01/15 00:00
20150404,20,106,3.0,0.0,09/01/15 00:00
20150404,20,109,2.6,0.0,09/01/15 00:00
20150404,20,110,0.9,0.0,09/01/15 00:00
20150404,20,112,1.5,0.0,09/01/15 00:00
20150404,20,113,2.4,0.0,09/01/15 00:00
20150404,20,114,16.9,0.0,09/01/15 00:00
20150404,20,115,2.6,0.0,09/01/15 00:00
20150404,20,116,55.4,0.0,09/01/15 00:00
20150404,20,117,11.1,0.0,09/01/15 00:00
20150404,20,119,2.5,0.0,09/01/15 00:00
20150404,20,120,3.1,0.0,09/01/15 00:00
20150404,20,124,11.2,0.0,09/01/15 00:00
20150404,20,128,3.0,0.0,09/01/15 00:00
20150404,20,130,14.3,0.0,09/01/15 00:00
20150404,20,131,7.0,0.0,09/01/15 00:00
20150404,20,132,3.1,0.0,09/01/15 00:00
20150404,20,135,11.6,0.0,09/01/15 00:00
20150404,20,138,7.4,0.0,09/01/15 00:00
20150404,20,143,1.5,0.0,09/01/15 00:00
20150404,20,145,3.0,0.0,09/01/15 00:00
20150404,20,146,9.9,0.0,09/01/15 00:00
20150404,20,149,9.9,0.0,09/01/15 00:00
20150404,20,150,5.0,1.0,09/01/15 00:00
20150404,20,152,3.1,0.0,09/01/15 00:00
20150404,20,154,1.5,0.0,09/01/15 00:00
20150404,20,156,5.0,0.0,09/01/15 00:00
20150404,20,157,7.7,0.0,09/01/15 00:00
20150404,20,160,8.0,0.0,09/01/15 00:00
20150404,20,161,19.1,0.0,09/01/15 00:00
20150404,20,162,8.0,0.0,09/01/15 00:00
20150404,20,164,6.4,0.0,09/01/15 00:00
20150404,20,167,13.9,0.0,09/01/15 00:00
20150404,20,168,7.7,0.0,09/01/15 00:00
20150404,20,171,3.1,0.0,09/01/15 00:00
20150404,20,172,15.4,0.0,09/01/15 00:00
20150404,20,176,5.5,0.0,09/01/15 00:00
20150404,20,178,7.7,0.0,09/01/15 00:00
20150404,20,179,4.0,0.0,09/01/15 00:00
20150404,20,181,20.2,0.0,09/01/15 00:00
20150404,20,182,3.0,0.0,09/01/15 00:00
20150404,20,184,12.0,0.0,09/01/15 00:00
20150404,20,191,18.0,0.0,09/01/15 00:00
20150404,20,196,3.0,0.0,09/01/15 00:00
20150404,20,197,4.0,0.0,09/01/15 00:00
20150404,20,198,1.5,0.0,09/01/15 00:00
20150404,20,199,23.5,0.0,09/01/15 00:00
20150404,20,201,5.5,0.0,09/01/15 00:00
20150404,20,203,1.5,0.0,09/01/15 00:00
20150404,20,205,24.5,0.0,09/01/15 00:00
20150404,20,207,8.0,0.0,09/01/15 00:00
20150404,20,212,1.5,0.0,09/01/15 00:00
20150404,20,219,24.5,0.0,09/01/15 00:00
20150404,20,221,1.5,0.0,09/01/15 00:00
20150404,20,222,4.0,396.0,09/01/15 00:00
20150404,20,223,1.5,0.0,09/01/15 00:00
20150404,20,224,9.0,0.0,09/01/15 00:00
20150404,20,226,1.5,0.0,09/01/15 00:00
20150404,20,227,5.5,0.0,09/01/15 00:00
20150404,20,229,7.0,45.0,09/01/15 00:00
20150404,20,231,15.5,0.0,09/01/15 00:00
20150404,20,232,1.5,0.0,09/01/15 00:00
20150404,20,236,7.0,0.0,09/01/15 00:00
20150404,20,238,30.0,0.0,09/01/15 00:00
20150404,20,242,7.0,0.0,09/01/15 00:00
20150404,20,244,3.0,0.0,09/01/15 00:00
20150404,20,250,26.5,0.0,09/01/15 00:00
20150404,20,254,5.5,0.0,09/01/15 00:00
20150404,20,256,30.0,0.0,09/01/15 00:00
20150404,20,275,30.0,0.0,09/01/15 00:00
20150404,20,279,5.0,0.0,09/01/15 00:00
20150404,20,293,3.0,0.0,09/01/15 00:00
20150404,20,299,15.0,0.0,09/01/15 00:00
20150404,20,300,10.0,0.0,09/01/15 00:00
20150404,20,329,3.0,0.0,09/01/15 00:00
20150404,20,331,9.0,0.0,09/01/15 00:00
20150404,20,359,2.0,0.0,09/01/15 00:00
20150404,20,379,2.0,0.0,09/01/15 00:00
20150404,20,399,13.0,0.0,09/01/15 00:00
20150404,20,429,3.0,0.0,09/01/15 00:00
20150404,20,431,12.0,0.0,09/01/15 00:00
20150404,20,466,45.0,0.0,09/01/15 00:00
20150404,20,499,15.0,0.0,09/01/15 00:00
20150404,20,500,0.0,5.0,09/01/15 00:00
20150404,20,531,15.0,0.0,09/01/15 00:00
20150404,20,599,7.0,0.0,09/01/15 00:00
20150404,20,600,10.0,0.0,09/01/15 00:00
20150404,20,800,10.0,0.0,09/01/15 00:00
20150404,20,999,5.0,1883.0,09/01/15 00:00
20150404,20,1000,0.0,117.0,09/01/15 00:00
20150404,21,-1000,0.0,10.0,09/01/15 00:00
20150404,21,-866,0.0,6.0,09/01/15 00:00
20150404,21,-800,0.0,10.0,09/01/15 00:00
20150404,21,-766,0.0,5.0,09/01/15 00:00
20150404,21,-729,0.0,2.0,09/01/15 00:00
20150404,21,-700,0.0,10.0,09/01/15 00:00
20150404,21,-679,0.0,2.0,09/01/15 00:00
20150404,21,-666,0.0,4.0,09/01/15 00:00
20150404,21,-629,0.0,2.0,09/01/15 00:00
20150404,21,-600,0.0,5.0,09/01/15 00:00
20150404,21,-575,0.0,5.0,09/01/15 00:00
20150404,21,-566,0.0,3.0,09/01/15 00:00
20150404,21,-559,0.0,1.5,09/01/15 00:00
20150404,21,-505,0.0,2.5,09/01/15 00:00
20150404,21,-500,0.0,20.0,09/01/15 00:00
20150404,21,-475,0.0,3.5,09/01/15 00:00
20150404,21,-466,0.0,2.0,09/01/15 00:00
20150404,21,-429,0.0,1.5,09/01/15 00:00
20150404,21,-425,0.0,1.5,09/01/15 00:00
20150404,21,-375,0.0,2.0,09/01/15 00:00
20150404,21,-349,0.0,1.5,09/01/15 00:00
20150404,21,-335,0.0,1.4,09/01/15 00:00
20150404,21,-325,0.0,1.5,09/01/15 00:00
20150404,21,-300,0.0,15.0,09/01/15 00:00
20150404,21,-295,0.0,0.6,09/01/15 00:00
20150404,21,-294,0.0,9.3,09/01/15 00:00
20150404,21,-277,0.0,9.3,09/01/15 00:00
20150404,21,-276,0.0,1.8,09/01/15 00:00
20150404,21,-275,0.0,3.5,09/01/15 00:00
20150404,21,-270,0.0,1.5,09/01/15 00:00
20150404,21,-263,0.0,2.0,09/01/15 00:00
20150404,21,-261,0.0,9.3,09/01/15 00:00
20150404,21,-249,0.0,10.0,09/01/15 00:00
20150404,21,-245,0.0,7.1,09/01/15 00:00
20150404,21,-233,0.0,7.1,09/01/15 00:00
20150404,21,-230,0.0,10.0,09/01/15 00:00
20150404,21,-225,0.0,1.5,09/01/15 00:00
20150404,21,-220,0.0,5.2,09/01/15 00:00
20150404,21,-211,0.0,4.1,09/01/15 00:00
20150404,21,-207,0.0,3.0,09/01/15 00:00
20150404,21,-204,0.0,3.0,09/01/15 00:00
20150404,21,-200,2.0,10.0,09/01/15 00:00
20150404,21,-199,0.0,3.5,09/01/15 00:00
20150404,21,-194,0.0,2.7,09/01/15 00:00
20150404,21,-191,0.0,7.7,09/01/15 00:00
20150404,21,-180,0.0,10.0,09/01/15 00:00
20150404,21,-177,0.0,7.7,09/01/15 00:00
20150404,21,-175,0.0,10.0,09/01/15 00:00
20150404,21,-162,0.0,7.7,09/01/15 00:00
20150404,21,-150,0.0,30.0,09/01/15 00:00
20150404,21,-148,0.0,5.9,09/01/15 00:00
20150404,21,-138,0.0,2.0,09/01/15 00:00
20150404,21,-137,0.0,5.9,09/01/15 00:00
20150404,21,-126,1.0,6.8,09/01/15 00:00
20150404,21,-124,0.0,5.0,09/01/15 00:00
20150404,21,-120,0.0,4.0,09/01/15 00:00
20150404,21,-118,0.0,3.4,09/01/15 00:00
20150404,21,-116,0.0,4.0,09/01/15 00:00
20150404,21,-112,0.0,2.5,09/01/15 00:00
20150404,21,-107,0.0,2.5,09/01/15 00:00
20150404,21,-103,0.0,5.9,09/01/15 00:00
20150404,21,-100,0.0,8.0,09/01/15 00:00
20150404,21,-90,0.0,11.0,09/01/15 00:00
20150404,21,-81,0.0,32.0,09/01/15 00:00
20150404,21,-80,0.0,2.0,09/01/15 00:00
20150404,21,-74,0.0,30.0,09/01/15 00:00
20150404,21,-68,0.0,36.0,09/01/15 00:00
20150404,21,-66,0.0,7.0,09/01/15 00:00
20150404,21,-62,0.0,6.0,09/01/15 00:00
20150404,21,-61,0.0,24.5,09/01/15 00:00
20150404,21,-56,0.0,35.9,09/01/15 00:00
20150404,21,-54,0.0,1.0,09/01/15 00:00
20150404,21,-53,0.0,6.0,09/01/15 00:00
20150404,21,-52,0.0,24.0,09/01/15 00:00
20150404,21,-51,0.0,6.0,09/01/15 00:00
20150404,21,-50,1.8,0.0,09/01/15 00:00
20150404,21,-49,0.0,12.0,09/01/15 00:00
20150404,21,-48,0.0,14.2,09/01/15 00:00
20150404,21,-47,0.0,6.0,09/01/15 00:00
20150404,21,-46,2.0,0.0,09/01/15 00:00
20150404,21,-45,0.0,20.0,09/01/15 00:00
20150404,21,-41,0.0,3.0,09/01/15 00:00
20150404,21,-40,0.0,7.0,09/01/15 00:00
20150404,21,-37,0.0,5.4,09/01/15 00:00
20150404,21,-36,0.0,2.5,09/01/15 00:00
20150404,21,-35,0.0,15.0,09/01/15 00:00
20150404,21,-29,0.0,3.1,09/01/15 00:00
20150404,21,-26,0.0,5.0,09/01/15 00:00
20150404,21,-25,45.0,0.0,09/01/15 00:00
