BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160303,19,-19,1.0,5.0,08/01/16 01:01
20160303,19,-17,0.0,15.5,08/01/16 01:01
20160303,19,-15,0.0,7.9,08/01/16 01:01
20160303,19,-13,1.0,6.9,08/01/16 01:01
20160303,19,-11,6.0,11.8,08/01/16 01:01
20160303,19,-10,9.0,0.0,08/01/16 01:01
20160303,19,-9,0.0,14.2,08/01/16 01:01
20160303,19,-8,10.0,11.1,08/01/16 01:01
20160303,19,-7,0.0,9.7,08/01/16 01:01
20160303,19,-6,17.0,15.0,08/01/16 01:01
20160303,19,-5,2.0,5.1,08/01/16 01:01
20160303,19,-4,0.0,6.7,08/01/16 01:01
20160303,19,-2,1.0,33.6,08/01/16 01:01
20160303,19,-1,0.0,11.6,08/01/16 01:01
20160303,19,0,2179.4,20.4,08/01/16 01:01
20160303,19,1,255.0,14.2,08/01/16 01:01
20160303,19,2,51.0,37.0,08/01/16 01:01
20160303,19,3,0.0,14.2,08/01/16 01:01
20160303,19,4,5.0,3.5,08/01/16 01:01
20160303,19,5,622.0,24.8,08/01/16 01:01
20160303,19,6,0.0,38.8,08/01/16 01:01
20160303,19,7,0.0,19.2,08/01/16 01:01
20160303,19,8,21.0,65.2,08/01/16 01:01
20160303,19,9,9.0,3.7,08/01/16 01:01
20160303,19,10,25.2,7.5,08/01/16 01:01
20160303,19,11,1.0,79.7,08/01/16 01:01
20160303,19,12,53.0,86.9,08/01/16 01:01
20160303,19,13,13.0,12.0,08/01/16 01:01
20160303,19,14,25.0,2.8,08/01/16 01:01
20160303,19,15,177.0,17.4,08/01/16 01:01
20160303,19,16,5.0,52.5,08/01/16 01:01
20160303,19,17,19.0,35.7,08/01/16 01:01
20160303,19,18,149.5,75.7,08/01/16 01:01
20160303,19,19,171.0,60.0,08/01/16 01:01
20160303,19,20,35.5,233.6,08/01/16 01:01
20160303,19,21,54.9,223.7,08/01/16 01:01
20160303,19,22,12.9,73.2,08/01/16 01:01
20160303,19,23,62.5,237.1,08/01/16 01:01
20160303,19,24,95.4,41.0,08/01/16 01:01
20160303,19,25,88.4,111.5,08/01/16 01:01
20160303,19,26,15.1,424.5,08/01/16 01:01
20160303,19,27,258.7,54.5,08/01/16 01:01
20160303,19,28,86.2,318.5,08/01/16 01:01
20160303,19,29,265.9,205.9,08/01/16 01:01
20160303,19,30,84.1,306.1,08/01/16 01:01
20160303,19,31,110.4,304.4,08/01/16 01:01
20160303,19,32,274.3,285.8,08/01/16 01:01
20160303,19,33,133.8,498.4,08/01/16 01:01
20160303,19,34,13.0,155.8,08/01/16 01:01
20160303,19,35,67.8,322.2,08/01/16 01:01
20160303,19,36,34.7,171.6,08/01/16 01:01
20160303,19,37,39.3,230.7,08/01/16 01:01
20160303,19,38,131.7,132.1,08/01/16 01:01
20160303,19,39,77.9,125.8,08/01/16 01:01
20160303,19,40,189.3,121.2,08/01/16 01:01
20160303,19,41,23.2,204.3,08/01/16 01:01
20160303,19,42,94.1,145.6,08/01/16 01:01
20160303,19,43,62.6,230.1,08/01/16 01:01
20160303,19,44,20.5,202.6,08/01/16 01:01
20160303,19,45,21.4,322.5,08/01/16 01:01
20160303,19,46,49.9,346.5,08/01/16 01:01
20160303,19,47,76.5,159.3,08/01/16 01:01
20160303,19,48,34.4,68.5,08/01/16 01:01
20160303,19,49,11.5,90.5,08/01/16 01:01
20160303,19,50,44.7,220.2,08/01/16 01:01
20160303,19,51,80.1,230.5,08/01/16 01:01
20160303,19,52,25.4,89.5,08/01/16 01:01
20160303,19,53,47.4,126.5,08/01/16 01:01
20160303,19,54,107.6,19.5,08/01/16 01:01
20160303,19,55,24.5,205.5,08/01/16 01:01
20160303,19,56,0.7,166.0,08/01/16 01:01
20160303,19,57,24.9,156.0,08/01/16 01:01
20160303,19,58,18.0,154.0,08/01/16 01:01
20160303,19,59,66.9,87.5,08/01/16 01:01
20160303,19,60,75.8,148.0,08/01/16 01:01
20160303,19,61,40.7,77.5,08/01/16 01:01
20160303,19,62,73.6,92.0,08/01/16 01:01
20160303,19,63,32.6,60.1,08/01/16 01:01
20160303,19,64,159.4,90.6,08/01/16 01:01
20160303,19,65,35.0,145.1,08/01/16 01:01
20160303,19,66,16.1,31.5,08/01/16 01:01
20160303,19,67,10.1,30.0,08/01/16 01:01
20160303,19,68,45.2,5.6,08/01/16 01:01
20160303,19,69,81.5,0.0,08/01/16 01:01
20160303,19,70,22.7,152.0,08/01/16 01:01
20160303,19,71,28.8,13.5,08/01/16 01:01
20160303,19,72,8.3,92.0,08/01/16 01:01
20160303,19,73,3.0,26.5,08/01/16 01:01
20160303,19,74,14.4,10.0,08/01/16 01:01
20160303,19,75,1.0,21.0,08/01/16 01:01
20160303,19,76,82.6,4.0,08/01/16 01:01
20160303,19,77,0.7,15.0,08/01/16 01:01
20160303,19,78,5.4,82.0,08/01/16 01:01
20160303,19,79,10.5,37.0,08/01/16 01:01
20160303,19,80,3.7,30.0,08/01/16 01:01
20160303,19,81,16.7,2.0,08/01/16 01:01
20160303,19,82,0.0,100.0,08/01/16 01:01
20160303,19,83,27.4,5.0,08/01/16 01:01
20160303,19,84,6.0,0.0,08/01/16 01:01
20160303,19,85,15.4,34.0,08/01/16 01:01
20160303,19,86,34.4,91.0,08/01/16 01:01
20160303,19,87,0.0,2.0,08/01/16 01:01
20160303,19,88,5.4,57.0,08/01/16 01:01
20160303,19,89,0.0,13.5,08/01/16 01:01
20160303,19,90,23.6,0.0,08/01/16 01:01
20160303,19,91,21.5,0.0,08/01/16 01:01
20160303,19,92,6.8,36.0,08/01/16 01:01
20160303,19,93,6.4,0.0,08/01/16 01:01
20160303,19,94,9.8,0.0,08/01/16 01:01
20160303,19,95,1.1,0.0,08/01/16 01:01
20160303,19,96,3.2,0.0,08/01/16 01:01
20160303,19,97,4.3,0.0,08/01/16 01:01
20160303,19,98,38.7,11.0,08/01/16 01:01
20160303,19,99,0.0,1274.0,08/01/16 01:01
20160303,19,100,0.0,703.2,08/01/16 01:01
20160303,19,101,1.3,10.5,08/01/16 01:01
20160303,19,103,4.8,0.0,08/01/16 01:01
20160303,19,104,30.5,0.0,08/01/16 01:01
20160303,19,105,0.0,3.0,08/01/16 01:01
20160303,19,106,5.6,6.5,08/01/16 01:01
20160303,19,108,11.8,0.0,08/01/16 01:01
20160303,19,109,6.9,0.0,08/01/16 01:01
20160303,19,110,37.3,0.0,08/01/16 01:01
20160303,19,111,8.0,0.0,08/01/16 01:01
20160303,19,112,4.5,0.0,08/01/16 01:01
20160303,19,113,2.2,2.0,08/01/16 01:01
20160303,19,114,5.6,0.0,08/01/16 01:01
20160303,19,116,0.0,11.0,08/01/16 01:01
20160303,19,117,5.2,1.0,08/01/16 01:01
20160303,19,119,17.8,0.0,08/01/16 01:01
20160303,19,120,6.5,90.0,08/01/16 01:01
20160303,19,121,0.0,2.0,08/01/16 01:01
20160303,19,122,2.3,0.0,08/01/16 01:01
20160303,19,123,4.1,0.0,08/01/16 01:01
20160303,19,125,11.0,0.0,08/01/16 01:01
20160303,19,127,1.5,0.0,08/01/16 01:01
20160303,19,129,21.4,0.0,08/01/16 01:01
20160303,19,131,10.1,0.0,08/01/16 01:01
20160303,19,132,17.2,0.0,08/01/16 01:01
20160303,19,133,2.9,0.0,08/01/16 01:01
20160303,19,135,1.0,0.0,08/01/16 01:01
20160303,19,138,2.0,0.0,08/01/16 01:01
20160303,19,141,2.0,0.0,08/01/16 01:01
20160303,19,142,24.1,0.0,08/01/16 01:01
20160303,19,143,41.0,0.0,08/01/16 01:01
20160303,19,144,1.5,0.0,08/01/16 01:01
20160303,19,145,21.0,0.0,08/01/16 01:01
20160303,19,147,2.0,0.0,08/01/16 01:01
20160303,19,148,3.1,0.0,08/01/16 01:01
20160303,19,150,0.0,3.0,08/01/16 01:01
20160303,19,154,27.0,0.0,08/01/16 01:01
20160303,19,156,15.0,0.0,08/01/16 01:01
20160303,19,157,10.6,0.0,08/01/16 01:01
20160303,19,158,2.8,0.0,08/01/16 01:01
20160303,19,160,1.0,0.0,08/01/16 01:01
20160303,19,162,2.0,0.0,08/01/16 01:01
20160303,19,167,1.0,0.0,08/01/16 01:01
20160303,19,168,0.0,10.0,08/01/16 01:01
20160303,19,169,0.0,5.0,08/01/16 01:01
20160303,19,171,7.9,0.0,08/01/16 01:01
20160303,19,172,20.0,0.0,08/01/16 01:01
20160303,19,173,6.0,0.0,08/01/16 01:01
20160303,19,174,10.8,0.0,08/01/16 01:01
20160303,19,177,2.0,0.0,08/01/16 01:01
20160303,19,178,0.0,10.0,08/01/16 01:01
20160303,19,179,26.0,0.0,08/01/16 01:01
20160303,19,180,2.0,5.0,08/01/16 01:01
20160303,19,186,2.0,0.0,08/01/16 01:01
20160303,19,189,2.0,0.0,08/01/16 01:01
20160303,19,190,2.0,0.0,08/01/16 01:01
20160303,19,192,2.0,0.0,08/01/16 01:01
20160303,19,194,1.0,0.0,08/01/16 01:01
20160303,19,195,1.0,0.0,08/01/16 01:01
20160303,19,197,3.0,0.0,08/01/16 01:01
20160303,19,198,2.0,0.0,08/01/16 01:01
20160303,19,199,8.0,0.0,08/01/16 01:01
20160303,19,201,8.0,5.0,08/01/16 01:01
20160303,19,202,8.0,0.0,08/01/16 01:01
20160303,19,203,2.0,0.0,08/01/16 01:01
20160303,19,204,28.0,0.0,08/01/16 01:01
20160303,19,205,1.0,0.0,08/01/16 01:01
20160303,19,206,1.0,0.0,08/01/16 01:01
20160303,19,207,2.0,0.0,08/01/16 01:01
20160303,19,208,4.0,0.0,08/01/16 01:01
20160303,19,209,4.0,0.0,08/01/16 01:01
20160303,19,210,4.0,0.0,08/01/16 01:01
20160303,19,211,6.0,0.0,08/01/16 01:01
20160303,19,212,11.0,0.0,08/01/16 01:01
20160303,19,214,2.0,10.0,08/01/16 01:01
20160303,19,217,0.0,5.0,08/01/16 01:01
20160303,19,219,5.0,0.0,08/01/16 01:01
20160303,19,225,2.0,0.0,08/01/16 01:01
20160303,19,226,2.0,0.0,08/01/16 01:01
20160303,19,229,2.0,0.0,08/01/16 01:01
20160303,19,231,4.0,0.0,08/01/16 01:01
20160303,19,233,4.0,605.0,08/01/16 01:01
20160303,19,238,4.0,0.0,08/01/16 01:01
20160303,19,239,2.0,0.0,08/01/16 01:01
20160303,19,241,12.0,0.0,08/01/16 01:01
20160303,19,243,0.5,0.0,08/01/16 01:01
20160303,19,245,2.0,0.0,08/01/16 01:01
20160303,19,246,6.0,0.0,08/01/16 01:01
20160303,19,248,2.0,0.0,08/01/16 01:01
20160303,19,249,2.0,0.0,08/01/16 01:01
20160303,19,250,4.0,0.0,08/01/16 01:01
20160303,19,251,14.0,0.0,08/01/16 01:01
20160303,19,253,4.0,0.0,08/01/16 01:01
20160303,19,256,2.0,0.0,08/01/16 01:01
20160303,19,257,2.0,0.0,08/01/16 01:01
20160303,19,259,2.0,0.0,08/01/16 01:01
20160303,19,262,2.0,0.0,08/01/16 01:01
20160303,19,263,2.0,0.0,08/01/16 01:01
20160303,19,278,2.0,0.0,08/01/16 01:01
20160303,19,281,2.0,0.0,08/01/16 01:01
20160303,19,290,2.0,0.0,08/01/16 01:01
20160303,19,291,18.0,0.0,08/01/16 01:01
20160303,19,293,2.0,0.0,08/01/16 01:01
20160303,19,304,1.2,0.0,08/01/16 01:01
20160303,19,306,2.0,0.0,08/01/16 01:01
20160303,19,345,2.0,0.0,08/01/16 01:01
20160303,19,351,25.0,0.0,08/01/16 01:01
20160303,19,352,4.0,0.0,08/01/16 01:01
20160303,19,366,2.0,0.0,08/01/16 01:01
20160303,19,376,4.0,0.0,08/01/16 01:01
20160303,19,377,2.0,0.0,08/01/16 01:01
20160303,19,381,2.0,0.0,08/01/16 01:01
20160303,19,386,4.0,0.0,08/01/16 01:01
20160303,19,389,2.0,0.0,08/01/16 01:01
20160303,19,394,2.0,0.0,08/01/16 01:01
20160303,19,398,2.0,0.0,08/01/16 01:01
20160303,19,404,2.0,0.0,08/01/16 01:01
20160303,19,421,2.0,0.0,08/01/16 01:01
20160303,19,427,2.0,0.0,08/01/16 01:01
20160303,19,429,2.0,0.0,08/01/16 01:01
20160303,19,430,2.0,0.0,08/01/16 01:01
20160303,19,431,2.0,0.0,08/01/16 01:01
20160303,19,433,2.0,0.0,08/01/16 01:01
20160303,19,450,2.0,0.0,08/01/16 01:01
20160303,19,457,2.0,0.0,08/01/16 01:01
20160303,19,465,2.0,0.0,08/01/16 01:01
20160303,19,469,2.0,0.0,08/01/16 01:01
20160303,19,473,2.0,0.0,08/01/16 01:01
20160303,19,999,0.0,2043.0,08/01/16 01:01
20160303,19,1000,0.0,87.0,08/01/16 01:01
20160303,20,-500,40.0,0.0,08/01/16 01:01
20160303,20,-200,16.3,0.0,08/01/16 01:01
20160303,20,-50,0.8,0.0,08/01/16 01:01
20160303,20,-49,0.0,6.7,08/01/16 01:01
20160303,20,-48,3.0,0.0,08/01/16 01:01
20160303,20,-44,2.0,0.0,08/01/16 01:01
20160303,20,-39,0.0,10.8,08/01/16 01:01
20160303,20,-36,1.0,0.0,08/01/16 01:01
20160303,20,-34,0.0,6.7,08/01/16 01:01
20160303,20,-33,0.0,6.0,08/01/16 01:01
20160303,20,-31,0.0,6.0,08/01/16 01:01
20160303,20,-27,0.0,16.8,08/01/16 01:01
20160303,20,-26,0.0,12.0,08/01/16 01:01
20160303,20,-25,15.0,6.0,08/01/16 01:01
20160303,20,-24,0.0,18.0,08/01/16 01:01
20160303,20,-23,0.0,6.0,08/01/16 01:01
20160303,20,-22,0.0,15.5,08/01/16 01:01
20160303,20,-19,0.0,5.0,08/01/16 01:01
20160303,20,-16,0.0,7.2,08/01/16 01:01
20160303,20,-15,0.0,23.4,08/01/16 01:01
20160303,20,-14,4.0,0.0,08/01/16 01:01
20160303,20,-13,5.0,0.0,08/01/16 01:01
20160303,20,-12,6.0,0.0,08/01/16 01:01
20160303,20,-11,4.0,6.9,08/01/16 01:01
20160303,20,-10,16.0,9.9,08/01/16 01:01
20160303,20,-9,10.0,11.8,08/01/16 01:01
20160303,20,-8,0.0,11.2,08/01/16 01:01
20160303,20,-7,0.0,10.4,08/01/16 01:01
20160303,20,-6,0.0,6.2,08/01/16 01:01
20160303,20,-5,0.0,2.0,08/01/16 01:01
20160303,20,-4,0.0,21.7,08/01/16 01:01
20160303,20,-3,1.0,5.1,08/01/16 01:01
20160303,20,-2,0.0,23.7,08/01/16 01:01
20160303,20,-1,5.0,0.0,08/01/16 01:01
20160303,20,0,2191.1,20.5,08/01/16 01:01
20160303,20,1,386.0,18.1,08/01/16 01:01
20160303,20,2,51.0,12.8,08/01/16 01:01
20160303,20,3,0.0,18.2,08/01/16 01:01
20160303,20,4,0.0,16.3,08/01/16 01:01
20160303,20,5,622.0,23.2,08/01/16 01:01
20160303,20,6,0.0,36.2,08/01/16 01:01
20160303,20,7,0.0,11.8,08/01/16 01:01
20160303,20,8,21.0,59.6,08/01/16 01:01
20160303,20,9,8.0,2.2,08/01/16 01:01
20160303,20,10,25.2,6.0,08/01/16 01:01
20160303,20,11,0.0,77.4,08/01/16 01:01
20160303,20,12,85.5,84.7,08/01/16 01:01
20160303,20,13,6.0,8.6,08/01/16 01:01
20160303,20,14,34.5,11.6,08/01/16 01:01
20160303,20,15,234.0,13.7,08/01/16 01:01
20160303,20,16,34.0,52.9,08/01/16 01:01
20160303,20,17,6.0,48.2,08/01/16 01:01
20160303,20,18,128.0,118.0,08/01/16 01:01
20160303,20,19,171.0,55.9,08/01/16 01:01
20160303,20,20,68.0,61.7,08/01/16 01:01
20160303,20,21,17.7,140.8,08/01/16 01:01
20160303,20,22,120.5,91.7,08/01/16 01:01
20160303,20,23,45.5,185.5,08/01/16 01:01
20160303,20,24,327.9,187.6,08/01/16 01:01
20160303,20,25,84.1,65.7,08/01/16 01:01
20160303,20,26,94.4,344.0,08/01/16 01:01
20160303,20,27,173.4,159.5,08/01/16 01:01
20160303,20,28,316.3,237.5,08/01/16 01:01
20160303,20,29,37.8,133.6,08/01/16 01:01
20160303,20,30,219.1,243.6,08/01/16 01:01
20160303,20,31,25.5,337.3,08/01/16 01:01
20160303,20,32,130.8,274.8,08/01/16 01:01
20160303,20,33,38.6,396.8,08/01/16 01:01
20160303,20,34,108.7,182.0,08/01/16 01:01
20160303,20,35,142.1,506.7,08/01/16 01:01
20160303,20,36,28.0,173.2,08/01/16 01:01
20160303,20,37,43.8,228.5,08/01/16 01:01
20160303,20,38,11.7,142.1,08/01/16 01:01
20160303,20,39,8.4,219.3,08/01/16 01:01
20160303,20,40,223.3,298.3,08/01/16 01:01
20160303,20,41,6.5,507.4,08/01/16 01:01
20160303,20,42,68.6,274.2,08/01/16 01:01
20160303,20,43,34.4,205.3,08/01/16 01:01
20160303,20,44,76.5,194.2,08/01/16 01:01
20160303,20,45,54.4,281.3,08/01/16 01:01
20160303,20,46,69.8,315.8,08/01/16 01:01
20160303,20,47,22.6,105.5,08/01/16 01:01
20160303,20,48,93.7,73.0,08/01/16 01:01
20160303,20,49,83.5,133.0,08/01/16 01:01
20160303,20,50,24.1,154.2,08/01/16 01:01
20160303,20,51,39.5,167.0,08/01/16 01:01
20160303,20,52,16.7,182.0,08/01/16 01:01
20160303,20,53,26.6,195.5,08/01/16 01:01
20160303,20,54,15.2,86.5,08/01/16 01:01
20160303,20,55,29.8,79.0,08/01/16 01:01
20160303,20,56,40.6,25.0,08/01/16 01:01
20160303,20,57,83.9,30.5,08/01/16 01:01
20160303,20,58,172.3,11.5,08/01/16 01:01
20160303,20,59,52.6,74.0,08/01/16 01:01
20160303,20,60,52.8,106.5,08/01/16 01:01
20160303,20,61,9.2,47.1,08/01/16 01:01
20160303,20,62,52.8,36.0,08/01/16 01:01
20160303,20,63,51.1,34.6,08/01/16 01:01
20160303,20,64,12.1,5.6,08/01/16 01:01
20160303,20,65,71.6,23.0,08/01/16 01:01
20160303,20,66,35.5,7.0,08/01/16 01:01
20160303,20,67,31.8,28.6,08/01/16 01:01
20160303,20,68,53.7,50.0,08/01/16 01:01
20160303,20,69,7.9,4.0,08/01/16 01:01
20160303,20,70,5.0,0.0,08/01/16 01:01
20160303,20,71,35.3,16.5,08/01/16 01:01
20160303,20,72,0.4,0.0,08/01/16 01:01
20160303,20,73,3.8,7.0,08/01/16 01:01
20160303,20,74,10.7,142.0,08/01/16 01:01
20160303,20,75,59.5,201.0,08/01/16 01:01
20160303,20,76,23.6,59.0,08/01/16 01:01
20160303,20,77,25.0,0.0,08/01/16 01:01
20160303,20,78,5.8,25.0,08/01/16 01:01
20160303,20,79,18.3,30.0,08/01/16 01:01
20160303,20,81,5.9,48.0,08/01/16 01:01
20160303,20,82,3.2,3.0,08/01/16 01:01
20160303,20,83,1.6,0.0,08/01/16 01:01
20160303,20,84,0.0,2.0,08/01/16 01:01
20160303,20,85,36.8,0.0,08/01/16 01:01
20160303,20,86,3.5,0.0,08/01/16 01:01
20160303,20,88,0.0,49.0,08/01/16 01:01
20160303,20,89,0.0,10.5,08/01/16 01:01
20160303,20,90,25.6,0.0,08/01/16 01:01
20160303,20,91,16.6,0.0,08/01/16 01:01
20160303,20,92,1.8,0.0,08/01/16 01:01
20160303,20,93,8.7,4.5,08/01/16 01:01
20160303,20,94,16.0,10.0,08/01/16 01:01
20160303,20,95,3.1,0.0,08/01/16 01:01
20160303,20,96,4.1,0.0,08/01/16 01:01
20160303,20,97,32.7,0.0,08/01/16 01:01
20160303,20,99,2.0,733.0,08/01/16 01:01
20160303,20,100,0.0,92.2,08/01/16 01:01
20160303,20,101,5.2,3.0,08/01/16 01:01
20160303,20,102,4.0,0.0,08/01/16 01:01
20160303,20,103,14.3,2.0,08/01/16 01:01
20160303,20,104,24.5,0.0,08/01/16 01:01
20160303,20,105,13.6,0.0,08/01/16 01:01
20160303,20,106,2.1,0.0,08/01/16 01:01
20160303,20,107,3.6,0.0,08/01/16 01:01
20160303,20,108,1.1,0.0,08/01/16 01:01
20160303,20,109,17.9,2.0,08/01/16 01:01
20160303,20,110,20.8,0.0,08/01/16 01:01
20160303,20,111,7.7,7.0,08/01/16 01:01
20160303,20,112,8.4,4.0,08/01/16 01:01
20160303,20,113,15.8,1.0,08/01/16 01:01
20160303,20,114,2.5,0.0,08/01/16 01:01
20160303,20,115,7.0,0.0,08/01/16 01:01
20160303,20,117,10.1,0.0,08/01/16 01:01
20160303,20,118,1.5,0.0,08/01/16 01:01
20160303,20,120,3.1,90.0,08/01/16 01:01
20160303,20,121,0.3,2.0,08/01/16 01:01
20160303,20,122,5.3,0.0,08/01/16 01:01
20160303,20,123,6.0,0.0,08/01/16 01:01
20160303,20,126,21.1,0.0,08/01/16 01:01
20160303,20,129,20.8,0.0,08/01/16 01:01
20160303,20,130,3.5,0.0,08/01/16 01:01
20160303,20,131,1.7,0.0,08/01/16 01:01
20160303,20,132,2.0,0.0,08/01/16 01:01
20160303,20,133,7.9,0.0,08/01/16 01:01
20160303,20,137,7.1,0.0,08/01/16 01:01
20160303,20,139,17.0,0.0,08/01/16 01:01
20160303,20,140,53.5,0.0,08/01/16 01:01
20160303,20,141,5.0,0.0,08/01/16 01:01
20160303,20,143,2.0,0.0,08/01/16 01:01
20160303,20,144,1.5,0.0,08/01/16 01:01
20160303,20,147,3.1,0.0,08/01/16 01:01
20160303,20,148,2.8,0.0,08/01/16 01:01
20160303,20,151,10.6,0.0,08/01/16 01:01
20160303,20,154,27.0,0.0,08/01/16 01:01
20160303,20,156,16.0,0.0,08/01/16 01:01
20160303,20,157,2.0,0.0,08/01/16 01:01
20160303,20,161,0.0,10.0,08/01/16 01:01
20160303,20,164,1.0,0.0,08/01/16 01:01
20160303,20,165,2.8,5.0,08/01/16 01:01
20160303,20,167,2.0,0.0,08/01/16 01:01
20160303,20,168,25.0,0.0,08/01/16 01:01
20160303,20,169,4.0,0.0,08/01/16 01:01
20160303,20,170,0.9,0.0,08/01/16 01:01
20160303,20,172,2.0,0.0,08/01/16 01:01
20160303,20,173,0.0,10.0,08/01/16 01:01
20160303,20,174,2.0,0.0,08/01/16 01:01
20160303,20,176,2.0,0.0,08/01/16 01:01
20160303,20,178,0.0,5.0,08/01/16 01:01
20160303,20,179,26.0,0.0,08/01/16 01:01
20160303,20,185,2.0,0.0,08/01/16 01:01
20160303,20,192,2.0,0.0,08/01/16 01:01
20160303,20,194,1.0,0.0,08/01/16 01:01
20160303,20,195,3.0,0.0,08/01/16 01:01
20160303,20,196,9.0,0.0,08/01/16 01:01
20160303,20,197,0.0,5.0,08/01/16 01:01
20160303,20,199,8.0,0.0,08/01/16 01:01
20160303,20,200,12.0,0.0,08/01/16 01:01
20160303,20,201,6.0,0.0,08/01/16 01:01
20160303,20,202,3.0,0.0,08/01/16 01:01
20160303,20,203,1.0,0.0,08/01/16 01:01
20160303,20,204,26.0,0.0,08/01/16 01:01
20160303,20,205,2.0,0.0,08/01/16 01:01
20160303,20,206,6.0,0.0,08/01/16 01:01
20160303,20,207,5.0,0.0,08/01/16 01:01
20160303,20,208,7.0,0.0,08/01/16 01:01
20160303,20,209,6.0,0.0,08/01/16 01:01
20160303,20,210,8.0,0.0,08/01/16 01:01
20160303,20,212,2.0,0.0,08/01/16 01:01
20160303,20,214,0.0,10.0,08/01/16 01:01
20160303,20,215,1.0,0.0,08/01/16 01:01
20160303,20,217,4.0,0.0,08/01/16 01:01
20160303,20,222,0.0,5.0,08/01/16 01:01
20160303,20,224,2.0,0.0,08/01/16 01:01
20160303,20,226,3.0,0.0,08/01/16 01:01
20160303,20,231,2.0,0.0,08/01/16 01:01
20160303,20,233,0.0,506.0,08/01/16 01:01
20160303,20,235,2.0,0.0,08/01/16 01:01
20160303,20,236,2.0,0.0,08/01/16 01:01
20160303,20,242,2.0,0.0,08/01/16 01:01
20160303,20,243,2.0,0.0,08/01/16 01:01
20160303,20,244,10.0,0.0,08/01/16 01:01
20160303,20,245,2.0,0.0,08/01/16 01:01
20160303,20,246,8.0,0.0,08/01/16 01:01
20160303,20,249,4.5,0.0,08/01/16 01:01
20160303,20,251,16.0,0.0,08/01/16 01:01
20160303,20,252,2.0,0.0,08/01/16 01:01
20160303,20,254,10.0,0.0,08/01/16 01:01
20160303,20,256,2.0,0.0,08/01/16 01:01
20160303,20,259,4.0,0.0,08/01/16 01:01
20160303,20,260,2.0,0.0,08/01/16 01:01
20160303,20,261,2.0,0.0,08/01/16 01:01
20160303,20,266,2.0,0.0,08/01/16 01:01
20160303,20,271,1.2,0.0,08/01/16 01:01
20160303,20,276,4.0,0.0,08/01/16 01:01
20160303,20,287,2.0,0.0,08/01/16 01:01
20160303,20,291,20.0,0.0,08/01/16 01:01
20160303,20,306,2.0,0.0,08/01/16 01:01
20160303,20,345,2.0,0.0,08/01/16 01:01
20160303,20,351,25.0,0.0,08/01/16 01:01
20160303,20,352,2.0,0.0,08/01/16 01:01
20160303,20,366,2.0,0.0,08/01/16 01:01
20160303,20,376,4.0,0.0,08/01/16 01:01
20160303,20,378,2.0,0.0,08/01/16 01:01
20160303,20,382,2.0,0.0,08/01/16 01:01
20160303,20,386,2.0,0.0,08/01/16 01:01
20160303,20,387,2.0,0.0,08/01/16 01:01
20160303,20,390,2.0,0.0,08/01/16 01:01
20160303,20,393,2.0,0.0,08/01/16 01:01
20160303,20,398,2.0,0.0,08/01/16 01:01
20160303,20,400,0.0,15.0,08/01/16 01:01
20160303,20,404,2.0,0.0,08/01/16 01:01
20160303,20,417,2.0,0.0,08/01/16 01:01
20160303,20,421,2.0,0.0,08/01/16 01:01
20160303,20,428,2.0,0.0,08/01/16 01:01
20160303,20,429,2.0,0.0,08/01/16 01:01
20160303,20,430,2.0,0.0,08/01/16 01:01
20160303,20,431,2.0,0.0,08/01/16 01:01
20160303,20,434,2.0,0.0,08/01/16 01:01
20160303,20,450,2.0,0.0,08/01/16 01:01
20160303,20,458,2.0,0.0,08/01/16 01:01
20160303,20,465,2.0,0.0,08/01/16 01:01
20160303,20,469,2.0,0.0,08/01/16 01:01
20160303,20,473,2.0,0.0,08/01/16 01:01
20160303,20,500,0.0,40.0,08/01/16 01:01
20160303,20,999,0.0,2043.0,08/01/16 01:01
20160303,20,1000,0.0,87.0,08/01/16 01:01
20160303,21,-500,40.0,0.0,08/01/16 01:01
20160303,21,-51,3.0,0.0,08/01/16 01:01
20160303,21,-50,0.8,0.0,08/01/16 01:01
20160303,21,-49,0.0,6.7,08/01/16 01:01
20160303,21,-47,2.0,0.0,08/01/16 01:01
20160303,21,-42,1.0,0.0,08/01/16 01:01
20160303,21,-39,0.0,10.8,08/01/16 01:01
20160303,21,-34,0.0,6.7,08/01/16 01:01
20160303,21,-33,0.0,6.0,08/01/16 01:01
20160303,21,-31,0.0,6.0,08/01/16 01:01
20160303,21,-27,0.0,16.8,08/01/16 01:01
20160303,21,-26,0.0,12.0,08/01/16 01:01
20160303,21,-25,30.0,6.0,08/01/16 01:01
20160303,21,-24,0.0,24.0,08/01/16 01:01
20160303,21,-19,0.0,5.0,08/01/16 01:01
20160303,21,-16,0.0,15.5,08/01/16 01:01
20160303,21,-15,9.0,7.9,08/01/16 01:01
20160303,21,-14,1.0,0.0,08/01/16 01:01
20160303,21,-13,15.0,0.0,08/01/16 01:01
20160303,21,-12,8.0,7.2,08/01/16 01:01
20160303,21,-11,12.0,6.9,08/01/16 01:01
20160303,21,-10,0.0,15.5,08/01/16 01:01
20160303,21,-8,0.0,11.2,08/01/16 01:01
20160303,21,-7,0.0,20.3,08/01/16 01:01
20160303,21,-6,0.0,8.2,08/01/16 01:01
20160303,21,-5,1.0,0.0,08/01/16 01:01
20160303,21,-4,0.0,9.9,08/01/16 01:01
20160303,21,-3,0.0,18.9,08/01/16 01:01
