BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111130,12,37,228.1,211.5,04/02/12 18:10,
20111130,12,38,135.1,225,04/02/12 18:10,
20111130,12,39,24,54.4,04/02/12 18:10,
20111130,12,40,51,179.6,04/02/12 18:10,
20111130,12,41,205,138.8,04/02/12 18:10,
20111130,12,42,103.5,1253.4,04/02/12 18:10,
20111130,12,43,115,132.1,04/02/12 18:10,
20111130,12,44,159,16.4,04/02/12 18:10,
20111130,12,45,215,100.1,04/02/12 18:10,
20111130,12,46,175,15,04/02/12 18:10,
20111130,12,47,128.7,70,04/02/12 18:10,
20111130,12,48,129.9,50,04/02/12 18:10,
20111130,12,49,119,67.1,04/02/12 18:10,
20111130,12,50,92,31,04/02/12 18:10,
20111130,12,51,0,14,04/02/12 18:10,
20111130,12,52,27,20,04/02/12 18:10,
20111130,12,53,10,34.6,04/02/12 18:10,
20111130,12,54,40.8,0,04/02/12 18:10,
20111130,12,55,55.9,10,04/02/12 18:10,
20111130,12,56,54.4,162,04/02/12 18:10,
20111130,12,57,170.4,0,04/02/12 18:10,
20111130,12,58,37.8,5,04/02/12 18:10,
20111130,12,59,38.4,20,04/02/12 18:10,
20111130,12,60,3.5,10,04/02/12 18:10,
20111130,12,61,10.8,20,04/02/12 18:10,
20111130,12,62,71.9,11,04/02/12 18:10,
20111130,12,63,126.5,7,04/02/12 18:10,
20111130,12,64,1.5,2,04/02/12 18:10,
20111130,12,65,13.8,49,04/02/12 18:10,
20111130,12,66,24.1,0,04/02/12 18:10,
20111130,12,67,0,20,04/02/12 18:10,
20111130,12,68,49,15,04/02/12 18:10,
20111130,12,69,20,0,04/02/12 18:10,
20111130,12,70,25,0,04/02/12 18:10,
20111130,12,72,41.4,23,04/02/12 18:10,
20111130,12,73,15,0,04/02/12 18:10,
20111130,12,74,1.6,0,04/02/12 18:10,
20111130,12,75,22.5,13,04/02/12 18:10,
20111130,12,76,5,0,04/02/12 18:10,
20111130,12,77,22.5,324,04/02/12 18:10,
20111130,12,79,0,15,04/02/12 18:10,
20111130,12,80,0,2409,04/02/12 18:10,
20111130,12,81,2.2,0,04/02/12 18:10,
20111130,12,82,24,5,04/02/12 18:10,
20111130,12,85,15,200,04/02/12 18:10,
20111130,12,86,22.5,0,04/02/12 18:10,
20111130,12,87,0,10,04/02/12 18:10,
20111130,12,89,10.1,5,04/02/12 18:10,
20111130,12,90,2.6,0,04/02/12 18:10,
20111130,12,93,0,10,04/02/12 18:10,
20111130,12,98,0,421,04/02/12 18:10,
20111130,12,99,2,335,04/02/12 18:10,
20111130,12,100,37.3,50,04/02/12 18:10,
20111130,12,103,3.3,0,04/02/12 18:10,
20111130,12,113,22.5,0,04/02/12 18:10,
20111130,12,117,3.3,0,04/02/12 18:10,
20111130,12,124,2,0,04/02/12 18:10,
20111130,12,125,2.1,0,04/02/12 18:10,
20111130,12,131,22.5,0,04/02/12 18:10,
20111130,12,135,4.3,0,04/02/12 18:10,
20111130,12,147,0,79,04/02/12 18:10,
20111130,12,149,4,0,04/02/12 18:10,
20111130,12,150,22.5,152,04/02/12 18:10,
20111130,12,168,22.5,0,04/02/12 18:10,
20111130,12,174,6,0,04/02/12 18:10,
20111130,12,175,3.1,0,04/02/12 18:10,
20111130,12,176,4,0,04/02/12 18:10,
20111130,12,199,4,0,04/02/12 18:10,
20111130,12,200,0,2,04/02/12 18:10,
20111130,12,219,0,100,04/02/12 18:10,
20111130,12,224,4,0,04/02/12 18:10,
20111130,12,225,5.1,200,04/02/12 18:10,
20111130,12,226,2,0,04/02/12 18:10,
20111130,12,230,0,300,04/02/12 18:10,
20111130,12,246,6,0,04/02/12 18:10,
20111130,12,249,0,0,04/02/12 18:10,
20111130,12,250,0,486,04/02/12 18:10,
20111130,12,257,4,0,04/02/12 18:10,
20111130,12,275,7.4,0,04/02/12 18:10,
20111130,12,287,6,0,04/02/12 18:10,
20111130,12,296,3,0,04/02/12 18:10,
20111130,12,299,3,0,04/02/12 18:10,
20111130,12,316,10,0,04/02/12 18:10,
20111130,12,317,8,0,04/02/12 18:10,
20111130,12,347,10,0,04/02/12 18:10,
20111130,12,349,6,0,04/02/12 18:10,
20111130,12,366,5,0,04/02/12 18:10,
20111130,12,376,10,0,04/02/12 18:10,
20111130,12,389,3.9,0,04/02/12 18:10,
20111130,12,392,0,40,04/02/12 18:10,
20111130,12,399,6,0,04/02/12 18:10,
20111130,12,400,0,77,04/02/12 18:10,
20111130,12,426,5,0,04/02/12 18:10,
20111130,12,449,6,0,04/02/12 18:10,
20111130,12,475,10.1,0,04/02/12 18:10,
20111130,12,490,0,113,04/02/12 18:10,
20111130,12,500,0,100,04/02/12 18:10,
20111130,12,600,0,3,04/02/12 18:10,
20111130,12,645,15.1,0,04/02/12 18:10,
20111130,12,999,0,6092.3,04/02/12 18:10,
20111130,12,1000,0,237,04/02/12 18:10,
20111130,13,-200,120,0,04/02/12 18:10,
20111130,13,-199,0,4,04/02/12 18:10,
20111130,13,-149,0,4,04/02/12 18:10,
20111130,13,-125,0,12.1,04/02/12 18:10,
20111130,13,-99,0,8,04/02/12 18:10,
20111130,13,-69,0,4,04/02/12 18:10,
20111130,13,-61,0,7,04/02/12 18:10,
20111130,13,-59,0,4,04/02/12 18:10,
20111130,13,-50,100,0,04/02/12 18:10,
20111130,13,-49,0,2,04/02/12 18:10,
20111130,13,-44,0,4,04/02/12 18:10,
20111130,13,-40,0,4,04/02/12 18:10,
20111130,13,-34,0,4,04/02/12 18:10,
20111130,13,-32,0,5,04/02/12 18:10,
20111130,13,-30,0,4,04/02/12 18:10,
20111130,13,-29,0,4,04/02/12 18:10,
20111130,13,-25,0,3.1,04/02/12 18:10,
20111130,13,-22,0,5,04/02/12 18:10,
20111130,13,-20,0,24.5,04/02/12 18:10,
20111130,13,-19,0,4,04/02/12 18:10,
20111130,13,-14,0,4,04/02/12 18:10,
20111130,13,-13,0,22.5,04/02/12 18:10,
20111130,13,-12,0,3,04/02/12 18:10,
20111130,13,-11,0,16.4,04/02/12 18:10,
20111130,13,-10,750,2,04/02/12 18:10,
20111130,13,-7,0,4.3,04/02/12 18:10,
20111130,13,-6,0,22.5,04/02/12 18:10,
20111130,13,-4,0,48,04/02/12 18:10,
20111130,13,-2,0,2,04/02/12 18:10,
20111130,13,0,4170.3,28.3,04/02/12 18:10,
20111130,13,1,1568,50.6,04/02/12 18:10,
20111130,13,2,0,105,04/02/12 18:10,
20111130,13,3,0,147.6,04/02/12 18:10,
20111130,13,4,0,22.5,04/02/12 18:10,
20111130,13,5,193,45,04/02/12 18:10,
20111130,13,6,0,25.8,04/02/12 18:10,
20111130,13,8,4,1.5,04/02/12 18:10,
20111130,13,9,8,57,04/02/12 18:10,
20111130,13,10,155,100,04/02/12 18:10,
20111130,13,11,0,8.7,04/02/12 18:10,
20111130,13,12,0,22.5,04/02/12 18:10,
20111130,13,13,11.8,11.5,04/02/12 18:10,
20111130,13,14,0,39.6,04/02/12 18:10,
20111130,13,15,84,224.7,04/02/12 18:10,
20111130,13,16,0,13.4,04/02/12 18:10,
20111130,13,17,0,40.4,04/02/12 18:10,
20111130,13,18,4,173.9,04/02/12 18:10,
20111130,13,19,0,54,04/02/12 18:10,
20111130,13,20,61,110,04/02/12 18:10,
20111130,13,21,0,285,04/02/12 18:10,
20111130,13,22,0,14.2,04/02/12 18:10,
20111130,13,23,16,0,04/02/12 18:10,
20111130,13,24,147,35,04/02/12 18:10,
20111130,13,25,6,152.2,04/02/12 18:10,
20111130,13,26,18,538.1,04/02/12 18:10,
20111130,13,27,26,78.5,04/02/12 18:10,
20111130,13,28,38.1,234.2,04/02/12 18:10,
20111130,13,29,72,37.1,04/02/12 18:10,
20111130,13,30,48,59.5,04/02/12 18:10,
20111130,13,31,102.2,286.3,04/02/12 18:10,
20111130,13,32,32.1,95,04/02/12 18:10,
20111130,13,33,144,121.8,04/02/12 18:10,
20111130,13,34,144.1,92,04/02/12 18:10,
20111130,13,35,105.6,236.2,04/02/12 18:10,
20111130,13,36,115,252.9,04/02/12 18:10,
20111130,13,37,118,198.5,04/02/12 18:10,
20111130,13,38,35.1,198.4,04/02/12 18:10,
20111130,13,39,10.3,9.1,04/02/12 18:10,
20111130,13,40,155,132,04/02/12 18:10,
20111130,13,41,161.1,53.7,04/02/12 18:10,
20111130,13,42,43.9,1225.1,04/02/12 18:10,
20111130,13,43,166.8,81.5,04/02/12 18:10,
20111130,13,44,123,30,04/02/12 18:10,
20111130,13,45,229.5,85,04/02/12 18:10,
20111130,13,46,270,35,04/02/12 18:10,
20111130,13,47,5,102.1,04/02/12 18:10,
20111130,13,48,127,19,04/02/12 18:10,
20111130,13,49,119,40,04/02/12 18:10,
20111130,13,50,90,47.1,04/02/12 18:10,
20111130,13,51,0,14,04/02/12 18:10,
20111130,13,52,17,20,04/02/12 18:10,
20111130,13,53,90.7,10.5,04/02/12 18:10,
20111130,13,54,16.7,141.1,04/02/12 18:10,
20111130,13,55,90.1,15,04/02/12 18:10,
20111130,13,56,84.8,0,04/02/12 18:10,
20111130,13,57,35.4,0,04/02/12 18:10,
20111130,13,58,111.5,0,04/02/12 18:10,
20111130,13,59,17.8,15,04/02/12 18:10,
20111130,13,60,7.7,10,04/02/12 18:10,
20111130,13,61,56.7,16,04/02/12 18:10,
20111130,13,62,109,0,04/02/12 18:10,
20111130,13,63,13.9,0,04/02/12 18:10,
20111130,13,64,2.4,0,04/02/12 18:10,
20111130,13,65,48.1,52,04/02/12 18:10,
20111130,13,66,45,0,04/02/12 18:10,
20111130,13,67,0,20,04/02/12 18:10,
20111130,13,68,4,0,04/02/12 18:10,
20111130,13,69,35,0,04/02/12 18:10,
20111130,13,70,1.4,2,04/02/12 18:10,
20111130,13,71,20,0,04/02/12 18:10,
20111130,13,72,20,0,04/02/12 18:10,
20111130,13,73,1.6,0,04/02/12 18:10,
20111130,13,74,27.5,0,04/02/12 18:10,
20111130,13,75,0,8,04/02/12 18:10,
20111130,13,76,22.5,0,04/02/12 18:10,
20111130,13,77,0,324,04/02/12 18:10,
20111130,13,79,2.2,5,04/02/12 18:10,
20111130,13,80,0,2409,04/02/12 18:10,
20111130,13,81,24,0,04/02/12 18:10,
20111130,13,84,22.5,0,04/02/12 18:10,
20111130,13,85,15,200,04/02/12 18:10,
20111130,13,88,2.6,0,04/02/12 18:10,
20111130,13,89,10.1,0,04/02/12 18:10,
20111130,13,90,0,10,04/02/12 18:10,
20111130,13,91,0,421,04/02/12 18:10,
20111130,13,98,27.3,0,04/02/12 18:10,
20111130,13,99,2,330,04/02/12 18:10,
20111130,13,100,10,50,04/02/12 18:10,
20111130,13,102,3.3,0,04/02/12 18:10,
20111130,13,112,22.5,0,04/02/12 18:10,
20111130,13,115,3.3,0,04/02/12 18:10,
20111130,13,124,2,0,04/02/12 18:10,
20111130,13,125,2.1,0,04/02/12 18:10,
20111130,13,130,22.5,0,04/02/12 18:10,
20111130,13,133,4.3,0,04/02/12 18:10,
20111130,13,137,0,79,04/02/12 18:10,
20111130,13,148,22.5,0,04/02/12 18:10,
20111130,13,149,4,0,04/02/12 18:10,
20111130,13,150,0,150,04/02/12 18:10,
20111130,13,166,22.5,0,04/02/12 18:10,
20111130,13,174,6,0,04/02/12 18:10,
20111130,13,175,3.1,0,04/02/12 18:10,
20111130,13,176,4,0,04/02/12 18:10,
20111130,13,199,4,0,04/02/12 18:10,
20111130,13,219,0,100,04/02/12 18:10,
20111130,13,224,4,0,04/02/12 18:10,
20111130,13,225,5.1,200,04/02/12 18:10,
20111130,13,226,2,0,04/02/12 18:10,
20111130,13,230,0,300,04/02/12 18:10,
20111130,13,246,6,0,04/02/12 18:10,
20111130,13,249,0,0,04/02/12 18:10,
20111130,13,250,0,486,04/02/12 18:10,
20111130,13,257,4,0,04/02/12 18:10,
20111130,13,275,7.4,0,04/02/12 18:10,
20111130,13,287,6,0,04/02/12 18:10,
20111130,13,296,3,0,04/02/12 18:10,
20111130,13,299,3,0,04/02/12 18:10,
20111130,13,316,10,0,04/02/12 18:10,
20111130,13,317,8,0,04/02/12 18:10,
20111130,13,347,10,0,04/02/12 18:10,
20111130,13,349,6,0,04/02/12 18:10,
20111130,13,364,0,40,04/02/12 18:10,
20111130,13,366,5,0,04/02/12 18:10,
20111130,13,376,10,0,04/02/12 18:10,
20111130,13,389,3.9,0,04/02/12 18:10,
20111130,13,399,6,0,04/02/12 18:10,
20111130,13,400,0,132,04/02/12 18:10,
20111130,13,426,5,0,04/02/12 18:10,
20111130,13,449,6,0,04/02/12 18:10,
20111130,13,455,0,113,04/02/12 18:10,
20111130,13,475,10.1,0,04/02/12 18:10,
20111130,13,500,0,100,04/02/12 18:10,
20111130,13,600,0,3,04/02/12 18:10,
20111130,13,645,15.1,0,04/02/12 18:10,
20111130,13,999,0,6080.9,04/02/12 18:10,
20111130,13,1000,0,237,04/02/12 18:10,
20111130,14,-200,120,0,04/02/12 18:10,
20111130,14,-199,0,4,04/02/12 18:10,
20111130,14,-149,0,4,04/02/12 18:10,
20111130,14,-125,0,12.1,04/02/12 18:10,
20111130,14,-99,0,8,04/02/12 18:10,
20111130,14,-69,0,4,04/02/12 18:10,
20111130,14,-61,0,7,04/02/12 18:10,
20111130,14,-59,0,4,04/02/12 18:10,
20111130,14,-50,100,0,04/02/12 18:10,
20111130,14,-49,0,2,04/02/12 18:10,
20111130,14,-44,0,4,04/02/12 18:10,
20111130,14,-40,0,4,04/02/12 18:10,
20111130,14,-34,0,4,04/02/12 18:10,
20111130,14,-32,0,5,04/02/12 18:10,
20111130,14,-30,0,4,04/02/12 18:10,
20111130,14,-29,0,4,04/02/12 18:10,
20111130,14,-25,0,3.1,04/02/12 18:10,
20111130,14,-22,0,5,04/02/12 18:10,
20111130,14,-20,0,39.5,04/02/12 18:10,
20111130,14,-19,0,4,04/02/12 18:10,
20111130,14,-14,0,4,04/02/12 18:10,
20111130,14,-13,0,37.5,04/02/12 18:10,
20111130,14,-12,0,3,04/02/12 18:10,
20111130,14,-10,750,29.4,04/02/12 18:10,
20111130,14,-6,0,44.7,04/02/12 18:10,
20111130,14,-2,0,38.5,04/02/12 18:10,
20111130,14,0,4170.3,25,04/02/12 18:10,
20111130,14,1,1571,71,04/02/12 18:10,
20111130,14,2,0,100,04/02/12 18:10,
20111130,14,3,0,163.6,04/02/12 18:10,
20111130,14,5,193,137,04/02/12 18:10,
20111130,14,6,0,5.4,04/02/12 18:10,
20111130,14,7,3,37.5,04/02/12 18:10,
20111130,14,8,4,77.5,04/02/12 18:10,
20111130,14,9,5,0,04/02/12 18:10,
20111130,14,10,155,117.6,04/02/12 18:10,
20111130,14,11,0,5,04/02/12 18:10,
20111130,14,12,0,43.6,04/02/12 18:10,
20111130,14,13,2,85,04/02/12 18:10,
20111130,14,14,9.8,19.5,04/02/12 18:10,
20111130,14,15,84,203.7,04/02/12 18:10,
20111130,14,16,0,1.7,04/02/12 18:10,
20111130,14,17,0,49.5,04/02/12 18:10,
20111130,14,18,4,256.5,04/02/12 18:10,
20111130,14,19,0,89.8,04/02/12 18:10,
20111130,14,20,61,45,04/02/12 18:10,
20111130,14,21,0,279,04/02/12 18:10,
20111130,14,22,2,10.2,04/02/12 18:10,
20111130,14,23,19,95,04/02/12 18:10,
20111130,14,24,141,45,04/02/12 18:10,
20111130,14,25,6,101.2,04/02/12 18:10,
20111130,14,26,23,490,04/02/12 18:10,
20111130,14,27,23.8,284.9,04/02/12 18:10,
20111130,14,28,37.1,34.3,04/02/12 18:10,
20111130,14,29,75,37,04/02/12 18:10,
20111130,14,30,47.3,59.7,04/02/12 18:10,
20111130,14,31,91.2,289.2,04/02/12 18:10,
20111130,14,32,40,113.6,04/02/12 18:10,
20111130,14,33,157.1,96.8,04/02/12 18:10,
20111130,14,34,145.5,226.6,04/02/12 18:10,
20111130,14,35,81.7,198.4,04/02/12 18:10,
20111130,14,36,23.1,218.1,04/02/12 18:10,
20111130,14,37,225,197.8,04/02/12 18:10,
20111130,14,38,21.8,177.6,04/02/12 18:10,
20111130,14,39,4,50,04/02/12 18:10,
20111130,14,40,155,107.1,04/02/12 18:10,
20111130,14,41,128.1,74.3,04/02/12 18:10,
20111130,14,42,125.6,824.9,04/02/12 18:10,
20111130,14,43,137.6,36,04/02/12 18:10,
20111130,14,44,104,25,04/02/12 18:10,
20111130,14,45,221.8,76.1,04/02/12 18:10,
20111130,14,46,209,46,04/02/12 18:10,
20111130,14,47,118,85,04/02/12 18:10,
20111130,14,48,66.8,14,04/02/12 18:10,
20111130,14,49,132.9,60.1,04/02/12 18:10,
20111130,14,50,80,17,04/02/12 18:10,
20111130,14,51,29,14,04/02/12 18:10,
20111130,14,52,60,28.5,04/02/12 18:10,
20111130,14,53,73.1,127.1,04/02/12 18:10,
20111130,14,54,22.2,0,04/02/12 18:10,
20111130,14,55,234.4,5,04/02/12 18:10,
20111130,14,56,12,0,04/02/12 18:10,
20111130,14,57,156,0,04/02/12 18:10,
20111130,14,58,17.4,0,04/02/12 18:10,
20111130,14,59,0,15,04/02/12 18:10,
20111130,14,60,142.2,0,04/02/12 18:10,
20111130,14,61,63.5,10,04/02/12 18:10,
20111130,14,62,12,0,04/02/12 18:10,
20111130,14,63,2.4,10,04/02/12 18:10,
20111130,14,64,107.2,0,04/02/12 18:10,
20111130,14,65,5.1,42,04/02/12 18:10,
20111130,14,67,56.5,20,04/02/12 18:10,
20111130,14,69,42.3,0,04/02/12 18:10,
20111130,14,70,20,2,04/02/12 18:10,
20111130,14,72,37.5,0,04/02/12 18:10,
20111130,14,73,2.7,0,04/02/12 18:10,
20111130,14,74,8.3,0,04/02/12 18:10,
20111130,14,75,0,8,04/02/12 18:10,
20111130,14,76,37.5,0,04/02/12 18:10,
20111130,14,77,0,324,04/02/12 18:10,
20111130,14,78,3.7,0,04/02/12 18:10,
20111130,14,79,37.5,5,04/02/12 18:10,
20111130,14,80,0,2409,04/02/12 18:10,
20111130,14,81,2.5,0,04/02/12 18:10,
20111130,14,85,53.4,200,04/02/12 18:10,
20111130,14,87,3.4,0,04/02/12 18:10,
20111130,14,88,0,431,04/02/12 18:10,
20111130,14,89,10.1,0,04/02/12 18:10,
20111130,14,95,8.1,0,04/02/12 18:10,
20111130,14,98,37.5,0,04/02/12 18:10,
20111130,14,99,2,330,04/02/12 18:10,
20111130,14,100,15.4,50,04/02/12 18:10,
20111130,14,112,37.5,0,04/02/12 18:10,
20111130,14,114,5.4,0,04/02/12 18:10,
20111130,14,124,2,0,04/02/12 18:10,
20111130,14,125,2.1,0,04/02/12 18:10,
20111130,14,130,37.5,0,04/02/12 18:10,
20111130,14,132,7.2,79,04/02/12 18:10,
20111130,14,148,37.5,0,04/02/12 18:10,
20111130,14,149,4,0,04/02/12 18:10,
20111130,14,150,0,150,04/02/12 18:10,
20111130,14,166,37.5,0,04/02/12 18:10,
20111130,14,174,6,0,04/02/12 18:10,
20111130,14,175,3.1,0,04/02/12 18:10,
20111130,14,176,4,0,04/02/12 18:10,
20111130,14,199,4,0,04/02/12 18:10,
20111130,14,219,0,100,04/02/12 18:10,
20111130,14,224,4,0,04/02/12 18:10,
20111130,14,225,5.1,200,04/02/12 18:10,
20111130,14,226,2,0,04/02/12 18:10,
20111130,14,230,0,300,04/02/12 18:10,
20111130,14,246,6,0,04/02/12 18:10,
20111130,14,249,0,0,04/02/12 18:10,
20111130,14,250,0,486,04/02/12 18:10,
20111130,14,257,4,0,04/02/12 18:10,
20111130,14,275,7.4,0,04/02/12 18:10,
20111130,14,287,6,0,04/02/12 18:10,
20111130,14,296,3,0,04/02/12 18:10,
20111130,14,299,3,0,04/02/12 18:10,
20111130,14,316,10,0,04/02/12 18:10,
20111130,14,317,8,0,04/02/12 18:10,
20111130,14,347,10,0,04/02/12 18:10,
20111130,14,349,6,0,04/02/12 18:10,
20111130,14,352,0,40,04/02/12 18:10,
20111130,14,366,5,0,04/02/12 18:10,
20111130,14,376,10,0,04/02/12 18:10,
20111130,14,389,3.9,0,04/02/12 18:10,
20111130,14,399,6,0,04/02/12 18:10,
20111130,14,400,0,138,04/02/12 18:10,
20111130,14,426,5,0,04/02/12 18:10,
20111130,14,440,0,113,04/02/12 18:10,
20111130,14,449,6,0,04/02/12 18:10,
20111130,14,475,10.1,0,04/02/12 18:10,
20111130,14,500,0,100,04/02/12 18:10,
20111130,14,600,0,3,04/02/12 18:10,
20111130,14,645,15.1,0,04/02/12 18:10,
20111130,14,999,0,6084.6,04/02/12 18:10,
20111130,14,1000,0,237,04/02/12 18:10,
20111130,15,-200,120,0,04/02/12 18:10,
20111130,15,-199,0,4,04/02/12 18:10,
20111130,15,-149,0,4,04/02/12 18:10,
20111130,15,-125,0,12.1,04/02/12 18:10,
20111130,15,-99,0,8,04/02/12 18:10,
20111130,15,-69,0,4,04/02/12 18:10,
20111130,15,-61,0,7,04/02/12 18:10,
20111130,15,-59,0,4,04/02/12 18:10,
20111130,15,-50,100,0,04/02/12 18:10,
20111130,15,-49,0,2,04/02/12 18:10,
20111130,15,-44,0,4,04/02/12 18:10,
20111130,15,-40,0,4,04/02/12 18:10,
20111130,15,-34,0,4,04/02/12 18:10,
20111130,15,-32,0,5,04/02/12 18:10,
20111130,15,-30,0,4,04/02/12 18:10,
20111130,15,-29,0,4,04/02/12 18:10,
20111130,15,-25,0,3.1,04/02/12 18:10,
20111130,15,-22,0,5,04/02/12 18:10,
20111130,15,-20,0,2,04/02/12 18:10,
20111130,15,-19,0,41.5,04/02/12 18:10,
20111130,15,-15,180,0,04/02/12 18:10,
20111130,15,-14,0,4,04/02/12 18:10,
20111130,15,-12,0,40.5,04/02/12 18:10,
20111130,15,-10,750,2,04/02/12 18:10,
20111130,15,-9,0,27.4,04/02/12 18:10,
20111130,15,-6,0,7.2,04/02/12 18:10,
20111130,15,-5,0,37.5,04/02/12 18:10,
20111130,15,-2,0,38.5,04/02/12 18:10,
20111130,15,0,4163.4,25,04/02/12 18:10,
20111130,15,1,1623,33.5,04/02/12 18:10,
20111130,15,2,0,137.5,04/02/12 18:10,
20111130,15,3,0,163.6,04/02/12 18:10,
20111130,15,4,3,75,04/02/12 18:10,
20111130,15,5,198,137,04/02/12 18:10,
20111130,15,6,2,5.4,04/02/12 18:10,
20111130,15,7,16,37.5,04/02/12 18:10,
20111130,15,8,15,2.5,04/02/12 18:10,
20111130,15,9,10,75,04/02/12 18:10,
20111130,15,10,164,67.5,04/02/12 18:10,
20111130,15,11,0,55.1,04/02/12 18:10,
20111130,15,12,2,53.6,04/02/12 18:10,
20111130,15,14,0,92.4,04/02/12 18:10,
20111130,15,15,93.8,215.8,04/02/12 18:10,
20111130,15,16,0,1.7,04/02/12 18:10,
20111130,15,17,4,42.1,04/02/12 18:10,
20111130,15,18,0,187.5,04/02/12 18:10,
20111130,15,19,0,170.2,04/02/12 18:10,
20111130,15,20,61,285,04/02/12 18:10,
20111130,15,21,0,60.2,04/02/12 18:10,
20111130,15,22,13,10,04/02/12 18:10,
20111130,15,23,8,44,04/02/12 18:10,
20111130,15,24,141,27.2,04/02/12 18:10,
20111130,15,25,28,414.1,04/02/12 18:10,
20111130,15,26,23,243.5,04/02/12 18:10,
20111130,15,27,39,263.2,04/02/12 18:10,
20111130,15,28,33.1,21.1,04/02/12 18:10,
20111130,15,29,50,42.5,04/02/12 18:10,
20111130,15,30,120.4,333,04/02/12 18:10,
20111130,15,31,43.1,82,04/02/12 18:10,
20111130,15,32,25,58.3,04/02/12 18:10,
20111130,15,33,187.1,168.5,04/02/12 18:10,
20111130,15,34,147.6,206.2,04/02/12 18:10,
20111130,15,35,55,241.9,04/02/12 18:10,
20111130,15,36,131.2,251,04/02/12 18:10,
20111130,15,37,121,110.4,04/02/12 18:10,
20111130,15,38,25,196.2,04/02/12 18:10,
20111130,15,39,21,66.4,04/02/12 18:10,
20111130,15,40,267,82.8,04/02/12 18:10,
20111130,15,41,70,777.9,04/02/12 18:10,
20111130,15,42,189.8,106.6,04/02/12 18:10,
20111130,15,43,120,35,04/02/12 18:10,
20111130,15,44,15.8,32.1,04/02/12 18:10,
20111130,15,45,317,76,04/02/12 18:10,
20111130,15,46,210,89,04/02/12 18:10,
20111130,15,47,30,34,04/02/12 18:10,
20111130,15,48,190,15.1,04/02/12 18:10,
20111130,15,49,86,35,04/02/12 18:10,
20111130,15,50,0,27,04/02/12 18:10,
20111130,15,51,0,14,04/02/12 18:10,
20111130,15,52,65,25.6,04/02/12 18:10,
20111130,15,53,62.1,0,04/02/12 18:10,
20111130,15,54,13.2,97,04/02/12 18:10,
20111130,15,55,202.7,5,04/02/12 18:10,
20111130,15,56,165.7,0,04/02/12 18:10,
20111130,15,58,41.4,0,04/02/12 18:10,
20111130,15,59,2,25,04/02/12 18:10,
20111130,15,60,142.2,0,04/02/12 18:10,
20111130,15,61,73.5,10,04/02/12 18:10,
20111130,15,63,22.4,0,04/02/12 18:10,
20111130,15,64,48,0,04/02/12 18:10,
20111130,15,65,59.3,42,04/02/12 18:10,
20111130,15,66,4,0,04/02/12 18:10,
20111130,15,67,37.5,20,04/02/12 18:10,
20111130,15,68,40,0,04/02/12 18:10,
20111130,15,69,22.3,421,04/02/12 18:10,
20111130,15,70,0,2,04/02/12 18:10,
20111130,15,72,37.5,0,04/02/12 18:10,
20111130,15,73,2.7,0,04/02/12 18:10,
20111130,15,75,8.3,8,04/02/12 18:10,
20111130,15,76,37.5,0,04/02/12 18:10,
20111130,15,77,0,324,04/02/12 18:10,
20111130,15,78,3.7,0,04/02/12 18:10,
20111130,15,79,37.5,5,04/02/12 18:10,
20111130,15,80,0,2409,04/02/12 18:10,
20111130,15,81,2.5,0,04/02/12 18:10,
20111130,15,84,0,10,04/02/12 18:10,
20111130,15,85,52.5,200,04/02/12 18:10,
20111130,15,86,.9,0,04/02/12 18:10,
20111130,15,87,3.4,0,04/02/12 18:10,
20111130,15,89,10.1,0,04/02/12 18:10,
20111130,15,96,8.1,0,04/02/12 18:10,
20111130,15,98,37.5,0,04/02/12 18:10,
20111130,15,99,2,330,04/02/12 18:10,
20111130,15,100,15.4,50,04/02/12 18:10,
20111130,15,104,0,79,04/02/12 18:10,
20111130,15,112,37.5,0,04/02/12 18:10,
20111130,15,114,5.4,0,04/02/12 18:10,
20111130,15,124,2,0,04/02/12 18:10,
20111130,15,125,2.1,0,04/02/12 18:10,
20111130,15,130,37.5,0,04/02/12 18:10,
20111130,15,132,7.2,0,04/02/12 18:10,
20111130,15,148,37.5,0,04/02/12 18:10,
20111130,15,149,4,0,04/02/12 18:10,
20111130,15,150,0,150,04/02/12 18:10,
20111130,15,166,37.5,0,04/02/12 18:10,
20111130,15,174,6,0,04/02/12 18:10,
20111130,15,175,3.1,0,04/02/12 18:10,
20111130,15,176,4,0,04/02/12 18:10,
20111130,15,199,4,0,04/02/12 18:10,
20111130,15,219,0,100,04/02/12 18:10,
20111130,15,224,4,0,04/02/12 18:10,
20111130,15,225,5.1,200,04/02/12 18:10,
20111130,15,226,2,0,04/02/12 18:10,
20111130,15,230,0,300,04/02/12 18:10,
20111130,15,246,6,0,04/02/12 18:10,
20111130,15,249,0,0,04/02/12 18:10,
20111130,15,250,0,486,04/02/12 18:10,
20111130,15,257,4,0,04/02/12 18:10,
20111130,15,275,7.4,0,04/02/12 18:10,
20111130,15,276,0,40,04/02/12 18:10,
20111130,15,287,6,0,04/02/12 18:10,
20111130,15,296,3,0,04/02/12 18:10,
20111130,15,299,3,0,04/02/12 18:10,
20111130,15,316,10,0,04/02/12 18:10,
20111130,15,317,8,0,04/02/12 18:10,
20111130,15,345,0,113,04/02/12 18:10,
20111130,15,347,10,0,04/02/12 18:10,
20111130,15,349,6,0,04/02/12 18:10,
20111130,15,366,5,0,04/02/12 18:10,
