BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130827,16,176,25,0,01/02/14 08:54,
20130827,16,180,1,0,01/02/14 08:54,
20130827,16,193,.3,0,01/02/14 08:54,
20130827,16,198,5,0,01/02/14 08:54,
20130827,16,199,2,0,01/02/14 08:54,
20130827,16,200,6.7,406,01/02/14 08:54,
20130827,16,208,0,200,01/02/14 08:54,
20130827,16,209,.5,0,01/02/14 08:54,
20130827,16,215,5,0,01/02/14 08:54,
20130827,16,220,3,0,01/02/14 08:54,
20130827,16,230,.8,50,01/02/14 08:54,
20130827,16,249,3,0,01/02/14 08:54,
20130827,16,250,4.5,15,01/02/14 08:54,
20130827,16,254,5,0,01/02/14 08:54,
20130827,16,291,0,17,01/02/14 08:54,
20130827,16,299,6,0,01/02/14 08:54,
20130827,16,300,12.3,0,01/02/14 08:54,
20130827,16,303,.2,0,01/02/14 08:54,
20130827,16,333,.3,500,01/02/14 08:54,
20130827,16,349,10,0,01/02/14 08:54,
20130827,16,350,4,0,01/02/14 08:54,
20130827,16,367,2,0,01/02/14 08:54,
20130827,16,371,.5,0,01/02/14 08:54,
20130827,16,399,3,0,01/02/14 08:54,
20130827,16,400,.4,0,01/02/14 08:54,
20130827,16,420,3,0,01/02/14 08:54,
20130827,16,449,6,0,01/02/14 08:54,
20130827,16,500,5.5,66,01/02/14 08:54,
20130827,16,549,4,0,01/02/14 08:54,
20130827,16,550,4,0,01/02/14 08:54,
20130827,16,599,4.5,0,01/02/14 08:54,
20130827,16,600,10,0,01/02/14 08:54,
20130827,16,700,10,0,01/02/14 08:54,
20130827,16,799,4,0,01/02/14 08:54,
20130827,16,999,4.5,5357.2,01/02/14 08:54,
20130827,16,1000,0,187,01/02/14 08:54,
20130827,17,-298,0,2,01/02/14 08:54,
20130827,17,-250,0,2,01/02/14 08:54,
20130827,17,-200,100,2,01/02/14 08:54,
20130827,17,-199,0,2,01/02/14 08:54,
20130827,17,-120,0,6,01/02/14 08:54,
20130827,17,-110,0,2,01/02/14 08:54,
20130827,17,-99,0,4,01/02/14 08:54,
20130827,17,-88,0,2,01/02/14 08:54,
20130827,17,-79,0,2,01/02/14 08:54,
20130827,17,-57,0,2,01/02/14 08:54,
20130827,17,-8,50,0,01/02/14 08:54,
20130827,17,-5,0,10,01/02/14 08:54,
20130827,17,-2,0,2,01/02/14 08:54,
20130827,17,0,2217,15,01/02/14 08:54,
20130827,17,1,757,5,01/02/14 08:54,
20130827,17,2,0,28,01/02/14 08:54,
20130827,17,5,212,5,01/02/14 08:54,
20130827,17,8,0,50,01/02/14 08:54,
20130827,17,10,150,2,01/02/14 08:54,
20130827,17,12,10,8,01/02/14 08:54,
20130827,17,15,0,5,01/02/14 08:54,
20130827,17,16,0,8,01/02/14 08:54,
20130827,17,20,0,35,01/02/14 08:54,
20130827,17,21,0,55,01/02/14 08:54,
20130827,17,22,0,10,01/02/14 08:54,
20130827,17,24,0,70,01/02/14 08:54,
20130827,17,25,25,38,01/02/14 08:54,
20130827,17,26,100,12,01/02/14 08:54,
20130827,17,27,0,15,01/02/14 08:54,
20130827,17,28,0,45,01/02/14 08:54,
20130827,17,29,0,40,01/02/14 08:54,
20130827,17,30,250,0,01/02/14 08:54,
20130827,17,32,.6,70,01/02/14 08:54,
20130827,17,33,0,20,01/02/14 08:54,
20130827,17,34,0,78.4,01/02/14 08:54,
20130827,17,35,275,65,01/02/14 08:54,
20130827,17,36,139.9,0,01/02/14 08:54,
20130827,17,37,0,20,01/02/14 08:54,
20130827,17,38,0,80,01/02/14 08:54,
20130827,17,39,1.5,290,01/02/14 08:54,
20130827,17,40,0,0,01/02/14 08:54,
20130827,17,41,0,24,01/02/14 08:54,
20130827,17,42,305,5,01/02/14 08:54,
20130827,17,43,175,88,01/02/14 08:54,
20130827,17,44,100,45,01/02/14 08:54,
20130827,17,45,1,0,01/02/14 08:54,
20130827,17,46,0,34,01/02/14 08:54,
20130827,17,47,0,42,01/02/14 08:54,
20130827,17,48,0,40,01/02/14 08:54,
20130827,17,49,0,67,01/02/14 08:54,
20130827,17,50,2,0,01/02/14 08:54,
20130827,17,51,100,42,01/02/14 08:54,
20130827,17,52,0,50,01/02/14 08:54,
20130827,17,53,0,50,01/02/14 08:54,
20130827,17,54,0,25,01/02/14 08:54,
20130827,17,55,77,19,01/02/14 08:54,
20130827,17,56,0,80,01/02/14 08:54,
20130827,17,58,0,10,01/02/14 08:54,
20130827,17,59,79,0,01/02/14 08:54,
20130827,17,60,0,40,01/02/14 08:54,
20130827,17,61,0,46,01/02/14 08:54,
20130827,17,62,0,73,01/02/14 08:54,
20130827,17,63,75,96,01/02/14 08:54,
20130827,17,64,410.5,169,01/02/14 08:54,
20130827,17,65,3,137,01/02/14 08:54,
20130827,17,66,3,74,01/02/14 08:54,
20130827,17,67,2.8,50,01/02/14 08:54,
20130827,17,68,5.6,184,01/02/14 08:54,
20130827,17,69,0,75,01/02/14 08:54,
20130827,17,70,2.8,165,01/02/14 08:54,
20130827,17,71,0,105,01/02/14 08:54,
20130827,17,72,0,20,01/02/14 08:54,
20130827,17,73,0,71,01/02/14 08:54,
20130827,17,74,0,65,01/02/14 08:54,
20130827,17,75,0,255,01/02/14 08:54,
20130827,17,76,0,60,01/02/14 08:54,
20130827,17,77,20,4,01/02/14 08:54,
20130827,17,78,50,15,01/02/14 08:54,
20130827,17,79,131,23,01/02/14 08:54,
20130827,17,80,20,14.6,01/02/14 08:54,
20130827,17,81,50,70,01/02/14 08:54,
20130827,17,82,.5,19.2,01/02/14 08:54,
20130827,17,83,.6,2.5,01/02/14 08:54,
20130827,17,84,.1,73.5,01/02/14 08:54,
20130827,17,85,52.9,106.7,01/02/14 08:54,
20130827,17,86,0,12.8,01/02/14 08:54,
20130827,17,87,0,52,01/02/14 08:54,
20130827,17,88,1.5,56.5,01/02/14 08:54,
20130827,17,89,30,35,01/02/14 08:54,
20130827,17,90,1,12.1,01/02/14 08:54,
20130827,17,91,0,194,01/02/14 08:54,
20130827,17,92,0,11,01/02/14 08:54,
20130827,17,93,0,2.1,01/02/14 08:54,
20130827,17,94,10,0,01/02/14 08:54,
20130827,17,95,0,83,01/02/14 08:54,
20130827,17,96,15,21.4,01/02/14 08:54,
20130827,17,97,0,2,01/02/14 08:54,
20130827,17,98,4,12,01/02/14 08:54,
20130827,17,99,5,70,01/02/14 08:54,
20130827,17,100,10.1,500,01/02/14 08:54,
20130827,17,101,0,25,01/02/14 08:54,
20130827,17,104,15,0,01/02/14 08:54,
20130827,17,105,11,22.5,01/02/14 08:54,
20130827,17,106,30,0,01/02/14 08:54,
20130827,17,108,5,678.5,01/02/14 08:54,
20130827,17,109,10,0,01/02/14 08:54,
20130827,17,111,12,0,01/02/14 08:54,
20130827,17,113,8,1.5,01/02/14 08:54,
20130827,17,114,8,0,01/02/14 08:54,
20130827,17,115,10,0,01/02/14 08:54,
20130827,17,116,15,0,01/02/14 08:54,
20130827,17,118,14,1,01/02/14 08:54,
20130827,17,120,7,0,01/02/14 08:54,
20130827,17,122,13,0,01/02/14 08:54,
20130827,17,123,3,0,01/02/14 08:54,
20130827,17,124,0,1.5,01/02/14 08:54,
20130827,17,125,23,0,01/02/14 08:54,
20130827,17,126,5,475,01/02/14 08:54,
20130827,17,127,3,0,01/02/14 08:54,
20130827,17,128,19,20,01/02/14 08:54,
20130827,17,130,5,0,01/02/14 08:54,
20130827,17,132,0,.9,01/02/14 08:54,
20130827,17,134,0,20,01/02/14 08:54,
20130827,17,135,13,25,01/02/14 08:54,
20130827,17,136,2,0,01/02/14 08:54,
20130827,17,138,13,0,01/02/14 08:54,
20130827,17,140,0,.6,01/02/14 08:54,
20130827,17,143,.6,0,01/02/14 08:54,
20130827,17,144,2,0,01/02/14 08:54,
20130827,17,146,0,0,01/02/14 08:54,
20130827,17,150,5,347,01/02/14 08:54,
20130827,17,153,.9,0,01/02/14 08:54,
20130827,17,155,2,0,01/02/14 08:54,
20130827,17,156,0,0,01/02/14 08:54,
20130827,17,165,4.5,0,01/02/14 08:54,
20130827,17,166,0,544,01/02/14 08:54,
20130827,17,170,0,0,01/02/14 08:54,
20130827,17,171,2,0,01/02/14 08:54,
20130827,17,180,1,0,01/02/14 08:54,
20130827,17,198,5,0,01/02/14 08:54,
20130827,17,199,2,0,01/02/14 08:54,
20130827,17,200,6.7,406,01/02/14 08:54,
20130827,17,204,.3,0,01/02/14 08:54,
20130827,17,217,0,200,01/02/14 08:54,
20130827,17,218,5,0,01/02/14 08:54,
20130827,17,220,3,0,01/02/14 08:54,
20130827,17,221,.5,0,01/02/14 08:54,
20130827,17,230,0,50,01/02/14 08:54,
20130827,17,244,.8,0,01/02/14 08:54,
20130827,17,249,3,0,01/02/14 08:54,
20130827,17,250,4.5,15,01/02/14 08:54,
20130827,17,258,5,0,01/02/14 08:54,
20130827,17,291,0,17,01/02/14 08:54,
20130827,17,299,6,0,01/02/14 08:54,
20130827,17,300,12.3,0,01/02/14 08:54,
20130827,17,330,.2,0,01/02/14 08:54,
20130827,17,333,0,500,01/02/14 08:54,
20130827,17,349,10,0,01/02/14 08:54,
20130827,17,350,4,0,01/02/14 08:54,
20130827,17,363,.3,0,01/02/14 08:54,
20130827,17,367,2,0,01/02/14 08:54,
20130827,17,399,3,0,01/02/14 08:54,
20130827,17,400,.4,0,01/02/14 08:54,
20130827,17,405,.5,0,01/02/14 08:54,
20130827,17,420,3,0,01/02/14 08:54,
20130827,17,449,6,0,01/02/14 08:54,
20130827,17,500,5.5,41,01/02/14 08:54,
20130827,17,549,4,0,01/02/14 08:54,
20130827,17,550,4,0,01/02/14 08:54,
20130827,17,599,4.5,0,01/02/14 08:54,
20130827,17,600,10,0,01/02/14 08:54,
20130827,17,700,10,0,01/02/14 08:54,
20130827,17,799,4,0,01/02/14 08:54,
20130827,17,999,4.5,5347.4,01/02/14 08:54,
20130827,17,1000,0,187,01/02/14 08:54,
20130827,18,-298,0,2,01/02/14 08:54,
20130827,18,-250,0,2,01/02/14 08:54,
20130827,18,-200,100,2,01/02/14 08:54,
20130827,18,-199,0,2,01/02/14 08:54,
20130827,18,-120,0,6,01/02/14 08:54,
20130827,18,-110,0,2,01/02/14 08:54,
20130827,18,-99,0,4,01/02/14 08:54,
20130827,18,-88,0,2,01/02/14 08:54,
20130827,18,-79,0,2,01/02/14 08:54,
20130827,18,-57,0,2,01/02/14 08:54,
20130827,18,-8,50,0,01/02/14 08:54,
20130827,18,-5,0,10,01/02/14 08:54,
20130827,18,-2,0,2,01/02/14 08:54,
20130827,18,0,2214.2,15,01/02/14 08:54,
20130827,18,1,757,5,01/02/14 08:54,
20130827,18,2,0,28,01/02/14 08:54,
20130827,18,5,212,5,01/02/14 08:54,
20130827,18,8,0,50,01/02/14 08:54,
20130827,18,10,150,2,01/02/14 08:54,
20130827,18,12,10,8,01/02/14 08:54,
20130827,18,15,0,5,01/02/14 08:54,
20130827,18,16,0,8,01/02/14 08:54,
20130827,18,20,0,55,01/02/14 08:54,
20130827,18,21,0,35,01/02/14 08:54,
20130827,18,22,0,10,01/02/14 08:54,
20130827,18,24,0,70,01/02/14 08:54,
20130827,18,25,25,38,01/02/14 08:54,
20130827,18,26,100,12,01/02/14 08:54,
20130827,18,27,0,15,01/02/14 08:54,
20130827,18,28,0,45,01/02/14 08:54,
20130827,18,29,0,15,01/02/14 08:54,
20130827,18,30,250,25,01/02/14 08:54,
20130827,18,31,0,80,01/02/14 08:54,
20130827,18,32,.6,20,01/02/14 08:54,
20130827,18,33,0,55,01/02/14 08:54,
20130827,18,34,50,53.3,01/02/14 08:54,
20130827,18,35,275,50,01/02/14 08:54,
20130827,18,36,139.9,155,01/02/14 08:54,
20130827,18,37,0,25,01/02/14 08:54,
20130827,18,38,0,35,01/02/14 08:54,
20130827,18,39,1.5,150,01/02/14 08:54,
20130827,18,40,103,45,01/02/14 08:54,
20130827,18,41,0,12,01/02/14 08:54,
20130827,18,42,305,13,01/02/14 08:54,
20130827,18,43,225,140,01/02/14 08:54,
20130827,18,44,25,6,01/02/14 08:54,
20130827,18,45,1,68,01/02/14 08:54,
20130827,18,46,100,56,01/02/14 08:54,
20130827,18,47,0,29.1,01/02/14 08:54,
20130827,18,48,75,40,01/02/14 08:54,
20130827,18,49,0,30,01/02/14 08:54,
20130827,18,50,62,15,01/02/14 08:54,
20130827,18,51,0,128,01/02/14 08:54,
20130827,18,52,0,35,01/02/14 08:54,
20130827,18,53,0,21,01/02/14 08:54,
20130827,18,54,79,70,01/02/14 08:54,
20130827,18,55,3,4,01/02/14 08:54,
20130827,18,56,76.5,0,01/02/14 08:54,
20130827,18,57,3,51.1,01/02/14 08:54,
20130827,18,58,3,60,01/02/14 08:54,
20130827,18,59,8.3,90,01/02/14 08:54,
20130827,18,60,2.8,160,01/02/14 08:54,
20130827,18,61,0,32,01/02/14 08:54,
20130827,18,62,0,54,01/02/14 08:54,
20130827,18,63,409,243,01/02/14 08:54,
20130827,18,64,0,70,01/02/14 08:54,
20130827,18,65,100,190,01/02/14 08:54,
20130827,18,67,0,150,01/02/14 08:54,
20130827,18,68,0,49,01/02/14 08:54,
20130827,18,69,0,15,01/02/14 08:54,
20130827,18,70,100,25,01/02/14 08:54,
20130827,18,71,20,99,01/02/14 08:54,
20130827,18,72,0,30,01/02/14 08:54,
20130827,18,73,150,0,01/02/14 08:54,
20130827,18,74,0,35,01/02/14 08:54,
20130827,18,75,50,207.5,01/02/14 08:54,
20130827,18,76,0,25,01/02/14 08:54,
20130827,18,77,0,28.1,01/02/14 08:54,
20130827,18,78,122,51.4,01/02/14 08:54,
20130827,18,79,50.1,82.6,01/02/14 08:54,
20130827,18,80,20,25,01/02/14 08:54,
20130827,18,81,10,51.4,01/02/14 08:54,
20130827,18,82,0,2.1,01/02/14 08:54,
20130827,18,83,30.6,1,01/02/14 08:54,
20130827,18,84,0,19.9,01/02/14 08:54,
20130827,18,85,4.9,65,01/02/14 08:54,
20130827,18,86,0,27.1,01/02/14 08:54,
20130827,18,87,0,18,01/02/14 08:54,
20130827,18,88,15,60,01/02/14 08:54,
20130827,18,89,15,24.4,01/02/14 08:54,
20130827,18,90,2,0,01/02/14 08:54,
20130827,18,91,0,5,01/02/14 08:54,
20130827,18,92,0,52,01/02/14 08:54,
20130827,18,93,8,0,01/02/14 08:54,
20130827,18,94,13.1,0,01/02/14 08:54,
20130827,18,95,9,10,01/02/14 08:54,
20130827,18,96,20,0,01/02/14 08:54,
20130827,18,97,10,17,01/02/14 08:54,
20130827,18,98,8,0,01/02/14 08:54,
20130827,18,100,10,252.5,01/02/14 08:54,
20130827,18,101,8,0,01/02/14 08:54,
20130827,18,103,20,0,01/02/14 08:54,
20130827,18,104,0,.7,01/02/14 08:54,
20130827,18,105,11,1.5,01/02/14 08:54,
20130827,18,106,16,0,01/02/14 08:54,
20130827,18,107,5,0,01/02/14 08:54,
20130827,18,108,8,400,01/02/14 08:54,
20130827,18,109,5,0,01/02/14 08:54,
20130827,18,110,3,1.4,01/02/14 08:54,
20130827,18,111,12,0,01/02/14 08:54,
20130827,18,112,5,0,01/02/14 08:54,
20130827,18,113,2,0,01/02/14 08:54,
20130827,18,114,10,0,01/02/14 08:54,
20130827,18,115,14,.3,01/02/14 08:54,
20130827,18,116,5,1.5,01/02/14 08:54,
20130827,18,120,8,0,01/02/14 08:54,
20130827,18,121,2,0,01/02/14 08:54,
20130827,18,122,0,20,01/02/14 08:54,
20130827,18,123,10,.9,01/02/14 08:54,
20130827,18,125,15,25,01/02/14 08:54,
20130827,18,126,0,495,01/02/14 08:54,
20130827,18,131,0,.6,01/02/14 08:54,
20130827,18,132,3,0,01/02/14 08:54,
20130827,18,135,5,0,01/02/14 08:54,
20130827,18,136,2,0,01/02/14 08:54,
20130827,18,138,3,0,01/02/14 08:54,
20130827,18,139,2,0,01/02/14 08:54,
20130827,18,143,.6,0,01/02/14 08:54,
20130827,18,146,0,5,01/02/14 08:54,
20130827,18,150,5,347,01/02/14 08:54,
20130827,18,153,.9,0,01/02/14 08:54,
20130827,18,154,2,0,01/02/14 08:54,
20130827,18,156,0,0,01/02/14 08:54,
20130827,18,165,4.5,0,01/02/14 08:54,
20130827,18,166,0,319,01/02/14 08:54,
20130827,18,170,0,0,01/02/14 08:54,
20130827,18,180,.5,0,01/02/14 08:54,
20130827,18,198,5,0,01/02/14 08:54,
20130827,18,199,2,0,01/02/14 08:54,
20130827,18,200,7.2,590,01/02/14 08:54,
20130827,18,202,.3,0,01/02/14 08:54,
20130827,18,219,.5,0,01/02/14 08:54,
20130827,18,220,3,0,01/02/14 08:54,
20130827,18,230,0,50,01/02/14 08:54,
20130827,18,239,3,0,01/02/14 08:54,
20130827,18,241,.8,0,01/02/14 08:54,
20130827,18,249,3,0,01/02/14 08:54,
20130827,18,250,4.5,15,01/02/14 08:54,
20130827,18,273,0,17,01/02/14 08:54,
20130827,18,282,3,0,01/02/14 08:54,
20130827,18,299,6,0,01/02/14 08:54,
20130827,18,300,12.3,0,01/02/14 08:54,
20130827,18,331,.2,0,01/02/14 08:54,
20130827,18,333,0,500,01/02/14 08:54,
20130827,18,349,10,0,01/02/14 08:54,
20130827,18,350,4,0,01/02/14 08:54,
20130827,18,365,.3,0,01/02/14 08:54,
20130827,18,367,2,0,01/02/14 08:54,
20130827,18,399,3,0,01/02/14 08:54,
20130827,18,400,.4,0,01/02/14 08:54,
20130827,18,407,.5,0,01/02/14 08:54,
20130827,18,420,3,0,01/02/14 08:54,
20130827,18,449,6,0,01/02/14 08:54,
20130827,18,500,5.5,41,01/02/14 08:54,
20130827,18,549,4,0,01/02/14 08:54,
20130827,18,550,4,0,01/02/14 08:54,
20130827,18,599,4.5,0,01/02/14 08:54,
20130827,18,600,10,0,01/02/14 08:54,
20130827,18,700,10,0,01/02/14 08:54,
20130827,18,799,4,0,01/02/14 08:54,
20130827,18,999,4.5,5326.3,01/02/14 08:54,
20130827,18,1000,0,187,01/02/14 08:54,
20130827,19,-298,0,2,01/02/14 08:54,
20130827,19,-250,0,2,01/02/14 08:54,
20130827,19,-200,100,2,01/02/14 08:54,
20130827,19,-199,0,2,01/02/14 08:54,
20130827,19,-120,0,6,01/02/14 08:54,
20130827,19,-110,0,2,01/02/14 08:54,
20130827,19,-99,0,4,01/02/14 08:54,
20130827,19,-88,0,2,01/02/14 08:54,
20130827,19,-79,0,2,01/02/14 08:54,
20130827,19,-57,0,2,01/02/14 08:54,
20130827,19,-8,50,0,01/02/14 08:54,
20130827,19,-5,0,10,01/02/14 08:54,
20130827,19,-2,0,2,01/02/14 08:54,
20130827,19,0,2192.1,15,01/02/14 08:54,
20130827,19,1,757,5,01/02/14 08:54,
20130827,19,2,0,28,01/02/14 08:54,
20130827,19,5,212,5,01/02/14 08:54,
20130827,19,8,0,50,01/02/14 08:54,
20130827,19,10,150,2,01/02/14 08:54,
20130827,19,12,10,8,01/02/14 08:54,
20130827,19,15,0,5,01/02/14 08:54,
20130827,19,16,0,8,01/02/14 08:54,
20130827,19,17,0,15,01/02/14 08:54,
20130827,19,18,0,20,01/02/14 08:54,
20130827,19,19,0,20,01/02/14 08:54,
20130827,19,20,5,35,01/02/14 08:54,
20130827,19,22,0,45,01/02/14 08:54,
20130827,19,23,0,40,01/02/14 08:54,
20130827,19,24,0,35,01/02/14 08:54,
20130827,19,25,25,13,01/02/14 08:54,
20130827,19,26,100,82,01/02/14 08:54,
20130827,19,27,.6,0,01/02/14 08:54,
20130827,19,28,139,86,01/02/14 08:54,
20130827,19,29,0,15,01/02/14 08:54,
20130827,19,30,550.9,0,01/02/14 08:54,
20130827,19,31,50,125,01/02/14 08:54,
20130827,19,32,50,20,01/02/14 08:54,
20130827,19,33,1.5,51,01/02/14 08:54,
20130827,19,34,0,160.5,01/02/14 08:54,
20130827,19,35,275,41,01/02/14 08:54,
20130827,19,36,100,31,01/02/14 08:54,
20130827,19,37,0,30,01/02/14 08:54,
20130827,19,38,25,84,01/02/14 08:54,
20130827,19,39,0,85,01/02/14 08:54,
20130827,19,40,200,1,01/02/14 08:54,
20130827,19,41,80.5,34,01/02/14 08:54,
20130827,19,42,408,13,01/02/14 08:54,
20130827,19,43,184.5,65,01/02/14 08:54,
20130827,19,44,0,83,01/02/14 08:54,
20130827,19,45,1,100,01/02/14 08:54,
20130827,19,46,0,103,01/02/14 08:54,
20130827,19,47,409,26.5,01/02/14 08:54,
20130827,19,48,2,75,01/02/14 08:54,
20130827,19,49,0,50,01/02/14 08:54,
20130827,19,50,0,50.7,01/02/14 08:54,
20130827,19,51,0,71,01/02/14 08:54,
20130827,19,52,0,138,01/02/14 08:54,
20130827,19,53,0,110,01/02/14 08:54,
20130827,19,54,100,5,01/02/14 08:54,
20130827,19,55,50,50,01/02/14 08:54,
20130827,19,56,0,16,01/02/14 08:54,
20130827,19,57,0,10,01/02/14 08:54,
20130827,19,58,122,70,01/02/14 08:54,
20130827,19,59,100,45,01/02/14 08:54,
20130827,19,60,0,10,01/02/14 08:54,
20130827,19,61,0,20,01/02/14 08:54,
20130827,19,62,100,0,01/02/14 08:54,
20130827,19,63,20,5,01/02/14 08:54,
20130827,19,64,0,70,01/02/14 08:54,
20130827,19,66,63,0,01/02/14 08:54,
20130827,19,68,0,10,01/02/14 08:54,
20130827,19,69,58,90,01/02/14 08:54,
20130827,19,70,13,10.3,01/02/14 08:54,
20130827,19,72,24,7,01/02/14 08:54,
20130827,19,73,40,17.7,01/02/14 08:54,
20130827,19,74,16.6,0,01/02/14 08:54,
20130827,19,75,10,24.9,01/02/14 08:54,
20130827,19,76,8.9,4.9,01/02/14 08:54,
20130827,19,77,5,0,01/02/14 08:54,
20130827,19,78,0,5,01/02/14 08:54,
20130827,19,79,11.5,37.1,01/02/14 08:54,
20130827,19,80,35,0,01/02/14 08:54,
20130827,19,81,17,4.4,01/02/14 08:54,
20130827,19,82,10,0,01/02/14 08:54,
20130827,19,84,23,2,01/02/14 08:54,
20130827,19,85,4.5,0,01/02/14 08:54,
20130827,19,87,0,5,01/02/14 08:54,
20130827,19,88,9,65,01/02/14 08:54,
20130827,19,89,5,0,01/02/14 08:54,
20130827,19,91,20,0,01/02/14 08:54,
20130827,19,92,0,2.5,01/02/14 08:54,
20130827,19,95,0,10,01/02/14 08:54,
20130827,19,96,15,1.5,01/02/14 08:54,
20130827,19,100,1,51,01/02/14 08:54,
20130827,19,102,2,0,01/02/14 08:54,
20130827,19,103,0,.7,01/02/14 08:54,
20130827,19,104,3,0,01/02/14 08:54,
20130827,19,105,11,0,01/02/14 08:54,
20130827,19,106,2,0,01/02/14 08:54,
20130827,19,107,0,1.5,01/02/14 08:54,
20130827,19,109,0,.4,01/02/14 08:54,
20130827,19,110,3,0,01/02/14 08:54,
20130827,19,111,4,0,01/02/14 08:54,
20130827,19,113,0,.9,01/02/14 08:54,
20130827,19,115,5,.3,01/02/14 08:54,
20130827,19,117,2,0,01/02/14 08:54,
20130827,19,120,0,.6,01/02/14 08:54,
20130827,19,124,.6,0,01/02/14 08:54,
20130827,19,125,18.1,25,01/02/14 08:54,
20130827,19,126,0,350,01/02/14 08:54,
20130827,19,128,3,0,01/02/14 08:54,
20130827,19,129,.8,0,01/02/14 08:54,
20130827,19,132,.9,10,01/02/14 08:54,
20130827,19,135,5,0,01/02/14 08:54,
20130827,19,139,1.2,0,01/02/14 08:54,
20130827,19,142,0,5,01/02/14 08:54,
20130827,19,143,1.5,0,01/02/14 08:54,
20130827,19,150,10.1,347,01/02/14 08:54,
20130827,19,151,2,0,01/02/14 08:54,
20130827,19,152,0,1,01/02/14 08:54,
20130827,19,155,0,250,01/02/14 08:54,
20130827,19,166,0,66,01/02/14 08:54,
20130827,19,176,.3,0,01/02/14 08:54,
20130827,19,180,1.1,0,01/02/14 08:54,
20130827,19,191,.5,0,01/02/14 08:54,
20130827,19,199,2,0,01/02/14 08:54,
20130827,19,200,7.2,390,01/02/14 08:54,
20130827,19,211,.8,0,01/02/14 08:54,
20130827,19,216,1,0,01/02/14 08:54,
20130827,19,220,3,0,01/02/14 08:54,
20130827,19,231,3,0,01/02/14 08:54,
20130827,19,249,3,0,01/02/14 08:54,
20130827,19,250,4.5,15,01/02/14 08:54,
20130827,19,270,.2,0,01/02/14 08:54,
20130827,19,273,3,0,01/02/14 08:54,
20130827,19,279,0,17,01/02/14 08:54,
20130827,19,297,.3,0,01/02/14 08:54,
20130827,19,299,4,0,01/02/14 08:54,
20130827,19,300,12.3,0,01/02/14 08:54,
20130827,19,332,.5,0,01/02/14 08:54,
20130827,19,333,0,600,01/02/14 08:54,
20130827,19,349,8,0,01/02/14 08:54,
20130827,19,350,4,0,01/02/14 08:54,
20130827,19,367,2,0,01/02/14 08:54,
20130827,19,400,.4,0,01/02/14 08:54,
20130827,19,420,3,0,01/02/14 08:54,
20130827,19,449,4,0,01/02/14 08:54,
20130827,19,500,5.5,41,01/02/14 08:54,
20130827,19,549,4,0,01/02/14 08:54,
20130827,19,550,4,0,01/02/14 08:54,
20130827,19,599,2.5,0,01/02/14 08:54,
20130827,19,600,10,0,01/02/14 08:54,
20130827,19,700,10,0,01/02/14 08:54,
20130827,19,799,2,0,01/02/14 08:54,
20130827,19,999,2.5,5195.1,01/02/14 08:54,
20130827,19,1000,0,187,01/02/14 08:54,
20130827,20,-298,0,2,01/02/14 08:54,
20130827,20,-250,0,2,01/02/14 08:54,
20130827,20,-200,100,2,01/02/14 08:54,
20130827,20,-199,0,2,01/02/14 08:54,
20130827,20,-120,0,6,01/02/14 08:54,
20130827,20,-110,0,2,01/02/14 08:54,
20130827,20,-99,0,4,01/02/14 08:54,
20130827,20,-88,0,2,01/02/14 08:54,
20130827,20,-79,0,2,01/02/14 08:54,
20130827,20,-57,0,2,01/02/14 08:54,
20130827,20,-5,0,10,01/02/14 08:54,
20130827,20,-2,0,2,01/02/14 08:54,
20130827,20,0,2212.3,15,01/02/14 08:54,
20130827,20,1,757,5,01/02/14 08:54,
20130827,20,2,0,28,01/02/14 08:54,
20130827,20,5,212,5,01/02/14 08:54,
20130827,20,6,0,15,01/02/14 08:54,
20130827,20,8,0,35,01/02/14 08:54,
20130827,20,10,150,2,01/02/14 08:54,
20130827,20,12,10,8,01/02/14 08:54,
20130827,20,15,0,40,01/02/14 08:54,
20130827,20,16,0,8,01/02/14 08:54,
20130827,20,17,0,35,01/02/14 08:54,
20130827,20,19,0,55,01/02/14 08:54,
20130827,20,21,0,6,01/02/14 08:54,
20130827,20,22,0,10,01/02/14 08:54,
20130827,20,23,0,75,01/02/14 08:54,
20130827,20,24,0,35,01/02/14 08:54,
20130827,20,25,0,153,01/02/14 08:54,
20130827,20,26,100,157,01/02/14 08:54,
20130827,20,27,.6,81,01/02/14 08:54,
20130827,20,28,139,35,01/02/14 08:54,
20130827,20,29,.9,30,01/02/14 08:54,
20130827,20,30,600,85,01/02/14 08:54,
20130827,20,31,0,65,01/02/14 08:54,
20130827,20,32,101.5,35,01/02/14 08:54,
20130827,20,33,0,81,01/02/14 08:54,
20130827,20,34,4.5,63.5,01/02/14 08:54,
20130827,20,35,276.2,169,01/02/14 08:54,
20130827,20,36,0,81,01/02/14 08:54,
20130827,20,37,0,148,01/02/14 08:54,
20130827,20,38,100,50,01/02/14 08:54,
20130827,20,39,79,60,01/02/14 08:54,
20130827,20,40,3,66,01/02/14 08:54,
20130827,20,41,4.8,16,01/02/14 08:54,
20130827,20,42,200,27,01/02/14 08:54,
20130827,20,44,409,20,01/02/14 08:54,
20130827,20,45,1,50,01/02/14 08:54,
20130827,20,46,0,48,01/02/14 08:54,
20130827,20,47,0,90,01/02/14 08:54,
20130827,20,48,0,60,01/02/14 08:54,
20130827,20,49,0,128,01/02/14 08:54,
