BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070629,19,122,1.5,0,02/07/08 10:42,
20070629,19,123,10.9,0,02/07/08 10:42,
20070629,19,124,2.1,0,02/07/08 10:42,
20070629,19,125,158.8,6,02/07/08 10:42,
20070629,19,126,95,0,02/07/08 10:42,
20070629,19,127,152.2,0,02/07/08 10:42,
20070629,19,128,64.4,0,02/07/08 10:42,
20070629,19,129,62.8,0,02/07/08 10:42,
20070629,19,130,117.6,0,02/07/08 10:42,
20070629,19,131,13.1,25,02/07/08 10:42,
20070629,19,132,180.4,4,02/07/08 10:42,
20070629,19,133,31.9,6,02/07/08 10:42,
20070629,19,135,178.1,0,02/07/08 10:42,
20070629,19,136,12.4,0,02/07/08 10:42,
20070629,19,137,24.7,0,02/07/08 10:42,
20070629,19,138,172.5,0,02/07/08 10:42,
20070629,19,139,113.7,0,02/07/08 10:42,
20070629,19,140,105,55,02/07/08 10:42,
20070629,19,141,105.3,0,02/07/08 10:42,
20070629,19,142,4.2,0,02/07/08 10:42,
20070629,19,143,42,20,02/07/08 10:42,
20070629,19,144,50,0,02/07/08 10:42,
20070629,19,145,36.1,100,02/07/08 10:42,
20070629,19,146,45.7,0,02/07/08 10:42,
20070629,19,147,54.7,0,02/07/08 10:42,
20070629,19,148,32.1,0,02/07/08 10:42,
20070629,19,149,130,0,02/07/08 10:42,
20070629,19,150,278.1,1607,02/07/08 10:42,
20070629,19,151,29.7,0,02/07/08 10:42,
20070629,19,152,6.4,0,02/07/08 10:42,
20070629,19,153,55,1450,02/07/08 10:42,
20070629,19,154,40,0,02/07/08 10:42,
20070629,19,155,46.8,0,02/07/08 10:42,
20070629,19,156,53.1,0,02/07/08 10:42,
20070629,19,158,50,0,02/07/08 10:42,
20070629,19,159,12,0,02/07/08 10:42,
20070629,19,160,138,0,02/07/08 10:42,
20070629,19,161,45,0,02/07/08 10:42,
20070629,19,162,70,0,02/07/08 10:42,
20070629,19,163,19.4,0,02/07/08 10:42,
20070629,19,165,335.2,0,02/07/08 10:42,
20070629,19,167,7.2,0,02/07/08 10:42,
20070629,19,168,2,20,02/07/08 10:42,
20070629,19,169,3,0,02/07/08 10:42,
20070629,19,170,55,0,02/07/08 10:42,
20070629,19,171,3.1,0,02/07/08 10:42,
20070629,19,172,100,0,02/07/08 10:42,
20070629,19,173,85.3,0,02/07/08 10:42,
20070629,19,174,65,0,02/07/08 10:42,
20070629,19,175,94.2,782,02/07/08 10:42,
20070629,19,176,.6,0,02/07/08 10:42,
20070629,19,177,3.5,0,02/07/08 10:42,
20070629,19,178,3,0,02/07/08 10:42,
20070629,19,179,25.1,0,02/07/08 10:42,
20070629,19,180,60,18,02/07/08 10:42,
20070629,19,181,4.2,0,02/07/08 10:42,
20070629,19,182,15,0,02/07/08 10:42,
20070629,19,184,30,0,02/07/08 10:42,
20070629,19,185,32.1,0,02/07/08 10:42,
20070629,19,186,51.3,50,02/07/08 10:42,
20070629,19,188,8.2,0,02/07/08 10:42,
20070629,19,189,24.2,0,02/07/08 10:42,
20070629,19,190,0,25,02/07/08 10:42,
20070629,19,191,40,0,02/07/08 10:42,
20070629,19,192,75.1,50,02/07/08 10:42,
20070629,19,193,71.5,0,02/07/08 10:42,
20070629,19,194,15,0,02/07/08 10:42,
20070629,19,196,19,0,02/07/08 10:42,
20070629,19,198,42.4,0,02/07/08 10:42,
20070629,19,199,0,57,02/07/08 10:42,
20070629,19,200,15,902.5,02/07/08 10:42,
20070629,19,201,50,0,02/07/08 10:42,
20070629,19,202,40.5,2,02/07/08 10:42,
20070629,19,203,50,0,02/07/08 10:42,
20070629,19,204,70,0,02/07/08 10:42,
20070629,19,207,12.1,0,02/07/08 10:42,
20070629,19,210,5.8,20,02/07/08 10:42,
20070629,19,211,18.5,2,02/07/08 10:42,
20070629,19,212,0,1340,02/07/08 10:42,
20070629,19,214,30,0,02/07/08 10:42,
20070629,19,219,40,0,02/07/08 10:42,
20070629,19,222,.5,0,02/07/08 10:42,
20070629,19,225,37,0,02/07/08 10:42,
20070629,19,230,0,40,02/07/08 10:42,
20070629,19,231,12.6,0,02/07/08 10:42,
20070629,19,235,35.8,0,02/07/08 10:42,
20070629,19,247,1.4,0,02/07/08 10:42,
20070629,19,248,30,0,02/07/08 10:42,
20070629,19,249,24.5,0,02/07/08 10:42,
20070629,19,250,154.1,1085.5,02/07/08 10:42,
20070629,19,253,2.9,0,02/07/08 10:42,
20070629,19,259,40,0,02/07/08 10:42,
20070629,19,261,6.1,0,02/07/08 10:42,
20070629,19,262,2.1,0,02/07/08 10:42,
20070629,19,263,.5,0,02/07/08 10:42,
20070629,19,270,40,0,02/07/08 10:42,
20070629,19,272,30,0,02/07/08 10:42,
20070629,19,275,4,2,02/07/08 10:42,
20070629,19,276,5.7,0,02/07/08 10:42,
20070629,19,287,2.7,0,02/07/08 10:42,
20070629,19,288,3.1,0,02/07/08 10:42,
20070629,19,289,21,0,02/07/08 10:42,
20070629,19,291,7.1,0,02/07/08 10:42,
20070629,19,298,0,30,02/07/08 10:42,
20070629,19,300,35.1,6306,02/07/08 10:42,
20070629,19,305,8.6,0,02/07/08 10:42,
20070629,19,310,0,25,02/07/08 10:42,
20070629,19,313,160,0,02/07/08 10:42,
20070629,19,316,3.6,0,02/07/08 10:42,
20070629,19,317,4.1,0,02/07/08 10:42,
20070629,19,318,0,5,02/07/08 10:42,
20070629,19,320,10,0,02/07/08 10:42,
20070629,19,333,10,0,02/07/08 10:42,
20070629,19,337,0,5,02/07/08 10:42,
20070629,19,342,0,20,02/07/08 10:42,
20070629,19,344,10,0,02/07/08 10:42,
20070629,19,347,0,5,02/07/08 10:42,
20070629,19,348,4.5,0,02/07/08 10:42,
20070629,19,349,21.1,0,02/07/08 10:42,
20070629,19,350,66,300,02/07/08 10:42,
20070629,19,352,0,10,02/07/08 10:42,
20070629,19,375,6,0,02/07/08 10:42,
20070629,19,382,5.4,0,02/07/08 10:42,
20070629,19,384,6.2,0,02/07/08 10:42,
20070629,19,389,26,0,02/07/08 10:42,
20070629,19,400,4,0,02/07/08 10:42,
20070629,19,404,.5,0,02/07/08 10:42,
20070629,19,421,6.3,0,02/07/08 10:42,
20070629,19,422,7.2,0,02/07/08 10:42,
20070629,19,450,11.8,28,02/07/08 10:42,
20070629,19,463,7.2,0,02/07/08 10:42,
20070629,19,464,8.2,0,02/07/08 10:42,
20070629,19,500,6,70,02/07/08 10:42,
20070629,19,550,26,0,02/07/08 10:42,
20070629,19,600,7,0,02/07/08 10:42,
20070629,19,650,3,0,02/07/08 10:42,
20070629,19,750,1,0,02/07/08 10:42,
20070629,19,850,1,0,02/07/08 10:42,
20070629,19,900,4,0,02/07/08 10:42,
20070629,19,999,0,5223.6,02/07/08 10:42,
20070629,19,1000,0,179.2,02/07/08 10:42,
20070629,20,-250,0,50,02/07/08 10:42,
20070629,20,-125,0,50,02/07/08 10:42,
20070629,20,-120,0,1,02/07/08 10:42,
20070629,20,-99,0,3.9,02/07/08 10:42,
20070629,20,-90,0,50,02/07/08 10:42,
20070629,20,-85,0,1,02/07/08 10:42,
20070629,20,-80,0,1,02/07/08 10:42,
20070629,20,-75,0,2,02/07/08 10:42,
20070629,20,-74,0,11.3,02/07/08 10:42,
20070629,20,-51,0,5.1,02/07/08 10:42,
20070629,20,-50,0,43,02/07/08 10:42,
20070629,20,-44,0,100,02/07/08 10:42,
20070629,20,-43,0,3.8,02/07/08 10:42,
20070629,20,-40,0,1,02/07/08 10:42,
20070629,20,-37,0,15,02/07/08 10:42,
20070629,20,-34,0,10.7,02/07/08 10:42,
20070629,20,-31,0,7.6,02/07/08 10:42,
20070629,20,-30,0,7.6,02/07/08 10:42,
20070629,20,-29,0,3.1,02/07/08 10:42,
20070629,20,-28,0,5.8,02/07/08 10:42,
20070629,20,-26,30,0,02/07/08 10:42,
20070629,20,-25,0,81,02/07/08 10:42,
20070629,20,-24,30,0,02/07/08 10:42,
20070629,20,-21,30,0,02/07/08 10:42,
20070629,20,-19,30,0,02/07/08 10:42,
20070629,20,-15,0,3.1,02/07/08 10:42,
20070629,20,-14,0,18.4,02/07/08 10:42,
20070629,20,-11,0,10,02/07/08 10:42,
20070629,20,-10,0,15,02/07/08 10:42,
20070629,20,-8,0,32.4,02/07/08 10:42,
20070629,20,-7,0,15,02/07/08 10:42,
20070629,20,-6,0,15,02/07/08 10:42,
20070629,20,-5,0,3.1,02/07/08 10:42,
20070629,20,-4,0,13.4,02/07/08 10:42,
20070629,20,-3,0,9.9,02/07/08 10:42,
20070629,20,-2,30,13,02/07/08 10:42,
20070629,20,-1,20,0,02/07/08 10:42,
20070629,20,0,13136.9,8.8,02/07/08 10:42,
20070629,20,1,2490,15,02/07/08 10:42,
20070629,20,2,30,0,02/07/08 10:42,
20070629,20,3,70,3.1,02/07/08 10:42,
20070629,20,4,216,19,02/07/08 10:42,
20070629,20,5,702,12.1,02/07/08 10:42,
20070629,20,6,2,0,02/07/08 10:42,
20070629,20,7,20,0,02/07/08 10:42,
20070629,20,9,0,8.1,02/07/08 10:42,
20070629,20,10,2075,40.2,02/07/08 10:42,
20070629,20,11,12.4,21.1,02/07/08 10:42,
20070629,20,12,0,1.5,02/07/08 10:42,
20070629,20,13,2.4,55,02/07/08 10:42,
20070629,20,14,0,1.6,02/07/08 10:42,
20070629,20,15,200,26.1,02/07/08 10:42,
20070629,20,16,0,34.5,02/07/08 10:42,
20070629,20,17,0,73.4,02/07/08 10:42,
20070629,20,18,0,2.9,02/07/08 10:42,
20070629,20,19,0,54.4,02/07/08 10:42,
20070629,20,20,0,6.6,02/07/08 10:42,
20070629,20,21,0,46.6,02/07/08 10:42,
20070629,20,22,0,12.4,02/07/08 10:42,
20070629,20,23,0,12.8,02/07/08 10:42,
20070629,20,24,30,122.2,02/07/08 10:42,
20070629,20,25,614,45.3,02/07/08 10:42,
20070629,20,26,0,22.9,02/07/08 10:42,
20070629,20,27,0,43.5,02/07/08 10:42,
20070629,20,28,0,173.5,02/07/08 10:42,
20070629,20,29,0,24.4,02/07/08 10:42,
20070629,20,30,0,185.4,02/07/08 10:42,
20070629,20,31,10,56.9,02/07/08 10:42,
20070629,20,32,5,265.9,02/07/08 10:42,
20070629,20,33,91.4,192.6,02/07/08 10:42,
20070629,20,34,0,595,02/07/08 10:42,
20070629,20,35,60,304,02/07/08 10:42,
20070629,20,36,17,142.3,02/07/08 10:42,
20070629,20,37,10,503,02/07/08 10:42,
20070629,20,38,5,30.5,02/07/08 10:42,
20070629,20,39,4,210,02/07/08 10:42,
20070629,20,40,416,164.5,02/07/08 10:42,
20070629,20,41,272.4,655,02/07/08 10:42,
20070629,20,42,3.5,57.5,02/07/08 10:42,
20070629,20,43,387.1,57.5,02/07/08 10:42,
20070629,20,44,9.5,193.7,02/07/08 10:42,
20070629,20,45,160.3,104.3,02/07/08 10:42,
20070629,20,46,40.5,7,02/07/08 10:42,
20070629,20,47,74.7,249.5,02/07/08 10:42,
20070629,20,48,18.8,335,02/07/08 10:42,
20070629,20,49,101.1,197,02/07/08 10:42,
20070629,20,50,78.2,211.5,02/07/08 10:42,
20070629,20,51,352.7,178.3,02/07/08 10:42,
20070629,20,52,39.8,237.1,02/07/08 10:42,
20070629,20,53,21,554.3,02/07/08 10:42,
20070629,20,54,2.3,251.3,02/07/08 10:42,
20070629,20,55,107.8,408.8,02/07/08 10:42,
20070629,20,56,314.5,583.7,02/07/08 10:42,
20070629,20,57,3.5,149.8,02/07/08 10:42,
20070629,20,58,139,268.5,02/07/08 10:42,
20070629,20,59,174.8,180.8,02/07/08 10:42,
20070629,20,60,583.3,147.8,02/07/08 10:42,
20070629,20,61,60,40.5,02/07/08 10:42,
20070629,20,62,300.4,185,02/07/08 10:42,
20070629,20,63,13,0,02/07/08 10:42,
20070629,20,64,17,.8,02/07/08 10:42,
20070629,20,65,310,141.9,02/07/08 10:42,
20070629,20,66,257,123,02/07/08 10:42,
20070629,20,67,74.2,155.7,02/07/08 10:42,
20070629,20,68,189.1,1.8,02/07/08 10:42,
20070629,20,69,185,2.5,02/07/08 10:42,
20070629,20,70,111.9,48.6,02/07/08 10:42,
20070629,20,71,25.3,51.3,02/07/08 10:42,
20070629,20,72,104.2,0,02/07/08 10:42,
20070629,20,73,165,0,02/07/08 10:42,
20070629,20,74,10.3,0,02/07/08 10:42,
20070629,20,75,191.8,150,02/07/08 10:42,
20070629,20,76,8.8,0,02/07/08 10:42,
20070629,20,77,69.8,0,02/07/08 10:42,
20070629,20,78,36.5,1,02/07/08 10:42,
20070629,20,79,16.2,60,02/07/08 10:42,
20070629,20,80,203.5,401,02/07/08 10:42,
20070629,20,81,92.1,30,02/07/08 10:42,
20070629,20,82,101.5,50,02/07/08 10:42,
20070629,20,83,8.4,0,02/07/08 10:42,
20070629,20,84,68.5,30,02/07/08 10:42,
20070629,20,85,191.9,60,02/07/08 10:42,
20070629,20,86,85.7,70,02/07/08 10:42,
20070629,20,87,26.1,10,02/07/08 10:42,
20070629,20,88,162.9,18.6,02/07/08 10:42,
20070629,20,89,60,52.4,02/07/08 10:42,
20070629,20,90,47.7,31.3,02/07/08 10:42,
20070629,20,91,12,12.4,02/07/08 10:42,
20070629,20,92,52.5,0,02/07/08 10:42,
20070629,20,93,26.8,200,02/07/08 10:42,
20070629,20,94,105.8,0,02/07/08 10:42,
20070629,20,95,123.1,11,02/07/08 10:42,
20070629,20,96,102.4,20,02/07/08 10:42,
20070629,20,97,2.1,0,02/07/08 10:42,
20070629,20,98,51.5,0,02/07/08 10:42,
20070629,20,99,43.6,0,02/07/08 10:42,
20070629,20,100,299.8,755.1,02/07/08 10:42,
20070629,20,101,2.4,0,02/07/08 10:42,
20070629,20,102,108.3,30,02/07/08 10:42,
20070629,20,103,88,0,02/07/08 10:42,
20070629,20,104,21,0,02/07/08 10:42,
20070629,20,105,173.1,5,02/07/08 10:42,
20070629,20,106,45.4,0,02/07/08 10:42,
20070629,20,107,7.8,0,02/07/08 10:42,
20070629,20,108,51.8,0,02/07/08 10:42,
20070629,20,109,2.7,0,02/07/08 10:42,
20070629,20,110,283.7,1,02/07/08 10:42,
20070629,20,111,31.6,0,02/07/08 10:42,
20070629,20,112,32.4,0,02/07/08 10:42,
20070629,20,113,113.6,0,02/07/08 10:42,
20070629,20,114,118.3,0,02/07/08 10:42,
20070629,20,115,212,25,02/07/08 10:42,
20070629,20,116,18.2,0,02/07/08 10:42,
20070629,20,117,1.6,0,02/07/08 10:42,
20070629,20,118,50.6,0,02/07/08 10:42,
20070629,20,119,105.6,0,02/07/08 10:42,
20070629,20,120,62.3,13,02/07/08 10:42,
20070629,20,121,191.6,0,02/07/08 10:42,
20070629,20,123,81.5,0,02/07/08 10:42,
20070629,20,124,95.1,0,02/07/08 10:42,
20070629,20,125,269,6,02/07/08 10:42,
20070629,20,126,70.5,0,02/07/08 10:42,
20070629,20,127,159.9,55,02/07/08 10:42,
20070629,20,128,29.4,0,02/07/08 10:42,
20070629,20,129,42.7,0,02/07/08 10:42,
20070629,20,130,85,13,02/07/08 10:42,
20070629,20,131,3.7,0,02/07/08 10:42,
20070629,20,132,52,100,02/07/08 10:42,
20070629,20,133,149.3,0,02/07/08 10:42,
20070629,20,134,110,20,02/07/08 10:42,
20070629,20,135,218.4,0,02/07/08 10:42,
20070629,20,136,6.1,300,02/07/08 10:42,
20070629,20,137,5.7,0,02/07/08 10:42,
20070629,20,138,234.6,1450,02/07/08 10:42,
20070629,20,139,50,0,02/07/08 10:42,
20070629,20,140,25.6,0,02/07/08 10:42,
20070629,20,141,57.4,0,02/07/08 10:42,
20070629,20,142,35.1,0,02/07/08 10:42,
20070629,20,143,43,0,02/07/08 10:42,
20070629,20,144,94.6,0,02/07/08 10:42,
20070629,20,145,16.8,0,02/07/08 10:42,
20070629,20,146,68,0,02/07/08 10:42,
20070629,20,147,15,0,02/07/08 10:42,
20070629,20,148,59.8,0,02/07/08 10:42,
20070629,20,149,110,0,02/07/08 10:42,
20070629,20,150,207.9,1277,02/07/08 10:42,
20070629,20,152,19.4,0,02/07/08 10:42,
20070629,20,154,22.2,0,02/07/08 10:42,
20070629,20,156,60,0,02/07/08 10:42,
20070629,20,157,55,0,02/07/08 10:42,
20070629,20,158,100,0,02/07/08 10:42,
20070629,20,159,147.3,0,02/07/08 10:42,
20070629,20,160,3.1,0,02/07/08 10:42,
20070629,20,161,5.3,0,02/07/08 10:42,
20070629,20,162,63.5,0,02/07/08 10:42,
20070629,20,163,40,0,02/07/08 10:42,
20070629,20,165,70.4,0,02/07/08 10:42,
20070629,20,166,48.2,0,02/07/08 10:42,
20070629,20,167,51.3,0,02/07/08 10:42,
20070629,20,168,2,0,02/07/08 10:42,
20070629,20,169,15,0,02/07/08 10:42,
20070629,20,170,9.5,0,02/07/08 10:42,
20070629,20,172,8.8,0,02/07/08 10:42,
20070629,20,173,65,0,02/07/08 10:42,
20070629,20,174,22.6,0,02/07/08 10:42,
20070629,20,175,55.8,779,02/07/08 10:42,
20070629,20,176,32.8,0,02/07/08 10:42,
20070629,20,177,0,25,02/07/08 10:42,
20070629,20,179,0,50,02/07/08 10:42,
20070629,20,180,50,0,02/07/08 10:42,
20070629,20,181,1,0,02/07/08 10:42,
20070629,20,182,47.3,50,02/07/08 10:42,
20070629,20,183,4,0,02/07/08 10:42,
20070629,20,184,99.2,0,02/07/08 10:42,
20070629,20,186,25.2,0,02/07/08 10:42,
20070629,20,188,53,0,02/07/08 10:42,
20070629,20,189,40,0,02/07/08 10:42,
20070629,20,190,37.4,0,02/07/08 10:42,
20070629,20,194,18.5,0,02/07/08 10:42,
20070629,20,197,12.1,0,02/07/08 10:42,
20070629,20,198,41.7,1340,02/07/08 10:42,
20070629,20,199,1.4,57,02/07/08 10:42,
20070629,20,200,114.3,900,02/07/08 10:42,
20070629,20,202,10.5,0,02/07/08 10:42,
20070629,20,208,4.3,0,02/07/08 10:42,
20070629,20,209,30,0,02/07/08 10:42,
20070629,20,210,1.8,10,02/07/08 10:42,
20070629,20,212,10.5,0,02/07/08 10:42,
20070629,20,216,4.2,0,02/07/08 10:42,
20070629,20,219,40,0,02/07/08 10:42,
20070629,20,220,41.5,0,02/07/08 10:42,
20070629,20,222,.5,0,02/07/08 10:42,
20070629,20,225,7,0,02/07/08 10:42,
20070629,20,230,47.1,70,02/07/08 10:42,
20070629,20,231,2.7,0,02/07/08 10:42,
20070629,20,234,3.1,0,02/07/08 10:42,
20070629,20,239,8.6,0,02/07/08 10:42,
20070629,20,242,30,0,02/07/08 10:42,
20070629,20,249,21,0,02/07/08 10:42,
20070629,20,250,130,1081.4,02/07/08 10:42,
20070629,20,251,10,0,02/07/08 10:42,
20070629,20,254,3.6,0,02/07/08 10:42,
20070629,20,257,4.1,0,02/07/08 10:42,
20070629,20,263,.5,0,02/07/08 10:42,
20070629,20,274,5,0,02/07/08 10:42,
20070629,20,275,4,2,02/07/08 10:42,
20070629,20,278,70,0,02/07/08 10:42,
20070629,20,280,4.5,0,02/07/08 10:42,
20070629,20,283,5.1,0,02/07/08 10:42,
20070629,20,289,16,0,02/07/08 10:42,
20070629,20,297,0,5,02/07/08 10:42,
20070629,20,300,15.1,6305,02/07/08 10:42,
20070629,20,308,5.4,0,02/07/08 10:42,
20070629,20,311,6.1,0,02/07/08 10:42,
20070629,20,319,10,0,02/07/08 10:42,
20070629,20,328,0,5,02/07/08 10:42,
20070629,20,329,10,0,02/07/08 10:42,
20070629,20,333,0,20,02/07/08 10:42,
20070629,20,338,6.3,5,02/07/08 10:42,
20070629,20,342,7.1,0,02/07/08 10:42,
20070629,20,343,0,10,02/07/08 10:42,
20070629,20,349,16,0,02/07/08 10:42,
20070629,20,350,66,300,02/07/08 10:42,
20070629,20,372,7.2,0,02/07/08 10:42,
20070629,20,374,10,0,02/07/08 10:42,
20070629,20,375,6,0,02/07/08 10:42,
20070629,20,376,8.2,0,02/07/08 10:42,
20070629,20,389,16,0,02/07/08 10:42,
20070629,20,400,4,0,02/07/08 10:42,
20070629,20,404,.5,0,02/07/08 10:42,
20070629,20,450,8.8,28,02/07/08 10:42,
20070629,20,500,6,70,02/07/08 10:42,
20070629,20,550,16,0,02/07/08 10:42,
20070629,20,600,8,0,02/07/08 10:42,
20070629,20,650,1,0,02/07/08 10:42,
20070629,20,700,1,0,02/07/08 10:42,
20070629,20,750,1,0,02/07/08 10:42,
20070629,20,850,1,0,02/07/08 10:42,
20070629,20,900,4,0,02/07/08 10:42,
20070629,20,999,0,5151.3,02/07/08 10:42,
20070629,20,1000,0,179.2,02/07/08 10:42,
20070629,21,-250,0,50,02/07/08 10:42,
20070629,21,-125,0,50,02/07/08 10:42,
20070629,21,-100,0,7.8,02/07/08 10:42,
20070629,21,-90,0,50,02/07/08 10:42,
20070629,21,-85,0,1,02/07/08 10:42,
20070629,21,-77,0,22.6,02/07/08 10:42,
20070629,21,-75,0,2,02/07/08 10:42,
20070629,21,-55,0,10.2,02/07/08 10:42,
20070629,21,-52,0,5,02/07/08 10:42,
20070629,21,-50,0,43,02/07/08 10:42,
20070629,21,-44,0,107.6,02/07/08 10:42,
20070629,21,-37,0,56.3,02/07/08 10:42,
20070629,21,-33,0,15.2,02/07/08 10:42,
20070629,21,-32,0,19.5,02/07/08 10:42,
20070629,21,-30,0,1,02/07/08 10:42,
20070629,21,-29,0,11.6,02/07/08 10:42,
20070629,21,-27,30,0,02/07/08 10:42,
20070629,21,-25,30,81,02/07/08 10:42,
20070629,21,-22,30,5,02/07/08 10:42,
20070629,21,-20,30,0,02/07/08 10:42,
20070629,21,-18,0,13,02/07/08 10:42,
20070629,21,-16,0,30,02/07/08 10:42,
20070629,21,-13,0,20,02/07/08 10:42,
20070629,21,-12,5,4.9,02/07/08 10:42,
20070629,21,-10,0,30,02/07/08 10:42,
20070629,21,-8,0,60,02/07/08 10:42,
20070629,21,-7,0,11.6,02/07/08 10:42,
20070629,21,-6,0,34.8,02/07/08 10:42,
20070629,21,-5,0,23.8,02/07/08 10:42,
20070629,21,-3,30,8.8,02/07/08 10:42,
20070629,21,-2,20,17.6,02/07/08 10:42,
20070629,21,-1,10,30,02/07/08 10:42,
20070629,21,0,13109.4,0,02/07/08 10:42,
20070629,21,1,2480,0,02/07/08 10:42,
20070629,21,2,0,41.1,02/07/08 10:42,
20070629,21,3,20,15.4,02/07/08 10:42,
20070629,21,4,36,19,02/07/08 10:42,
20070629,21,5,606,2,02/07/08 10:42,
20070629,21,6,0,38,02/07/08 10:42,
20070629,21,7,0,2,02/07/08 10:42,
20070629,21,8,0,28.7,02/07/08 10:42,
20070629,21,9,0,2.9,02/07/08 10:42,
20070629,21,10,2050,30,02/07/08 10:42,
20070629,21,11,0,63.5,02/07/08 10:42,
20070629,21,12,10,31.8,02/07/08 10:42,
20070629,21,13,0,15,02/07/08 10:42,
20070629,21,14,0,90.6,02/07/08 10:42,
20070629,21,15,200,73.9,02/07/08 10:42,
20070629,21,16,0,17.7,02/07/08 10:42,
20070629,21,17,0,58.9,02/07/08 10:42,
20070629,21,18,0,29.6,02/07/08 10:42,
20070629,21,19,0,3.1,02/07/08 10:42,
20070629,21,20,0,31.5,02/07/08 10:42,
20070629,21,21,0,14.1,02/07/08 10:42,
20070629,21,22,0,78.9,02/07/08 10:42,
20070629,21,23,30,40.2,02/07/08 10:42,
20070629,21,24,0,78.8,02/07/08 10:42,
20070629,21,25,600,18.9,02/07/08 10:42,
20070629,21,26,0,152.9,02/07/08 10:42,
20070629,21,27,0,205.1,02/07/08 10:42,
20070629,21,28,0,8.2,02/07/08 10:42,
20070629,21,29,0,157.4,02/07/08 10:42,
20070629,21,30,0,88.9,02/07/08 10:42,
20070629,21,31,10,45.4,02/07/08 10:42,
20070629,21,32,5,819.6,02/07/08 10:42,
20070629,21,33,80,173.7,02/07/08 10:42,
20070629,21,34,0,105.7,02/07/08 10:42,
20070629,21,35,55,830.4,02/07/08 10:42,
20070629,21,36,19,90.5,02/07/08 10:42,
20070629,21,37,10,103,02/07/08 10:42,
20070629,21,38,271,231.5,02/07/08 10:42,
20070629,21,39,10,605,02/07/08 10:42,
20070629,21,40,418,298.5,02/07/08 10:42,
20070629,21,41,5,55.3,02/07/08 10:42,
20070629,21,42,273.2,104.5,02/07/08 10:42,
20070629,21,43,107.3,51.5,02/07/08 10:42,
20070629,21,44,103.7,195,02/07/08 10:42,
20070629,21,45,37.5,46.5,02/07/08 10:42,
20070629,21,46,14.9,150,02/07/08 10:42,
20070629,21,47,75.6,81.5,02/07/08 10:42,
20070629,21,48,23.8,103,02/07/08 10:42,
20070629,21,49,119.3,210.4,02/07/08 10:42,
20070629,21,50,268,341.6,02/07/08 10:42,
20070629,21,51,4.1,277,02/07/08 10:42,
20070629,21,52,9,347.1,02/07/08 10:42,
20070629,21,53,10.6,172,02/07/08 10:42,
20070629,21,54,33,363,02/07/08 10:42,
20070629,21,55,220.6,182.7,02/07/08 10:42,
20070629,21,56,56.8,159.3,02/07/08 10:42,
20070629,21,57,109.1,323.8,02/07/08 10:42,
20070629,21,58,140.2,56,02/07/08 10:42,
20070629,21,59,276,72.8,02/07/08 10:42,
20070629,21,60,100,37.2,02/07/08 10:42,
20070629,21,61,350.5,91.6,02/07/08 10:42,
20070629,21,62,82,129,02/07/08 10:42,
20070629,21,63,250,2.2,02/07/08 10:42,
20070629,21,64,170,.7,02/07/08 10:42,
20070629,21,65,174,176.8,02/07/08 10:42,
20070629,21,66,22.1,51.4,02/07/08 10:42,
20070629,21,67,427.8,1.7,02/07/08 10:42,
20070629,21,68,28.1,5.6,02/07/08 10:42,
20070629,21,69,260.7,50.7,02/07/08 10:42,
20070629,21,70,111.3,8,02/07/08 10:42,
20070629,21,71,228.7,0,02/07/08 10:42,
20070629,21,72,135.1,0,02/07/08 10:42,
20070629,21,73,18,0,02/07/08 10:42,
20070629,21,74,81.3,0,02/07/08 10:42,
20070629,21,75,221.4,212.8,02/07/08 10:42,
20070629,21,76,126.6,0,02/07/08 10:42,
20070629,21,77,8.8,0,02/07/08 10:42,
20070629,21,78,12.8,30,02/07/08 10:42,
20070629,21,79,18.3,0,02/07/08 10:42,
20070629,21,80,415.6,280,02/07/08 10:42,
20070629,21,81,20.7,0,02/07/08 10:42,
20070629,21,82,137.3,0,02/07/08 10:42,
20070629,21,83,19,30,02/07/08 10:42,
20070629,21,84,88.8,280,02/07/08 10:42,
20070629,21,85,172.8,70,02/07/08 10:42,
20070629,21,86,50,10,02/07/08 10:42,
20070629,21,87,26.7,0,02/07/08 10:42,
20070629,21,88,200,73.6,02/07/08 10:42,
20070629,21,89,38.2,200,02/07/08 10:42,
20070629,21,90,393.7,56.3,02/07/08 10:42,
20070629,21,91,30,5,02/07/08 10:42,
20070629,21,92,67.6,0,02/07/08 10:42,
20070629,21,93,73,0,02/07/08 10:42,
20070629,21,94,61.9,0,02/07/08 10:42,
20070629,21,95,281.3,6,02/07/08 10:42,
20070629,21,96,10,0,02/07/08 10:42,
20070629,21,97,120,30,02/07/08 10:42,
20070629,21,98,171.8,0,02/07/08 10:42,
20070629,21,99,175.7,0,02/07/08 10:42,
20070629,21,100,402.1,525,02/07/08 10:42,
20070629,21,101,114.4,0,02/07/08 10:42,
20070629,21,102,40,0,02/07/08 10:42,
20070629,21,103,50,0,02/07/08 10:42,
20070629,21,104,48.2,0,02/07/08 10:42,
20070629,21,105,159.3,5,02/07/08 10:42,
20070629,21,106,48.7,0,02/07/08 10:42,
20070629,21,107,98.9,0,02/07/08 10:42,
20070629,21,108,132.8,0,02/07/08 10:42,
20070629,21,109,52.1,0,02/07/08 10:42,
20070629,21,110,320,1,02/07/08 10:42,
20070629,21,111,75.6,0,02/07/08 10:42,
20070629,21,112,66.5,0,02/07/08 10:42,
