BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081218,19,-50,0,2,07/01/09 06:00,
20081218,19,-45,0,5,07/01/09 06:00,
20081218,19,-40,0,2,07/01/09 06:00,
20081218,19,-35,0,9,07/01/09 06:00,
20081218,19,-25,0,39,07/01/09 06:00,
20081218,19,-20,0,1,07/01/09 06:00,
20081218,19,-15,0,8,07/01/09 06:00,
20081218,19,-10,0,2,07/01/09 06:00,
20081218,19,-7,0,2,07/01/09 06:00,
20081218,19,-5,18,0,07/01/09 06:00,
20081218,19,0,7434,21,07/01/09 06:00,
20081218,19,1,1567,0,07/01/09 06:00,
20081218,19,2,88.5,0,07/01/09 06:00,
20081218,19,3,40.5,0,07/01/09 06:00,
20081218,19,5,0,17,07/01/09 06:00,
20081218,19,10,160,0,07/01/09 06:00,
20081218,19,12,100,0,07/01/09 06:00,
20081218,19,15,0,167,07/01/09 06:00,
20081218,19,16,150,0,07/01/09 06:00,
20081218,19,18,0,20,07/01/09 06:00,
20081218,19,20,303,6,07/01/09 06:00,
20081218,19,21,0,20,07/01/09 06:00,
20081218,19,23,0,8,07/01/09 06:00,
20081218,19,24,0,10.5,07/01/09 06:00,
20081218,19,25,5,43.7,07/01/09 06:00,
20081218,19,26,15,20,07/01/09 06:00,
20081218,19,27,380,0,07/01/09 06:00,
20081218,19,28,65,15,07/01/09 06:00,
20081218,19,29,225,8,07/01/09 06:00,
20081218,19,30,135,0,07/01/09 06:00,
20081218,19,31,0,26,07/01/09 06:00,
20081218,19,32,17,1,07/01/09 06:00,
20081218,19,33,0,50,07/01/09 06:00,
20081218,19,34,0,75,07/01/09 06:00,
20081218,19,35,5.5,34,07/01/09 06:00,
20081218,19,36,0,209,07/01/09 06:00,
20081218,19,38,5,33,07/01/09 06:00,
20081218,19,39,60,135,07/01/09 06:00,
20081218,19,40,20,24,07/01/09 06:00,
20081218,19,41,.4,36,07/01/09 06:00,
20081218,19,42,66.6,143,07/01/09 06:00,
20081218,19,43,3.7,365,07/01/09 06:00,
20081218,19,44,103,0,07/01/09 06:00,
20081218,19,45,28,371.7,07/01/09 06:00,
20081218,19,46,0,415,07/01/09 06:00,
20081218,19,47,48,58,07/01/09 06:00,
20081218,19,48,11,212.1,07/01/09 06:00,
20081218,19,49,0,155,07/01/09 06:00,
20081218,19,50,0,160,07/01/09 06:00,
20081218,19,51,0,4,07/01/09 06:00,
20081218,19,52,0,150,07/01/09 06:00,
20081218,19,53,0,120,07/01/09 06:00,
20081218,19,54,0,33,07/01/09 06:00,
20081218,19,55,7.5,179.5,07/01/09 06:00,
20081218,19,56,15,213,07/01/09 06:00,
20081218,19,57,0,390,07/01/09 06:00,
20081218,19,58,0,275,07/01/09 06:00,
20081218,19,59,71,362.2,07/01/09 06:00,
20081218,19,60,390.6,252,07/01/09 06:00,
20081218,19,61,27,432,07/01/09 06:00,
20081218,19,62,103,329.2,07/01/09 06:00,
20081218,19,63,582.6,630.4,07/01/09 06:00,
20081218,19,64,54.5,363.3,07/01/09 06:00,
20081218,19,65,102.5,196.5,07/01/09 06:00,
20081218,19,66,468.6,307.9,07/01/09 06:00,
20081218,19,67,102.5,89,07/01/09 06:00,
20081218,19,68,5.5,950,07/01/09 06:00,
20081218,19,69,357.1,287,07/01/09 06:00,
20081218,19,70,30,179.1,07/01/09 06:00,
20081218,19,71,2,348,07/01/09 06:00,
20081218,19,72,362.1,399,07/01/09 06:00,
20081218,19,73,2,8,07/01/09 06:00,
20081218,19,74,2,10,07/01/09 06:00,
20081218,19,75,6.5,19.5,07/01/09 06:00,
20081218,19,76,196.3,164,07/01/09 06:00,
20081218,19,77,229.5,20,07/01/09 06:00,
20081218,19,78,181.1,37,07/01/09 06:00,
20081218,19,79,130,12,07/01/09 06:00,
20081218,19,80,447.5,12,07/01/09 06:00,
20081218,19,81,579.6,0,07/01/09 06:00,
20081218,19,82,120,0,07/01/09 06:00,
20081218,19,83,443.2,2.5,07/01/09 06:00,
20081218,19,84,276.6,7,07/01/09 06:00,
20081218,19,85,24.8,242.5,07/01/09 06:00,
20081218,19,86,330,3,07/01/09 06:00,
20081218,19,87,254.8,15,07/01/09 06:00,
20081218,19,88,12,100,07/01/09 06:00,
20081218,19,89,12,255,07/01/09 06:00,
20081218,19,90,370.2,714,07/01/09 06:00,
20081218,19,91,184.4,15,07/01/09 06:00,
20081218,19,92,0,41,07/01/09 06:00,
20081218,19,93,566.2,76.9,07/01/09 06:00,
20081218,19,94,21,129.5,07/01/09 06:00,
20081218,19,95,27,10.5,07/01/09 06:00,
20081218,19,96,22.8,62.5,07/01/09 06:00,
20081218,19,97,29,44.5,07/01/09 06:00,
20081218,19,98,87,18.5,07/01/09 06:00,
20081218,19,99,4,165.5,07/01/09 06:00,
20081218,19,100,30.9,217,07/01/09 06:00,
20081218,19,101,28,18,07/01/09 06:00,
20081218,19,102,18,32,07/01/09 06:00,
20081218,19,103,59.1,374.5,07/01/09 06:00,
20081218,19,104,102.8,18,07/01/09 06:00,
20081218,19,105,45,21.5,07/01/09 06:00,
20081218,19,106,14,11.5,07/01/09 06:00,
20081218,19,107,147.2,11.5,07/01/09 06:00,
20081218,19,108,35.9,4.5,07/01/09 06:00,
20081218,19,109,106.9,1.5,07/01/09 06:00,
20081218,19,110,14,5.9,07/01/09 06:00,
20081218,19,111,78.3,5.5,07/01/09 06:00,
20081218,19,112,28,4.5,07/01/09 06:00,
20081218,19,113,69.5,2,07/01/09 06:00,
20081218,19,114,12.7,.5,07/01/09 06:00,
20081218,19,115,32,1,07/01/09 06:00,
20081218,19,116,70.9,306.5,07/01/09 06:00,
20081218,19,117,27.6,60.5,07/01/09 06:00,
20081218,19,118,17.1,0,07/01/09 06:00,
20081218,19,119,102.5,39,07/01/09 06:00,
20081218,19,120,19,55.5,07/01/09 06:00,
20081218,19,121,37.9,0,07/01/09 06:00,
20081218,19,122,49.7,0,07/01/09 06:00,
20081218,19,123,32.1,11.5,07/01/09 06:00,
20081218,19,124,71,0,07/01/09 06:00,
20081218,19,125,75,200,07/01/09 06:00,
20081218,19,126,1,0,07/01/09 06:00,
20081218,19,127,33.2,0,07/01/09 06:00,
20081218,19,128,27.6,15.5,07/01/09 06:00,
20081218,19,129,38,0,07/01/09 06:00,
20081218,19,134,7,0,07/01/09 06:00,
20081218,19,135,72.4,1150,07/01/09 06:00,
20081218,19,136,76.9,15,07/01/09 06:00,
20081218,19,137,41.8,0,07/01/09 06:00,
20081218,19,138,14.3,0,07/01/09 06:00,
20081218,19,139,12,0,07/01/09 06:00,
20081218,19,140,8,0,07/01/09 06:00,
20081218,19,141,13.1,0,07/01/09 06:00,
20081218,19,142,101,0,07/01/09 06:00,
20081218,19,144,25,1,07/01/09 06:00,
20081218,19,145,81.1,0,07/01/09 06:00,
20081218,19,146,39,0,07/01/09 06:00,
20081218,19,147,0,36,07/01/09 06:00,
20081218,19,148,2.5,0,07/01/09 06:00,
20081218,19,149,2,0,07/01/09 06:00,
20081218,19,150,21.5,59,07/01/09 06:00,
20081218,19,152,3.9,0,07/01/09 06:00,
20081218,19,154,10,0,07/01/09 06:00,
20081218,19,155,2,0,07/01/09 06:00,
20081218,19,156,8,0,07/01/09 06:00,
20081218,19,157,10,0,07/01/09 06:00,
20081218,19,161,5,0,07/01/09 06:00,
20081218,19,162,22,0,07/01/09 06:00,
20081218,19,164,0,35,07/01/09 06:00,
20081218,19,166,0,65,07/01/09 06:00,
20081218,19,167,14.6,0,07/01/09 06:00,
20081218,19,170,4,0,07/01/09 06:00,
20081218,19,171,123.9,0,07/01/09 06:00,
20081218,19,175,4,0,07/01/09 06:00,
20081218,19,176,27.9,0,07/01/09 06:00,
20081218,19,179,67.4,0,07/01/09 06:00,
20081218,19,185,30,0,07/01/09 06:00,
20081218,19,186,10,0,07/01/09 06:00,
20081218,19,187,1,0,07/01/09 06:00,
20081218,19,195,2,0,07/01/09 06:00,
20081218,19,199,2,0,07/01/09 06:00,
20081218,19,200,2,800,07/01/09 06:00,
20081218,19,213,4,0,07/01/09 06:00,
20081218,19,214,35,0,07/01/09 06:00,
20081218,19,224,67.4,0,07/01/09 06:00,
20081218,19,225,32,0,07/01/09 06:00,
20081218,19,231,10.8,0,07/01/09 06:00,
20081218,19,235,24,0,07/01/09 06:00,
20081218,19,243,1,0,07/01/09 06:00,
20081218,19,249,4,0,07/01/09 06:00,
20081218,19,250,23,800,07/01/09 06:00,
20081218,19,251,6,0,07/01/09 06:00,
20081218,19,255,0,18,07/01/09 06:00,
20081218,19,260,2,0,07/01/09 06:00,
20081218,19,274,16.6,0,07/01/09 06:00,
20081218,19,275,24,0,07/01/09 06:00,
20081218,19,299,4,0,07/01/09 06:00,
20081218,19,300,5,2010,07/01/09 06:00,
20081218,19,325,52.5,0,07/01/09 06:00,
20081218,19,327,4,0,07/01/09 06:00,
20081218,19,350,18,250,07/01/09 06:00,
20081218,19,355,2,0,07/01/09 06:00,
20081218,19,356,0,910,07/01/09 06:00,
20081218,19,360,5,0,07/01/09 06:00,
20081218,19,370,0,70,07/01/09 06:00,
20081218,19,375,9,0,07/01/09 06:00,
20081218,19,395,.5,0,07/01/09 06:00,
20081218,19,400,5,65,07/01/09 06:00,
20081218,19,425,8,0,07/01/09 06:00,
20081218,19,443,4,0,07/01/09 06:00,
20081218,19,445,1.5,0,07/01/09 06:00,
20081218,19,449,1,0,07/01/09 06:00,
20081218,19,474,.5,0,07/01/09 06:00,
20081218,19,475,15,0,07/01/09 06:00,
20081218,19,500,7,432,07/01/09 06:00,
20081218,19,525,16,0,07/01/09 06:00,
20081218,19,549,2,0,07/01/09 06:00,
20081218,19,550,2.5,0,07/01/09 06:00,
20081218,19,595,3,0,07/01/09 06:00,
20081218,19,625,2,0,07/01/09 06:00,
20081218,19,650,3.5,0,07/01/09 06:00,
20081218,19,695,1,0,07/01/09 06:00,
20081218,19,712,0,5,07/01/09 06:00,
20081218,19,749,2,0,07/01/09 06:00,
20081218,19,750,7.5,0,07/01/09 06:00,
20081218,19,775,3,0,07/01/09 06:00,
20081218,19,795,1,0,07/01/09 06:00,
20081218,19,825,2,0,07/01/09 06:00,
20081218,19,849,3,0,07/01/09 06:00,
20081218,19,850,6.5,0,07/01/09 06:00,
20081218,19,943,2,0,07/01/09 06:00,
20081218,19,950,6.5,0,07/01/09 06:00,
20081218,19,990,0,100,07/01/09 06:00,
20081218,19,999,10,5584.1,07/01/09 06:00,
20081218,19,1000,0,212,07/01/09 06:00,
20081218,19,*,0,0,07/01/09 06:00,
20081218,20,-999,2.1,0,07/01/09 06:00,
20081218,20,-195,0,5,07/01/09 06:00,
20081218,20,-126,0,10,07/01/09 06:00,
20081218,20,-125,0,3,07/01/09 06:00,
20081218,20,-100,250,0,07/01/09 06:00,
20081218,20,-95,0,4,07/01/09 06:00,
20081218,20,-75,0,2,07/01/09 06:00,
20081218,20,-60,0,4,07/01/09 06:00,
20081218,20,-55,0,2,07/01/09 06:00,
20081218,20,-50,0,2,07/01/09 06:00,
20081218,20,-45,0,5,07/01/09 06:00,
20081218,20,-40,0,2,07/01/09 06:00,
20081218,20,-35,0,9,07/01/09 06:00,
20081218,20,-25,0,39,07/01/09 06:00,
20081218,20,-20,0,1,07/01/09 06:00,
20081218,20,-15,0,8,07/01/09 06:00,
20081218,20,-10,0,2,07/01/09 06:00,
20081218,20,-7,0,2,07/01/09 06:00,
20081218,20,0,7407.2,36,07/01/09 06:00,
20081218,20,1,1627,0,07/01/09 06:00,
20081218,20,2,5.5,0,07/01/09 06:00,
20081218,20,3,8.5,0,07/01/09 06:00,
20081218,20,5,0,17,07/01/09 06:00,
20081218,20,10,135,0,07/01/09 06:00,
20081218,20,12,100,0,07/01/09 06:00,
20081218,20,14,0,15,07/01/09 06:00,
20081218,20,15,0,177,07/01/09 06:00,
20081218,20,16,0,20,07/01/09 06:00,
20081218,20,18,150,0,07/01/09 06:00,
20081218,20,19,0,20,07/01/09 06:00,
20081218,20,20,321,6,07/01/09 06:00,
20081218,20,23,0,8,07/01/09 06:00,
20081218,20,24,0,31.6,07/01/09 06:00,
20081218,20,25,8,25,07/01/09 06:00,
20081218,20,26,45,8,07/01/09 06:00,
20081218,20,27,350,25.8,07/01/09 06:00,
20081218,20,28,68,10,07/01/09 06:00,
20081218,20,29,225,10,07/01/09 06:00,
20081218,20,30,135,39,07/01/09 06:00,
20081218,20,31,0,18,07/01/09 06:00,
20081218,20,32,20,20,07/01/09 06:00,
20081218,20,33,0,8,07/01/09 06:00,
20081218,20,34,0,65,07/01/09 06:00,
20081218,20,35,1.5,28,07/01/09 06:00,
20081218,20,36,0,12,07/01/09 06:00,
20081218,20,37,0,0,07/01/09 06:00,
20081218,20,38,8,27,07/01/09 06:00,
20081218,20,39,63,83,07/01/09 06:00,
20081218,20,40,18,223,07/01/09 06:00,
20081218,20,41,0,327,07/01/09 06:00,
20081218,20,42,72,187,07/01/09 06:00,
20081218,20,43,0,363.5,07/01/09 06:00,
20081218,20,44,118,76,07/01/09 06:00,
20081218,20,45,81,275.8,07/01/09 06:00,
20081218,20,46,0,276.5,07/01/09 06:00,
20081218,20,47,54,309,07/01/09 06:00,
20081218,20,48,14,60,07/01/09 06:00,
20081218,20,49,0,396,07/01/09 06:00,
20081218,20,50,5,98.5,07/01/09 06:00,
20081218,20,51,17,256.5,07/01/09 06:00,
20081218,20,52,0,142,07/01/09 06:00,
20081218,20,53,356.6,252,07/01/09 06:00,
20081218,20,54,6,625,07/01/09 06:00,
20081218,20,55,34,31,07/01/09 06:00,
20081218,20,56,627.6,138,07/01/09 06:00,
20081218,20,57,116,528,07/01/09 06:00,
20081218,20,58,201,267,07/01/09 06:00,
20081218,20,59,449.1,444.8,07/01/09 06:00,
20081218,20,60,4,299.2,07/01/09 06:00,
20081218,20,61,42,222,07/01/09 06:00,
20081218,20,62,359.1,689.3,07/01/09 06:00,
20081218,20,63,3,887.4,07/01/09 06:00,
20081218,20,64,32,254.1,07/01/09 06:00,
20081218,20,65,389.1,241.2,07/01/09 06:00,
20081218,20,66,99.8,125.7,07/01/09 06:00,
20081218,20,67,127.5,7,07/01/09 06:00,
20081218,20,68,5,14,07/01/09 06:00,
20081218,20,69,316.6,63.9,07/01/09 06:00,
20081218,20,70,162.8,145,07/01/09 06:00,
20081218,20,71,547.8,45,07/01/09 06:00,
20081218,20,72,119.5,43,07/01/09 06:00,
20081218,20,73,627.5,25,07/01/09 06:00,
20081218,20,74,547.8,20,07/01/09 06:00,
20081218,20,75,35.3,34,07/01/09 06:00,
20081218,20,76,97.5,27.5,07/01/09 06:00,
20081218,20,77,467.8,13,07/01/09 06:00,
20081218,20,78,29,19,07/01/09 06:00,
20081218,20,79,7.3,0,07/01/09 06:00,
20081218,20,80,511.8,25,07/01/09 06:00,
20081218,20,81,4,150,07/01/09 06:00,
20081218,20,82,8.5,3,07/01/09 06:00,
20081218,20,83,358.2,0,07/01/09 06:00,
20081218,20,84,269.8,5,07/01/09 06:00,
20081218,20,85,15,0,07/01/09 06:00,
20081218,20,86,50,3,07/01/09 06:00,
20081218,20,87,20,27.9,07/01/09 06:00,
20081218,20,88,2,8.5,07/01/09 06:00,
20081218,20,89,40.5,2,07/01/09 06:00,
20081218,20,90,25,702,07/01/09 06:00,
20081218,20,91,38,27,07/01/09 06:00,
20081218,20,92,8,67,07/01/09 06:00,
20081218,20,93,45,75.5,07/01/09 06:00,
20081218,20,94,37,189.5,07/01/09 06:00,
20081218,20,95,41,28.5,07/01/09 06:00,
20081218,20,96,61,70,07/01/09 06:00,
20081218,20,97,10,61,07/01/09 06:00,
20081218,20,98,11,39,07/01/09 06:00,
20081218,20,99,0,150.5,07/01/09 06:00,
20081218,20,100,61,165.5,07/01/09 06:00,
20081218,20,101,10,57.5,07/01/09 06:00,
20081218,20,102,2.5,17,07/01/09 06:00,
20081218,20,103,27,372.3,07/01/09 06:00,
20081218,20,104,34,2.5,07/01/09 06:00,
20081218,20,105,29.6,2,07/01/09 06:00,
20081218,20,106,28,4,07/01/09 06:00,
20081218,20,107,11,5.5,07/01/09 06:00,
20081218,20,108,35.4,306,07/01/09 06:00,
20081218,20,109,194.6,2,07/01/09 06:00,
20081218,20,110,49,28.5,07/01/09 06:00,
20081218,20,111,0,2,07/01/09 06:00,
20081218,20,112,66.5,.5,07/01/09 06:00,
20081218,20,113,37.8,3.5,07/01/09 06:00,
20081218,20,114,7,.5,07/01/09 06:00,
20081218,20,115,45.3,2.5,07/01/09 06:00,
20081218,20,116,9.1,8.5,07/01/09 06:00,
20081218,20,117,9.7,64.5,07/01/09 06:00,
20081218,20,118,22.1,3,07/01/09 06:00,
20081218,20,119,23.5,45,07/01/09 06:00,
20081218,20,120,24,52.5,07/01/09 06:00,
20081218,20,121,0,31.1,07/01/09 06:00,
20081218,20,122,9.5,0,07/01/09 06:00,
20081218,20,123,2.3,14.5,07/01/09 06:00,
20081218,20,124,8,1151,07/01/09 06:00,
20081218,20,125,65.3,200,07/01/09 06:00,
20081218,20,126,0,6,07/01/09 06:00,
20081218,20,127,48.4,0,07/01/09 06:00,
20081218,20,128,0,.5,07/01/09 06:00,
20081218,20,129,0,1,07/01/09 06:00,
20081218,20,130,0,4,07/01/09 06:00,
20081218,20,131,101.1,0,07/01/09 06:00,
20081218,20,132,18.8,1.5,07/01/09 06:00,
20081218,20,133,9,0,07/01/09 06:00,
20081218,20,135,11,0,07/01/09 06:00,
20081218,20,136,0,15,07/01/09 06:00,
20081218,20,137,0,.5,07/01/09 06:00,
20081218,20,138,37.2,0,07/01/09 06:00,
20081218,20,139,32,0,07/01/09 06:00,
20081218,20,140,15.2,0,07/01/09 06:00,
20081218,20,141,18.4,0,07/01/09 06:00,
20081218,20,142,7,0,07/01/09 06:00,
20081218,20,143,6.5,0,07/01/09 06:00,
20081218,20,144,12.5,1,07/01/09 06:00,
20081218,20,145,24,0,07/01/09 06:00,
20081218,20,147,0,71,07/01/09 06:00,
20081218,20,149,35.6,0,07/01/09 06:00,
20081218,20,150,36,59,07/01/09 06:00,
20081218,20,155,2,0,07/01/09 06:00,
20081218,20,156,1.9,0,07/01/09 06:00,
20081218,20,157,100,0,07/01/09 06:00,
20081218,20,166,0,68,07/01/09 06:00,
20081218,20,167,11,0,07/01/09 06:00,
20081218,20,171,7.3,0,07/01/09 06:00,
20081218,20,173,12,0,07/01/09 06:00,
20081218,20,175,4,0,07/01/09 06:00,
20081218,20,178,13.9,0,07/01/09 06:00,
20081218,20,180,5,0,07/01/09 06:00,
20081218,20,183,33.7,0,07/01/09 06:00,
20081218,20,185,6,0,07/01/09 06:00,
20081218,20,191,1,0,07/01/09 06:00,
20081218,20,195,2,0,07/01/09 06:00,
20081218,20,199,2,0,07/01/09 06:00,
20081218,20,200,2,800,07/01/09 06:00,
20081218,20,212,4,0,07/01/09 06:00,
20081218,20,216,17.4,0,07/01/09 06:00,
20081218,20,224,5.4,0,07/01/09 06:00,
20081218,20,225,56,0,07/01/09 06:00,
20081218,20,228,33.7,0,07/01/09 06:00,
20081218,20,243,1,0,07/01/09 06:00,
20081218,20,249,4,0,07/01/09 06:00,
20081218,20,250,29,800,07/01/09 06:00,
20081218,20,266,8.3,0,07/01/09 06:00,
20081218,20,269,2,0,07/01/09 06:00,
20081218,20,275,24,0,07/01/09 06:00,
20081218,20,276,0,910,07/01/09 06:00,
20081218,20,299,4,0,07/01/09 06:00,
20081218,20,300,0,2010,07/01/09 06:00,
20081218,20,325,57.5,0,07/01/09 06:00,
20081218,20,337,4,0,07/01/09 06:00,
20081218,20,350,18,250,07/01/09 06:00,
20081218,20,355,2,0,07/01/09 06:00,
20081218,20,375,9,0,07/01/09 06:00,
20081218,20,395,.5,0,07/01/09 06:00,
20081218,20,400,0,65,07/01/09 06:00,
20081218,20,406,5,0,07/01/09 06:00,
20081218,20,425,8,0,07/01/09 06:00,
20081218,20,443,4,0,07/01/09 06:00,
20081218,20,445,1.5,0,07/01/09 06:00,
20081218,20,449,1,0,07/01/09 06:00,
20081218,20,474,.5,0,07/01/09 06:00,
20081218,20,475,15,0,07/01/09 06:00,
20081218,20,500,2,423,07/01/09 06:00,
20081218,20,525,16,0,07/01/09 06:00,
20081218,20,549,2,0,07/01/09 06:00,
20081218,20,550,2.5,0,07/01/09 06:00,
20081218,20,552,0,5,07/01/09 06:00,
20081218,20,595,3,0,07/01/09 06:00,
20081218,20,625,2,0,07/01/09 06:00,
20081218,20,650,3.5,0,07/01/09 06:00,
20081218,20,695,1,0,07/01/09 06:00,
20081218,20,749,2,0,07/01/09 06:00,
20081218,20,750,7.5,0,07/01/09 06:00,
20081218,20,775,3,0,07/01/09 06:00,
20081218,20,795,1,0,07/01/09 06:00,
20081218,20,825,2,0,07/01/09 06:00,
20081218,20,849,3,0,07/01/09 06:00,
20081218,20,850,6.5,0,07/01/09 06:00,
20081218,20,943,2,0,07/01/09 06:00,
20081218,20,950,6.5,0,07/01/09 06:00,
20081218,20,990,0,100,07/01/09 06:00,
20081218,20,999,10,5554.7,07/01/09 06:00,
20081218,20,1000,0,212,07/01/09 06:00,
20081218,21,-999,2,0,07/01/09 06:00,
20081218,21,-195,0,5,07/01/09 06:00,
20081218,21,-125,0,3,07/01/09 06:00,
20081218,21,-100,250,0,07/01/09 06:00,
20081218,21,-95,0,4,07/01/09 06:00,
20081218,21,-60,0,4,07/01/09 06:00,
20081218,21,-55,0,2,07/01/09 06:00,
20081218,21,-45,0,5,07/01/09 06:00,
20081218,21,-35,0,9,07/01/09 06:00,
20081218,21,-25,0,37,07/01/09 06:00,
20081218,21,-20,0,1,07/01/09 06:00,
20081218,21,-15,0,8,07/01/09 06:00,
20081218,21,-7,0,2,07/01/09 06:00,
20081218,21,-5,36,15,07/01/09 06:00,
20081218,21,0,7393.5,21,07/01/09 06:00,
20081218,21,1,1567,0,07/01/09 06:00,
20081218,21,2,4.5,0,07/01/09 06:00,
20081218,21,3,9,0,07/01/09 06:00,
20081218,21,5,0,17,07/01/09 06:00,
20081218,21,9,0,15,07/01/09 06:00,
20081218,21,10,85,10,07/01/09 06:00,
20081218,21,12,100,0,07/01/09 06:00,
20081218,21,15,0,167,07/01/09 06:00,
20081218,21,17,0,20,07/01/09 06:00,
20081218,21,18,0,20,07/01/09 06:00,
20081218,21,19,150,0,07/01/09 06:00,
20081218,21,20,15,6,07/01/09 06:00,
20081218,21,21,5,0,07/01/09 06:00,
20081218,21,22,13,0,07/01/09 06:00,
20081218,21,23,30,41.7,07/01/09 06:00,
20081218,21,24,65,33.4,07/01/09 06:00,
20081218,21,25,0,69,07/01/09 06:00,
20081218,21,26,0,17,07/01/09 06:00,
20081218,21,27,350,0,07/01/09 06:00,
20081218,21,28,17,10,07/01/09 06:00,
20081218,21,29,225,14,07/01/09 06:00,
20081218,21,30,135,0,07/01/09 06:00,
20081218,21,31,0,28,07/01/09 06:00,
20081218,21,32,3,18,07/01/09 06:00,
20081218,21,34,5,79,07/01/09 06:00,
20081218,21,35,71.5,26,07/01/09 06:00,
20081218,21,36,0,228,07/01/09 06:00,
20081218,21,37,0,7,07/01/09 06:00,
20081218,21,38,60,8,07/01/09 06:00,
20081218,21,39,0,418,07/01/09 06:00,
20081218,21,40,114,303,07/01/09 06:00,
20081218,21,41,28,140,07/01/09 06:00,
20081218,21,42,0,366.7,07/01/09 06:00,
20081218,21,43,48,382,07/01/09 06:00,
20081218,21,44,11,71,07/01/09 06:00,
20081218,21,45,0,300.5,07/01/09 06:00,
20081218,21,46,0,173.1,07/01/09 06:00,
20081218,21,47,0,353,07/01/09 06:00,
20081218,21,48,0,219,07/01/09 06:00,
20081218,21,49,15,180,07/01/09 06:00,
20081218,21,50,5,113,07/01/09 06:00,
20081218,21,51,456.6,358,07/01/09 06:00,
20081218,21,52,0,514,07/01/09 06:00,
20081218,21,53,110,311.5,07/01/09 06:00,
20081218,21,54,391.6,93,07/01/09 06:00,
20081218,21,55,188,517,07/01/09 06:00,
20081218,21,56,151.5,420.9,07/01/09 06:00,
20081218,21,57,497.1,154,07/01/09 06:00,
20081218,21,58,7.5,343,07/01/09 06:00,
20081218,21,59,358.1,359.2,07/01/09 06:00,
20081218,21,60,1,891.8,07/01/09 06:00,
20081218,21,61,34,141.8,07/01/09 06:00,
20081218,21,62,359.1,379.3,07/01/09 06:00,
20081218,21,63,16,17,07/01/09 06:00,
20081218,21,64,.5,4,07/01/09 06:00,
20081218,21,65,223,30,07/01/09 06:00,
20081218,21,66,70.3,31,07/01/09 06:00,
20081218,21,67,299.6,87.1,07/01/09 06:00,
20081218,21,68,485,58,07/01/09 06:00,
20081218,21,69,443.2,22,07/01/09 06:00,
20081218,21,70,176.4,26.5,07/01/09 06:00,
20081218,21,71,129,0,07/01/09 06:00,
20081218,21,72,557.8,5,07/01/09 06:00,
20081218,21,73,198,2.5,07/01/09 06:00,
20081218,21,74,58.8,67,07/01/09 06:00,
20081218,21,75,533.8,0,07/01/09 06:00,
20081218,21,76,17,0,07/01/09 06:00,
20081218,21,77,346.2,110,07/01/09 06:00,
20081218,21,78,347.6,0,07/01/09 06:00,
20081218,21,79,14.8,0,07/01/09 06:00,
20081218,21,80,403.2,8,07/01/09 06:00,
20081218,21,81,18,0,07/01/09 06:00,
20081218,21,82,61,0,07/01/09 06:00,
20081218,21,83,14.8,0,07/01/09 06:00,
20081218,21,84,10,7,07/01/09 06:00,
20081218,21,85,27,10,07/01/09 06:00,
20081218,21,86,82,20,07/01/09 06:00,
20081218,21,87,0,25,07/01/09 06:00,
20081218,21,88,90,59,07/01/09 06:00,
20081218,21,89,10,66,07/01/09 06:00,
20081218,21,90,59,879,07/01/09 06:00,
20081218,21,91,30,16.5,07/01/09 06:00,
20081218,21,92,20,47,07/01/09 06:00,
20081218,21,93,3,48,07/01/09 06:00,
20081218,21,94,0,33.8,07/01/09 06:00,
20081218,21,95,62,15.5,07/01/09 06:00,
20081218,21,96,8,6.5,07/01/09 06:00,
20081218,21,97,0,18.5,07/01/09 06:00,
20081218,21,98,76.9,24.7,07/01/09 06:00,
20081218,21,99,0,159.4,07/01/09 06:00,
20081218,21,100,40,48.4,07/01/09 06:00,
20081218,21,101,54.1,2.5,07/01/09 06:00,
20081218,21,102,22,2.8,07/01/09 06:00,
20081218,21,103,85.8,351.3,07/01/09 06:00,
20081218,21,104,120.4,0,07/01/09 06:00,
20081218,21,105,141.8,1,07/01/09 06:00,
20081218,21,106,0,300.3,07/01/09 06:00,
20081218,21,107,130.8,.2,07/01/09 06:00,
20081218,21,108,38.7,4.1,07/01/09 06:00,
20081218,21,109,41,1.4,07/01/09 06:00,
20081218,21,110,33.6,.2,07/01/09 06:00,
20081218,21,111,24.5,2.7,07/01/09 06:00,
20081218,21,112,5.7,7.7,07/01/09 06:00,
20081218,21,113,32,61.8,07/01/09 06:00,
20081218,21,114,85.8,3,07/01/09 06:00,
20081218,21,115,8.7,40.4,07/01/09 06:00,
20081218,21,116,17.1,2.7,07/01/09 06:00,
20081218,21,117,2.5,2.6,07/01/09 06:00,
20081218,21,118,0,4.2,07/01/09 06:00,
20081218,21,119,10,1163.7,07/01/09 06:00,
20081218,21,120,49.7,53.6,07/01/09 06:00,
20081218,21,121,24.6,.6,07/01/09 06:00,
20081218,21,122,73.4,1.6,07/01/09 06:00,
20081218,21,123,0,.4,07/01/09 06:00,
20081218,21,124,8,1,07/01/09 06:00,
20081218,21,125,125,201.3,07/01/09 06:00,
20081218,21,126,19.2,7.1,07/01/09 06:00,
20081218,21,127,27.6,.8,07/01/09 06:00,
20081218,21,128,10,.9,07/01/09 06:00,
20081218,21,129,0,1.7,07/01/09 06:00,
20081218,21,130,2.5,1.4,07/01/09 06:00,
20081218,21,131,0,1.1,07/01/09 06:00,
