BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100125,10,94,7,0,06/01/10 06:59,
20100125,10,95,17,0,06/01/10 06:59,
20100125,10,96,54.7,0,06/01/10 06:59,
20100125,10,97,15.1,0,06/01/10 06:59,
20100125,10,98,52.1,0,06/01/10 06:59,
20100125,10,99,118,0,06/01/10 06:59,
20100125,10,100,4,40,06/01/10 06:59,
20100125,10,101,185.6,0,06/01/10 06:59,
20100125,10,102,6.7,0,06/01/10 06:59,
20100125,10,104,30,0,06/01/10 06:59,
20100125,10,105,6,0,06/01/10 06:59,
20100125,10,106,20,0,06/01/10 06:59,
20100125,10,107,0,269,06/01/10 06:59,
20100125,10,110,8,0,06/01/10 06:59,
20100125,10,111,156.9,0,06/01/10 06:59,
20100125,10,112,30,0,06/01/10 06:59,
20100125,10,113,24,0,06/01/10 06:59,
20100125,10,115,8,0,06/01/10 06:59,
20100125,10,120,2,0,06/01/10 06:59,
20100125,10,123,10,0,06/01/10 06:59,
20100125,10,125,54.7,0,06/01/10 06:59,
20100125,10,126,40,0,06/01/10 06:59,
20100125,10,129,12.1,0,06/01/10 06:59,
20100125,10,130,23,0,06/01/10 06:59,
20100125,10,133,8.5,0,06/01/10 06:59,
20100125,10,135,19.3,0,06/01/10 06:59,
20100125,10,138,5.8,0,06/01/10 06:59,
20100125,10,145,3,0,06/01/10 06:59,
20100125,10,146,20,0,06/01/10 06:59,
20100125,10,149,1,0,06/01/10 06:59,
20100125,10,150,19,13,06/01/10 06:59,
20100125,10,154,1,0,06/01/10 06:59,
20100125,10,155,5,0,06/01/10 06:59,
20100125,10,160,6,0,06/01/10 06:59,
20100125,10,165,1,0,06/01/10 06:59,
20100125,10,167,15,0,06/01/10 06:59,
20100125,10,168,3,0,06/01/10 06:59,
20100125,10,172,16,0,06/01/10 06:59,
20100125,10,175,5,0,06/01/10 06:59,
20100125,10,178,11.1,0,06/01/10 06:59,
20100125,10,185,7.6,0,06/01/10 06:59,
20100125,10,200,0,69,06/01/10 06:59,
20100125,10,205,1,0,06/01/10 06:59,
20100125,10,214,0,148,06/01/10 06:59,
20100125,10,220,1,0,06/01/10 06:59,
20100125,10,225,4,0,06/01/10 06:59,
20100125,10,250,1,271,06/01/10 06:59,
20100125,10,275,5,0,06/01/10 06:59,
20100125,10,299,8,0,06/01/10 06:59,
20100125,10,300,1,1525,06/01/10 06:59,
20100125,10,325,13,0,06/01/10 06:59,
20100125,10,375,8,0,06/01/10 06:59,
20100125,10,401,0,139,06/01/10 06:59,
20100125,10,425,4,0,06/01/10 06:59,
20100125,10,499,8,0,06/01/10 06:59,
20100125,10,500,0,13,06/01/10 06:59,
20100125,10,525,12,0,06/01/10 06:59,
20100125,10,575,4,0,06/01/10 06:59,
20100125,10,625,5,0,06/01/10 06:59,
20100125,10,699,8,0,06/01/10 06:59,
20100125,10,899,8,0,06/01/10 06:59,
20100125,10,999,0,9154.9,06/01/10 06:59,
20100125,10,1000,0,50,06/01/10 06:59,
20100125,11,-200,108,2,06/01/10 06:59,
20100125,11,-175,0,14,06/01/10 06:59,
20100125,11,-150,0,19,06/01/10 06:59,
20100125,11,-125,0,6,06/01/10 06:59,
20100125,11,-105,0,8,06/01/10 06:59,
20100125,11,-100,50,10,06/01/10 06:59,
20100125,11,-85,0,2,06/01/10 06:59,
20100125,11,-75,0,9,06/01/10 06:59,
20100125,11,-66,0,7.2,06/01/10 06:59,
20100125,11,-65,0,25,06/01/10 06:59,
20100125,11,-62,0,10,06/01/10 06:59,
20100125,11,-60,0,4,06/01/10 06:59,
20100125,11,-56,0,36.7,06/01/10 06:59,
20100125,11,-55,0,8,06/01/10 06:59,
20100125,11,-53,0,6.7,06/01/10 06:59,
20100125,11,-50,0,10,06/01/10 06:59,
20100125,11,-45,0,11,06/01/10 06:59,
20100125,11,-40,0,4,06/01/10 06:59,
20100125,11,-35,0,2,06/01/10 06:59,
20100125,11,-32,0,5.4,06/01/10 06:59,
20100125,11,-30,0,8,06/01/10 06:59,
20100125,11,-25,0,55.1,06/01/10 06:59,
20100125,11,-23,0,10.1,06/01/10 06:59,
20100125,11,-20,0,10,06/01/10 06:59,
20100125,11,-17,0,11,06/01/10 06:59,
20100125,11,-15,0,24,06/01/10 06:59,
20100125,11,-11,0,7,06/01/10 06:59,
20100125,11,-10,13,157,06/01/10 06:59,
20100125,11,-6,0,3.6,06/01/10 06:59,
20100125,11,-5,0,26,06/01/10 06:59,
20100125,11,-3,5,0,06/01/10 06:59,
20100125,11,-2,1,19.8,06/01/10 06:59,
20100125,11,-1,0,82,06/01/10 06:59,
20100125,11,0,5050,223.4,06/01/10 06:59,
20100125,11,1,619,6,06/01/10 06:59,
20100125,11,3,0,30,06/01/10 06:59,
20100125,11,4,0,60,06/01/10 06:59,
20100125,11,5,99.2,181,06/01/10 06:59,
20100125,11,6,200,88.2,06/01/10 06:59,
20100125,11,7,0,14.9,06/01/10 06:59,
20100125,11,8,0,122.3,06/01/10 06:59,
20100125,11,10,415,66,06/01/10 06:59,
20100125,11,11,0,52.3,06/01/10 06:59,
20100125,11,14,0,22,06/01/10 06:59,
20100125,11,15,0,326.2,06/01/10 06:59,
20100125,11,16,0,39,06/01/10 06:59,
20100125,11,17,0,67.1,06/01/10 06:59,
20100125,11,18,9,50,06/01/10 06:59,
20100125,11,19,187.8,29.2,06/01/10 06:59,
20100125,11,20,19.8,89.7,06/01/10 06:59,
20100125,11,21,22.8,44,06/01/10 06:59,
20100125,11,22,20,53.3,06/01/10 06:59,
20100125,11,23,57.6,96.7,06/01/10 06:59,
20100125,11,24,80.2,138,06/01/10 06:59,
20100125,11,25,25,263.4,06/01/10 06:59,
20100125,11,26,122.2,112.1,06/01/10 06:59,
20100125,11,27,2.2,106,06/01/10 06:59,
20100125,11,28,217.4,225.8,06/01/10 06:59,
20100125,11,29,488.2,130.1,06/01/10 06:59,
20100125,11,30,112,276.3,06/01/10 06:59,
20100125,11,31,0,235.8,06/01/10 06:59,
20100125,11,32,117,421.4,06/01/10 06:59,
20100125,11,33,46.1,413,06/01/10 06:59,
20100125,11,34,48,160.7,06/01/10 06:59,
20100125,11,35,130,170.6,06/01/10 06:59,
20100125,11,36,28.3,551,06/01/10 06:59,
20100125,11,37,170.1,863,06/01/10 06:59,
20100125,11,38,13.1,267.4,06/01/10 06:59,
20100125,11,39,231,457,06/01/10 06:59,
20100125,11,40,420,50,06/01/10 06:59,
20100125,11,41,66,55.2,06/01/10 06:59,
20100125,11,42,260.6,158.3,06/01/10 06:59,
20100125,11,43,15,11.1,06/01/10 06:59,
20100125,11,44,275.3,15,06/01/10 06:59,
20100125,11,45,599,272,06/01/10 06:59,
20100125,11,46,117.3,84.5,06/01/10 06:59,
20100125,11,47,148,424.5,06/01/10 06:59,
20100125,11,48,65.6,65.5,06/01/10 06:59,
20100125,11,49,355.6,12,06/01/10 06:59,
20100125,11,50,315.6,80,06/01/10 06:59,
20100125,11,51,166.5,7,06/01/10 06:59,
20100125,11,52,581.7,0,06/01/10 06:59,
20100125,11,53,344.4,150,06/01/10 06:59,
20100125,11,54,357.4,10.2,06/01/10 06:59,
20100125,11,55,658.3,189.2,06/01/10 06:59,
20100125,11,56,371.1,1.6,06/01/10 06:59,
20100125,11,57,173.4,1.9,06/01/10 06:59,
20100125,11,58,178.8,162.3,06/01/10 06:59,
20100125,11,59,36.1,249.2,06/01/10 06:59,
20100125,11,60,148.5,94.8,06/01/10 06:59,
20100125,11,61,58.8,32.9,06/01/10 06:59,
20100125,11,62,94.5,34.8,06/01/10 06:59,
20100125,11,63,163.3,201.4,06/01/10 06:59,
20100125,11,64,83.4,488.4,06/01/10 06:59,
20100125,11,65,231.1,251.7,06/01/10 06:59,
20100125,11,66,290,101.6,06/01/10 06:59,
20100125,11,67,221,5.2,06/01/10 06:59,
20100125,11,68,9.1,29.5,06/01/10 06:59,
20100125,11,69,15,58.2,06/01/10 06:59,
20100125,11,70,41.4,10.5,06/01/10 06:59,
20100125,11,71,8.1,178,06/01/10 06:59,
20100125,11,72,64,182,06/01/10 06:59,
20100125,11,73,265.9,67.6,06/01/10 06:59,
20100125,11,74,55.5,32.4,06/01/10 06:59,
20100125,11,75,64.7,859.7,06/01/10 06:59,
20100125,11,76,143,6.4,06/01/10 06:59,
20100125,11,77,247,10.6,06/01/10 06:59,
20100125,11,78,10,5.4,06/01/10 06:59,
20100125,11,79,5.5,1.8,06/01/10 06:59,
20100125,11,80,24,250.1,06/01/10 06:59,
20100125,11,81,107,2,06/01/10 06:59,
20100125,11,82,5.2,.6,06/01/10 06:59,
20100125,11,83,50,500,06/01/10 06:59,
20100125,11,84,30,0,06/01/10 06:59,
20100125,11,85,73.1,0,06/01/10 06:59,
20100125,11,86,170.2,0,06/01/10 06:59,
20100125,11,88,152,1,06/01/10 06:59,
20100125,11,89,103,0,06/01/10 06:59,
20100125,11,90,13,0,06/01/10 06:59,
20100125,11,91,7,0,06/01/10 06:59,
20100125,11,92,10,6,06/01/10 06:59,
20100125,11,93,14.7,0,06/01/10 06:59,
20100125,11,94,45.1,4,06/01/10 06:59,
20100125,11,95,145.1,0,06/01/10 06:59,
20100125,11,96,122,0,06/01/10 06:59,
20100125,11,98,183.6,0,06/01/10 06:59,
20100125,11,99,6.7,0,06/01/10 06:59,
20100125,11,100,24,40,06/01/10 06:59,
20100125,11,101,32,0,06/01/10 06:59,
20100125,11,104,20,0,06/01/10 06:59,
20100125,11,105,4,0,06/01/10 06:59,
20100125,11,107,0,269,06/01/10 06:59,
20100125,11,108,4.9,0,06/01/10 06:59,
20100125,11,109,182,0,06/01/10 06:59,
20100125,11,110,18,0,06/01/10 06:59,
20100125,11,111,9,0,06/01/10 06:59,
20100125,11,115,8,0,06/01/10 06:59,
20100125,11,120,2,0,06/01/10 06:59,
20100125,11,122,29.7,0,06/01/10 06:59,
20100125,11,124,40,0,06/01/10 06:59,
20100125,11,125,37.1,0,06/01/10 06:59,
20100125,11,127,23,0,06/01/10 06:59,
20100125,11,129,8.5,0,06/01/10 06:59,
20100125,11,132,11.3,0,06/01/10 06:59,
20100125,11,134,5.8,0,06/01/10 06:59,
20100125,11,135,8,0,06/01/10 06:59,
20100125,11,144,20,0,06/01/10 06:59,
20100125,11,145,11,0,06/01/10 06:59,
20100125,11,149,1,0,06/01/10 06:59,
20100125,11,150,19,20,06/01/10 06:59,
20100125,11,154,1,0,06/01/10 06:59,
20100125,11,160,16,0,06/01/10 06:59,
20100125,11,165,1,99.2,06/01/10 06:59,
20100125,11,168,3,0,06/01/10 06:59,
20100125,11,169,16,0,06/01/10 06:59,
20100125,11,175,16.1,0,06/01/10 06:59,
20100125,11,182,7.6,0,06/01/10 06:59,
20100125,11,200,0,109,06/01/10 06:59,
20100125,11,205,1,0,06/01/10 06:59,
20100125,11,214,0,148,06/01/10 06:59,
20100125,11,220,1,0,06/01/10 06:59,
20100125,11,225,4,0,06/01/10 06:59,
20100125,11,250,1,271,06/01/10 06:59,
20100125,11,275,5,0,06/01/10 06:59,
20100125,11,299,8,0,06/01/10 06:59,
20100125,11,300,1,1525,06/01/10 06:59,
20100125,11,325,13,0,06/01/10 06:59,
20100125,11,375,8,0,06/01/10 06:59,
20100125,11,400,0,430,06/01/10 06:59,
20100125,11,401,0,346,06/01/10 06:59,
20100125,11,425,4,0,06/01/10 06:59,
20100125,11,499,8,0,06/01/10 06:59,
20100125,11,500,0,13,06/01/10 06:59,
20100125,11,525,12,0,06/01/10 06:59,
20100125,11,575,4,0,06/01/10 06:59,
20100125,11,625,5,0,06/01/10 06:59,
20100125,11,699,8,0,06/01/10 06:59,
20100125,11,899,8,0,06/01/10 06:59,
20100125,11,999,0,9102.6,06/01/10 06:59,
20100125,11,1000,0,50,06/01/10 06:59,
20100125,12,-200,108,2,06/01/10 06:59,
20100125,12,-175,0,14,06/01/10 06:59,
20100125,12,-157,0,5,06/01/10 06:59,
20100125,12,-150,0,19,06/01/10 06:59,
20100125,12,-125,0,6,06/01/10 06:59,
20100125,12,-105,0,8,06/01/10 06:59,
20100125,12,-100,50,10,06/01/10 06:59,
20100125,12,-85,0,2,06/01/10 06:59,
20100125,12,-75,0,9,06/01/10 06:59,
20100125,12,-72,0,20,06/01/10 06:59,
20100125,12,-68,0,14.3,06/01/10 06:59,
20100125,12,-62,0,15,06/01/10 06:59,
20100125,12,-58,0,73.4,06/01/10 06:59,
20100125,12,-55,0,21.5,06/01/10 06:59,
20100125,12,-50,0,10,06/01/10 06:59,
20100125,12,-45,0,11,06/01/10 06:59,
20100125,12,-35,0,2,06/01/10 06:59,
20100125,12,-34,0,10.9,06/01/10 06:59,
20100125,12,-32,0,10,06/01/10 06:59,
20100125,12,-30,0,8,06/01/10 06:59,
20100125,12,-28,0,10,06/01/10 06:59,
20100125,12,-27,0,70.2,06/01/10 06:59,
20100125,12,-25,0,20.2,06/01/10 06:59,
20100125,12,-17,0,14,06/01/10 06:59,
20100125,12,-15,0,28,06/01/10 06:59,
20100125,12,-13,0,14.1,06/01/10 06:59,
20100125,12,-10,25,150,06/01/10 06:59,
20100125,12,-9,0,20,06/01/10 06:59,
20100125,12,-8,0,7.2,06/01/10 06:59,
20100125,12,-5,0,27,06/01/10 06:59,
20100125,12,-4,0,5.6,06/01/10 06:59,
20100125,12,-3,0,70,06/01/10 06:59,
20100125,12,-2,0,56.7,06/01/10 06:59,
20100125,12,-1,0,2,06/01/10 06:59,
20100125,12,0,5043.6,214,06/01/10 06:59,
20100125,12,1,626,66,06/01/10 06:59,
20100125,12,2,0,120,06/01/10 06:59,
20100125,12,4,200,6.4,06/01/10 06:59,
20100125,12,5,0,266.8,06/01/10 06:59,
20100125,12,6,0,33.7,06/01/10 06:59,
20100125,12,7,0,100,06/01/10 06:59,
20100125,12,8,0,4,06/01/10 06:59,
20100125,12,9,0,4.6,06/01/10 06:59,
20100125,12,10,400,43,06/01/10 06:59,
20100125,12,11,0,70,06/01/10 06:59,
20100125,12,12,0,30,06/01/10 06:59,
20100125,12,13,0,69.3,06/01/10 06:59,
20100125,12,14,0,215,06/01/10 06:59,
20100125,12,15,15,284.9,06/01/10 06:59,
20100125,12,16,3,16.2,06/01/10 06:59,
20100125,12,17,108,10.5,06/01/10 06:59,
20100125,12,18,66.4,189.5,06/01/10 06:59,
20100125,12,19,23.4,86,06/01/10 06:59,
20100125,12,20,21.8,14.6,06/01/10 06:59,
20100125,12,21,2.5,134.4,06/01/10 06:59,
20100125,12,22,105.6,71.6,06/01/10 06:59,
20100125,12,23,78.2,409.3,06/01/10 06:59,
20100125,12,24,4,247.1,06/01/10 06:59,
20100125,12,25,122,77.8,06/01/10 06:59,
20100125,12,26,20.3,67,06/01/10 06:59,
20100125,12,27,684.4,143.8,06/01/10 06:59,
20100125,12,28,5,513.1,06/01/10 06:59,
20100125,12,29,0,262.3,06/01/10 06:59,
20100125,12,30,132,337.6,06/01/10 06:59,
20100125,12,31,66,475.3,06/01/10 06:59,
20100125,12,32,83,120.1,06/01/10 06:59,
20100125,12,33,14.6,253,06/01/10 06:59,
20100125,12,34,9,579.9,06/01/10 06:59,
20100125,12,35,296,543.6,06/01/10 06:59,
20100125,12,36,32,249,06/01/10 06:59,
20100125,12,37,5.1,594.6,06/01/10 06:59,
20100125,12,38,88.5,40.4,06/01/10 06:59,
20100125,12,39,216.7,111,06/01/10 06:59,
20100125,12,40,296.6,162.5,06/01/10 06:59,
20100125,12,41,275,37.5,06/01/10 06:59,
20100125,12,42,234.6,237.2,06/01/10 06:59,
20100125,12,43,105.6,0,06/01/10 06:59,
20100125,12,44,151,306.5,06/01/10 06:59,
20100125,12,45,270,110,06/01/10 06:59,
20100125,12,46,207.5,134.5,06/01/10 06:59,
20100125,12,47,126.8,2.5,06/01/10 06:59,
20100125,12,48,327,6,06/01/10 06:59,
20100125,12,49,560.2,2,06/01/10 06:59,
20100125,12,50,789.3,80.4,06/01/10 06:59,
20100125,12,51,337.9,10.1,06/01/10 06:59,
20100125,12,52,358.7,251,06/01/10 06:59,
20100125,12,53,491.1,.9,06/01/10 06:59,
20100125,12,54,415.4,1.2,06/01/10 06:59,
20100125,12,55,333.9,188.2,06/01/10 06:59,
20100125,12,56,241.5,1,06/01/10 06:59,
20100125,12,57,67.2,126.1,06/01/10 06:59,
20100125,12,58,172.7,215.2,06/01/10 06:59,
20100125,12,59,52.1,72,06/01/10 06:59,
20100125,12,60,305,30.4,06/01/10 06:59,
20100125,12,61,172,128.4,06/01/10 06:59,
20100125,12,62,16.7,339.2,06/01/10 06:59,
20100125,12,63,417.6,3.6,06/01/10 06:59,
20100125,12,64,67,398.5,06/01/10 06:59,
20100125,12,65,315.6,239,06/01/10 06:59,
20100125,12,66,50.2,24,06/01/10 06:59,
20100125,12,67,3.9,12.2,06/01/10 06:59,
20100125,12,68,84,155.2,06/01/10 06:59,
20100125,12,69,24.1,68,06/01/10 06:59,
20100125,12,70,196.9,169.6,06/01/10 06:59,
20100125,12,71,237.7,33.7,06/01/10 06:59,
20100125,12,72,29.7,4.4,06/01/10 06:59,
20100125,12,73,229,4.3,06/01/10 06:59,
20100125,12,74,0,1.5,06/01/10 06:59,
20100125,12,75,230,857.2,06/01/10 06:59,
20100125,12,76,0,2,06/01/10 06:59,
20100125,12,77,30.2,0,06/01/10 06:59,
20100125,12,78,125,1.6,06/01/10 06:59,
20100125,12,79,4.4,0,06/01/10 06:59,
20100125,12,80,21.5,250,06/01/10 06:59,
20100125,12,81,105,0,06/01/10 06:59,
20100125,12,82,0,.1,06/01/10 06:59,
20100125,12,83,199.1,500,06/01/10 06:59,
20100125,12,84,74.3,0,06/01/10 06:59,
20100125,12,85,178.6,.3,06/01/10 06:59,
20100125,12,86,103,1.2,06/01/10 06:59,
20100125,12,89,114.1,4,06/01/10 06:59,
20100125,12,90,9,0,06/01/10 06:59,
20100125,12,91,49.4,0,06/01/10 06:59,
20100125,12,92,148.3,0,06/01/10 06:59,
20100125,12,93,76.2,0,06/01/10 06:59,
20100125,12,94,4,0,06/01/10 06:59,
20100125,12,95,169,0,06/01/10 06:59,
20100125,12,96,63.1,0,06/01/10 06:59,
20100125,12,97,13.5,0,06/01/10 06:59,
20100125,12,99,60,0,06/01/10 06:59,
20100125,12,100,0,47,06/01/10 06:59,
20100125,12,101,32,0,06/01/10 06:59,
20100125,12,103,10,0,06/01/10 06:59,
20100125,12,104,0,269,06/01/10 06:59,
20100125,12,105,154,0,06/01/10 06:59,
20100125,12,106,9.8,0,06/01/10 06:59,
20100125,12,107,60,0,06/01/10 06:59,
20100125,12,109,4,0,06/01/10 06:59,
20100125,12,110,8,0,06/01/10 06:59,
20100125,12,115,8,0,06/01/10 06:59,
20100125,12,120,61.3,0,06/01/10 06:59,
20100125,12,121,40,0,06/01/10 06:59,
20100125,12,124,24.3,0,06/01/10 06:59,
20100125,12,125,65,0,06/01/10 06:59,
20100125,12,128,26.9,0,06/01/10 06:59,
20100125,12,130,22.7,0,06/01/10 06:59,
20100125,12,133,11.6,0,06/01/10 06:59,
20100125,12,135,8,0,06/01/10 06:59,
20100125,12,139,5,0,06/01/10 06:59,
20100125,12,140,10,0,06/01/10 06:59,
20100125,12,141,20,0,06/01/10 06:59,
20100125,12,145,11,0,06/01/10 06:59,
20100125,12,149,1,0,06/01/10 06:59,
20100125,12,150,15,0,06/01/10 06:59,
20100125,12,154,1,0,06/01/10 06:59,
20100125,12,160,16,0,06/01/10 06:59,
20100125,12,165,1,0,06/01/10 06:59,
20100125,12,167,31.9,0,06/01/10 06:59,
20100125,12,168,3,0,06/01/10 06:59,
20100125,12,173,22.2,0,06/01/10 06:59,
20100125,12,175,5,0,06/01/10 06:59,
20100125,12,180,15.2,0,06/01/10 06:59,
20100125,12,200,0,69,06/01/10 06:59,
20100125,12,205,1,0,06/01/10 06:59,
20100125,12,208,0,148,06/01/10 06:59,
20100125,12,220,1,0,06/01/10 06:59,
20100125,12,225,4,0,06/01/10 06:59,
20100125,12,250,1,271,06/01/10 06:59,
20100125,12,275,5,0,06/01/10 06:59,
20100125,12,299,8,0,06/01/10 06:59,
20100125,12,300,1,1525,06/01/10 06:59,
20100125,12,325,13,0,06/01/10 06:59,
20100125,12,375,8,0,06/01/10 06:59,
20100125,12,400,0,455,06/01/10 06:59,
20100125,12,401,0,321,06/01/10 06:59,
20100125,12,425,4,0,06/01/10 06:59,
20100125,12,499,8,0,06/01/10 06:59,
20100125,12,500,0,13,06/01/10 06:59,
20100125,12,525,12,0,06/01/10 06:59,
20100125,12,575,4,0,06/01/10 06:59,
20100125,12,625,5,0,06/01/10 06:59,
20100125,12,699,8,0,06/01/10 06:59,
20100125,12,899,8,0,06/01/10 06:59,
20100125,12,999,0,9056.8,06/01/10 06:59,
20100125,12,1000,0,50,06/01/10 06:59,
20100125,13,-200,108,2,06/01/10 06:59,
20100125,13,-175,0,14,06/01/10 06:59,
20100125,13,-150,0,19,06/01/10 06:59,
20100125,13,-125,0,6,06/01/10 06:59,
20100125,13,-105,0,8,06/01/10 06:59,
20100125,13,-100,50,10,06/01/10 06:59,
20100125,13,-85,0,2,06/01/10 06:59,
20100125,13,-75,0,9,06/01/10 06:59,
20100125,13,-68,0,7.2,06/01/10 06:59,
20100125,13,-66,0,20,06/01/10 06:59,
20100125,13,-62,0,20,06/01/10 06:59,
20100125,13,-58,0,30,06/01/10 06:59,
20100125,13,-57,0,6.7,06/01/10 06:59,
20100125,13,-55,0,8,06/01/10 06:59,
20100125,13,-54,0,6.7,06/01/10 06:59,
20100125,13,-50,0,10,06/01/10 06:59,
20100125,13,-45,0,11,06/01/10 06:59,
20100125,13,-35,0,2,06/01/10 06:59,
20100125,13,-34,0,5.4,06/01/10 06:59,
20100125,13,-33,0,10,06/01/10 06:59,
20100125,13,-30,0,8,06/01/10 06:59,
20100125,13,-27,0,5.1,06/01/10 06:59,
20100125,13,-26,0,40,06/01/10 06:59,
20100125,13,-25,0,10,06/01/10 06:59,
20100125,13,-24,0,5.1,06/01/10 06:59,
20100125,13,-20,0,1,06/01/10 06:59,
20100125,13,-17,0,9,06/01/10 06:59,
20100125,13,-15,0,18,06/01/10 06:59,
20100125,13,-13,0,7,06/01/10 06:59,
20100125,13,-10,54,150,06/01/10 06:59,
20100125,13,-7,0,3.6,06/01/10 06:59,
20100125,13,-5,0,27,06/01/10 06:59,
20100125,13,-3,0,42.8,06/01/10 06:59,
20100125,13,-2,0,53.4,06/01/10 06:59,
20100125,13,-1,0,2,06/01/10 06:59,
20100125,13,0,5041.2,214,06/01/10 06:59,
20100125,13,1,619,6,06/01/10 06:59,
20100125,13,2,0,60,06/01/10 06:59,
20100125,13,3,0,30,06/01/10 06:59,
20100125,13,4,200,5,06/01/10 06:59,
20100125,13,5,16,266.1,06/01/10 06:59,
20100125,13,6,0,120.3,06/01/10 06:59,
20100125,13,8,0,4,06/01/10 06:59,
20100125,13,10,400,85.3,06/01/10 06:59,
20100125,13,11,0,20,06/01/10 06:59,
20100125,13,12,9,20,06/01/10 06:59,
20100125,13,13,15,182.2,06/01/10 06:59,
20100125,13,14,3,12,06/01/10 06:59,
20100125,13,15,6,240,06/01/10 06:59,
20100125,13,16,0,19.1,06/01/10 06:59,
20100125,13,17,102,17.2,06/01/10 06:59,
20100125,13,18,67.4,119.7,06/01/10 06:59,
20100125,13,19,43.2,142.6,06/01/10 06:59,
20100125,13,20,26.8,15,06/01/10 06:59,
20100125,13,21,48.6,146,06/01/10 06:59,
20100125,13,22,27.2,91.8,06/01/10 06:59,
20100125,13,23,212.2,155.7,06/01/10 06:59,
20100125,13,24,0,167.1,06/01/10 06:59,
20100125,13,25,232.5,346.2,06/01/10 06:59,
20100125,13,26,20.6,83,06/01/10 06:59,
20100125,13,27,516.6,389.6,06/01/10 06:59,
20100125,13,28,0,647.1,06/01/10 06:59,
20100125,13,29,50,201.7,06/01/10 06:59,
20100125,13,30,114,293.9,06/01/10 06:59,
20100125,13,31,169.5,741.1,06/01/10 06:59,
20100125,13,32,58.1,440.1,06/01/10 06:59,
20100125,13,33,31,486.6,06/01/10 06:59,
20100125,13,34,150,347.6,06/01/10 06:59,
20100125,13,35,79,49.6,06/01/10 06:59,
20100125,13,36,10.8,528,06/01/10 06:59,
20100125,13,37,55.1,20.6,06/01/10 06:59,
20100125,13,38,42.2,354.9,06/01/10 06:59,
20100125,13,39,146.5,44,06/01/10 06:59,
20100125,13,40,257.6,341,06/01/10 06:59,
20100125,13,41,24,19.1,06/01/10 06:59,
20100125,13,42,325.6,0,06/01/10 06:59,
20100125,13,43,99,122.5,06/01/10 06:59,
20100125,13,44,436.6,12.5,06/01/10 06:59,
20100125,13,45,521,50.4,06/01/10 06:59,
20100125,13,46,828,2.5,06/01/10 06:59,
20100125,13,47,219.2,14,06/01/10 06:59,
20100125,13,48,496.8,25,06/01/10 06:59,
20100125,13,49,202.9,.8,06/01/10 06:59,
20100125,13,50,292.5,83.9,06/01/10 06:59,
20100125,13,51,70.5,186.7,06/01/10 06:59,
20100125,13,52,179.4,64.2,06/01/10 06:59,
20100125,13,53,280.3,35.5,06/01/10 06:59,
20100125,13,54,153.2,15.4,06/01/10 06:59,
20100125,13,55,218.3,602.8,06/01/10 06:59,
20100125,13,56,159.1,8.6,06/01/10 06:59,
20100125,13,57,236,269.2,06/01/10 06:59,
20100125,13,58,95.1,11.1,06/01/10 06:59,
20100125,13,59,232,7.8,06/01/10 06:59,
20100125,13,60,203.8,137.6,06/01/10 06:59,
20100125,13,61,45,164.6,06/01/10 06:59,
20100125,13,62,188.9,56.2,06/01/10 06:59,
20100125,13,63,33,33,06/01/10 06:59,
20100125,13,64,40,403,06/01/10 06:59,
20100125,13,65,100.1,232,06/01/10 06:59,
20100125,13,66,114.1,0,06/01/10 06:59,
20100125,13,67,109,.3,06/01/10 06:59,
20100125,13,68,118,0,06/01/10 06:59,
20100125,13,69,41.6,22,06/01/10 06:59,
20100125,13,70,81.4,1,06/01/10 06:59,
20100125,13,71,239.1,2,06/01/10 06:59,
20100125,13,72,79.8,0,06/01/10 06:59,
20100125,13,73,22.7,.2,06/01/10 06:59,
20100125,13,74,123,1,06/01/10 06:59,
20100125,13,75,7,860,06/01/10 06:59,
20100125,13,76,32,0,06/01/10 06:59,
20100125,13,77,143.1,0,06/01/10 06:59,
20100125,13,80,14.2,250,06/01/10 06:59,
20100125,13,81,315,20,06/01/10 06:59,
20100125,13,83,42.5,503,06/01/10 06:59,
20100125,13,84,50,.2,06/01/10 06:59,
20100125,13,85,124.2,0,06/01/10 06:59,
20100125,13,86,118,3,06/01/10 06:59,
20100125,13,88,0,269,06/01/10 06:59,
20100125,13,89,7,0,06/01/10 06:59,
20100125,13,90,18,0,06/01/10 06:59,
20100125,13,91,186.7,0,06/01/10 06:59,
20100125,13,92,15.1,0,06/01/10 06:59,
20100125,13,93,28.1,0,06/01/10 06:59,
20100125,13,95,9,0,06/01/10 06:59,
20100125,13,96,27.8,0,06/01/10 06:59,
20100125,13,97,10.5,0,06/01/10 06:59,
20100125,13,99,50,0,06/01/10 06:59,
20100125,13,100,160,40,06/01/10 06:59,
20100125,13,101,32,0,06/01/10 06:59,
20100125,13,105,6,0,06/01/10 06:59,
20100125,13,106,4.9,0,06/01/10 06:59,
20100125,13,107,30,0,06/01/10 06:59,
20100125,13,109,10,0,06/01/10 06:59,
20100125,13,110,8,2,06/01/10 06:59,
20100125,13,120,3,4,06/01/10 06:59,
20100125,13,121,69.7,0,06/01/10 06:59,
20100125,13,124,12.1,0,06/01/10 06:59,
20100125,13,125,42,0,06/01/10 06:59,
20100125,13,128,8.5,0,06/01/10 06:59,
20100125,13,130,11.3,0,06/01/10 06:59,
20100125,13,133,5.8,0,06/01/10 06:59,
20100125,13,135,8,0,06/01/10 06:59,
